First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Boni,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,45,47,426.16059347273,
Rob,Gilbert,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,3,58,382.91713580423,
Kristal,Boni,Boulder Racing CX #1,2012-09-16,Women SW Open  ,12,34,384.55376517209,
Carl,Boni,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,17,19,420.28691150854,
Kristal,Boni,Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,5,11,429.22119875771,
Rob,Gilbert,Campus Cross,2012-09-8,Men   45+ 4,6,17,412.18157996527,
Carl,Boni,Campus Cross,2012-09-8,Men  Senior 35+,12,12,363.65043053429,
Kristal,Boni,Campus Cross,2012-09-8,Women Cat 1/2/3/4/5 Senior ,5,6,386.57132284631,
Kristal,Boni,Masters Cyclocross World Championships,2012-01-15,Women 35-39,5,17,367.39669109104,
Carl,Boni,Cross Nationals Day 4,2012-01-7,Men Master  45-49,31,66,330.58025820327,
Kristal,Boni,Cross Nationals Day 3,2012-01-6,Women Master  35-39,2,18,339.68757729075,
Carl,Boni,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,8,48,289.98590273279,
Nicholas,Boni,Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,12,13,794.35811618723,
Kristal,Boni,Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,4,23,327.4528374119,
Carl,Boni,Alpha Cross - Day 1,2011-12-17,Men 45+,17,47,317.13642731413,
Kristal,Boni,Boulder Racing CX - Lyons,2011-12-11,Women Open,1,20,326.98271169041,
Carl,Boni,Boulder Racing CX - Lyons,2011-12-11,Men 35+,21,27,365.27801431942,
Nicholas,Boni,E2 Cross of the North,2011-12-10,Junior Men 8-9,1,2,,
Kristal,Boni,E2 Cross of the North,2011-12-10,Women Open,1,5,,
Carl,Boni,E2 Cross of the North,2011-12-10,Men 35+,8,18,310.17291227225,
Carl,Boni,Team Adrenaline CX,2011-12-4,Men 35+_3,4,10,342.39999046864,
Kristal,Boni,Team Adrenaline CX,2011-12-4,Women Open,3,6,397.0982774777,
Kristal,Boni,CYCLO X Louisville,2011-12-3,Women Open,3,18,354.53116414177,
Carl,Boni,CYCLO X Louisville,2011-12-3,Men 35+,22,27,338.04183201869,
Nicholas,Boni,Castle Cross,2011-11-20,Junior Men 8-9,4,6,614.92347987579,
Kristal,Boni,Castle Cross,2011-11-20,Women Open,4,14,363.48213225548,
Carl,Boni,Castle Cross,2011-11-20,Men 35+,22,24,357.24837226076,
Nicholas,Boni,CYCLO X Broomfield,2011-11-13,Junior Men 8-9,10,11,751.61102767882,
Kristal,Boni,CYCLO X Broomfield,2011-11-13,Women Open,1,15,336.12007128828,
Carl,Boni,CYCLO X Broomfield,2011-11-13,Men 35+,15,16,378.23046908592,
Nicholas,Boni,Big Ring Cyclocross,2011-11-12,Junior Men 8-9,4,7,650,
Kristal,Boni,Big Ring Cyclocross,2011-11-12,Women Open,1,13,379.66257530319,
Carl,Boni,Big Ring Cyclocross,2011-11-12,Men 35+,12,17,371.17370376638,
Nicholas,Boni,School Yard Cross,2011-11-5,Junior Men 8-9,8,8,703.05196687775,
Kristal,Boni,School Yard Cross,2011-11-5,Women Open,7,16,435.59543249345,
Carl,Boni,School Yard Cross,2011-11-5,Men 35+,12,14,347.67267550075,
Nicholas,Boni,Boulder Cup,2011-10-30,Junior Men 8-9,30,36,732.5745036915,
Kristal,Boni,Boulder Cup,2011-10-30,Women 35+,1,21,344.87584116141,
Carl,Boni,Boulder Cup,2011-10-30,Men 35+,25,35,314.43420374665,
Nicholas,Boni,Colorado Cross Cup,2011-10-29,Junior Men 8-9,11,15,714.48995543151,
Kristal,Boni,Colorado Cross Cup,2011-10-29,Women 35+,1,19,359.39945574394,
Carl,Boni,Colorado Cross Cup,2011-10-29,Men 35+,32,41,350.59730002658,
Kristal,Boni,Boulder Racing CX - Interlocken,2011-10-22,Women Open,10,28,408.86929520585,
Carl,Boni,Boulder Racing CX - Interlocken,2011-10-22,Men 35+,27,27,381.44374212768,
Nicholas,Boni,Excel Sports Monarch High Cross,2011-10-16,Junior Men 8-9,11,13,726.68084012612,
Kristal,Boni,Excel Sports Monarch High Cross,2011-10-16,Women Open,5,20,389.52380232132,
Carl,Boni,Excel Sports Monarch High Cross,2011-10-16,Men 35+,27,32,344.70876304083,
Nicholas,Boni,Blue Sky Velo Cup CX,2011-10-15,Junior Men 8-9,12,13,760.54962662564,
Kristal,Boni,Blue Sky Velo Cup CX,2011-10-15,Women Open,6,25,382.72173108759,
Carl,Boni,Blue Sky Velo Cup CX,2011-10-15,Men 35+,27,34,358.86433972116,
Carl,Boni,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,55,69,374.48109369551,
Kristal,Boni,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,21,34,401.31032471568,
Carl,Boni,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,58,71,372.04301142708,
Kristal,Boni,USGP New Belgium Cup Day 1,2011-10-8,Single Speed,23,32,431.1994042018,
Kristal,Boni,Frisco CX #2,2011-10-2,Women Open,7,15,429.59653516242,
Carl,Boni,Frisco CX #2,2011-10-2,Men 35+,11,14,340.65993196051,
Kristal,Boni,Frisco CX #1,2011-10-1,Women Open,5,20,385.10285673269,
Carl,Boni,Frisco CX #1,2011-10-1,Men 35+,33,41,334.94160774904,
Nicholas,Boni,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,9,17,650,
Kristal,Boni,Boulder Racing CX - Xilinx,2011-09-24,Women Open,3,24,375.48931988377,
Carl,Boni,Boulder Racing CX - Xilinx,2011-09-24,Men 35+,26,35,374.72647171559,
Nicholas,Boni,Cross at the River,2011-09-18,Junior Men 8-9,1,1,,
Kristal,Boni,Cross at the River,2011-09-18,Women Open,2,3,,
Carl,Boni,Cross at the River,2011-09-18,Men 35+,4,8,383.45299361146,
Nicholas,Boni,Lookout Cross,2011-09-11,Junior Men 8-9,4,6,650,
Kristal,Boni,Lookout Cross,2011-09-11,Women Open,5,12,465.90163550641,
Carl,Boni,Lookout Cross,2011-09-11,Men 35+,18,18,391.67698042599,
Kristal,Boni,Queens of Cross,2011-09-10,Women 1-2,8,14,444.17143348104,
Nicholas,Boni,Queens of Cross,2011-09-10,Junior Men 8-9,6,7,687.83333333333,
Carl,Boni,Queens of Cross,2011-09-10,Men 45+,8,19,419.18012509678,
