Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens B (CX 3-5),7,115064,Kevin,Kraus,Knobbe Martens IP Law,47:02.874,,409.32558043245,350.35394964164,
Mens B (CX 3-5),8,34505,Bradley,Breyer,Team Velo Boogie / Team Redlands,47:20.816,,354.6987944487,354.73728451595,
Mens B (CX 3-5),9,16702,Griffith,Vertican,Linked Cycling - Rock N Road Cyclery,47:29.628,,366.80271335391,359.12061939027,
Mens B (CX 3-5),10,14138,Ryan,Welch,,47:32.876,,392.06168635644,363.50395426459,
Mens B (CX 3-5),11,128226,Emmanuel,Perez,Team Velocity,47:42.525,,464.78571428571,367.8872891389,
Mens B (CX 3-5),12,42184,Brody,Mcdonald,Celo Pacific,47:46.965,,478.11190565913,372.27062401322,
Mens B (CX 3-5),13,126905,Zeb,Brown,,47:50.650,,413.90043238348,376.65395888754,
Mens B (CX 3-5),14,34465,Kenji,Yoshimoto,Team Rokform,47:53.985,,419.68174854304,381.03729376186,
Mens B (CX 3-5),15,132045,Mike,Szeryzonowicz,PAA/Empire Bikes,48:18.000,,400,385.42062863617,
Mens B (CX 3-5),16,132046,Jose,Laurezano,OC Armada,48:30.090,,400,389.80396351049,
Mens B (CX 3-5),17,120785,Jeremy,Call,Fast Friday,48:52.106,,421.29286671838,394.18729838481,
Mens B (CX 3-5),18,115039,Wyatt,Funk,Team Velocity,49:02.964,,429.47386244268,398.57063325912,
Mens B (CX 3-5),19,10418,Eric,Nelson,,49:06.771,,365.66105772071,402.95396813344,
Mens B (CX 3-5),20,14102,Jordan,Haggard,Mudfoot,49:40.346,,360.99390999353,407.33730300776,
Mens B (CX 3-5),21,100484,Abel,Romero,Team Velocity,41:59.331,,456.15775811127,411.72063788207,
Mens B (CX 3-5),22,10780,John,Gleaves,Team Velocity,42:20.295,,472.70773768016,416.10397275639,
Mens B (CX 3-5),23,129150,Anthony,Nordin,Brooklyn Bicycles,42:22.346,,400,420.48730763071,
Mens B (CX 3-5),24,81778,Jacob,Margolis,Ritte,42:41.729,,468.71974445927,424.87064250503,
Mens B (CX 3-5),25,115070,Andrew,Elias,,43:01.556,,593.16475421207,429.25397737934,
Mens B (CX 3-5),26,71879,Bradley,Nelson,ARB - Vital Urgent Care,43:44.936,,484.01910729981,433.63731225366,
Mens B (CX 3-5),27,115343,Kristopher,Phoonjaya,Opprim̩ Cycling,43:56.264,,460.4097853746,438.02064712798,
Mens B (CX 3-5),28,41397,Lee,Mceachern,Cal Coast Bicycles,44:09.302,,540.48024254459,442.40398200229,
Mens B (CX 3-5),29,72567,Ryan,Scott,Colonels,44:27.002,,379.90289142316,446.78731687661,
Mens B (CX 3-5),30,126945,Garet,Sakamoto,Cycles Veloce | Team Simple Green/Cannondale/Stage,44:34.965,,569.3536111216,451.17065175093,
Mens B (CX 3-5),31,132047,Brian,Lawler,,44:49.178,,400,455.55398662524,
Mens B (CX 3-5),32,100507,William,Zhang,squareone Helen's,44:49.852,,539.61550694188,459.93732149956,
Mens B (CX 3-5),33,132048,Isaac,De robles,Team Velocity,44:56.140,,400,464.32065637388,
Mens B (CX 3-5),34,54740,Aaron,Halfman,Squeaky Wheel Bike Shop,45:05.962,,521.67642693277,468.7039912482,
Mens B (CX 3-5),35,68622,Saja,Leesuvat,Team MBS,45:10.113,,479.02657018168,473.08732612251,
Mens B (CX 3-5),36,120830,Gilbert,Lee,,45:38.640,,566.49668607791,477.47066099683,
Mens B (CX 3-5),37,115389,Elon,Schoenholz,squareone Helen's,45:57.597,,551.55846003729,481.85399587115,
Mens B (CX 3-5),38,115073,Ivan,Padilla,TEAM VELOCITY,46:26.175,,449.39988644874,486.23733074546,
Mens B (CX 3-5),39,132049,Szymon,Bielese,Giant Bicycles,46:33.827,,400,490.62066561978,
Mens B (CX 3-5),40,22699,Brandon,Heflin,PAA/Empire Bikes,46:38.070,,488.77548646322,495.0040004941,
Mens B (CX 3-5),41,115347,Allen,Wayne,PAA/Empire Bikes,46:47.808,,527.46014328202,499.38733536842,
Mens B (CX 3-5),42,48804,Edward,Horvet,WX Specialized,46:48.576,,452.3057621222,503.77067024273,
Mens B (CX 3-5),43,132050,Paul,Shanic,The Squeaky Wheel,47:34.946,,400,508.15400511705,
Mens B (CX 3-5),44,116579,Jason,Dovel,PAA/Empire Bikes,30:31.008,,529.02002516929,512.53733999137,
Single Speed Men A (CX 1-4),1,22713,Matias,Mendigochea,Santa Monica BMW Helens Cycles,35:56.242,,328.65083687444,325.99589912275,
Single Speed Men A (CX 1-4),2,83290,Nicolas,Moya,Rapha Cycling Club LAX,36:02.555,,350.56251059841,335.89763858437,
Single Speed Men A (CX 1-4),3,6871,Jay,Kwan,The TEAM SoCalCross,37:25.345,,407.439649603,345.799378046,
Single Speed Men A (CX 1-4),4,100577,Ben,Duong,Knobbe Martens IP Law,37:50.758,,365.60285696924,355.70111750762,
Single Speed Men A (CX 1-4),5,58866,Herman,Montenegro,MMFG,38:02.069,,400,365.60285696924,
Single Speed Men A (CX 1-4),6,81878,Sergio,Cruz,Vans CX,50:30.607,,361.71268019797,375.50459643086,
Single Speed Men A (CX 1-4),7,6509,Jonathan,Livesay,Team MBS,40:29.071,,452.06480157951,385.40633589248,
Single Speed Men A (CX 1-4),8,20090,Kenneth,Hill,The TEAM SoCalCross,45:09.424,,437.91462658524,395.3080753541,
Single Speed Men A (CX 1-4),9,47818,Alan,Zinniker,Team MBS,35:59.308,,357.40554582191,405.20981481573,
Single Speed Men A (CX 1-4),DNF,126902,Brandon,Baker,Stinner Frameworks,36:30.802,,332.47861270413,425.01329373897,
Single Speed Men B (CX 3-5),1,96402,Garrett,Follmuth,squareone helen's,37:30.150,,395.05450451743,371.18269618333,
Single Speed Men B (CX 3-5),2,115408,Kenton,Harris,Team Velocity,37:38.100,,377.95416233833,382.39013664044,
Single Speed Men B (CX 3-5),3,30230,Eric,Gier,Team Velocity,38:37.212,,406.06745080362,393.59757709755,
Single Speed Men B (CX 3-5),4,120782,Isaiah,Rodriguez,Chief Lunes,38:53.862,,508.93461944363,404.80501755467,
Single Speed Men B (CX 3-5),5,54120,Leif,Fleming,South Bay Wheelmen,38:59.178,,540,416.01245801178,
Single Speed Men B (CX 3-5),6,16702,Griffith,Vertican,Rock n Road,39:36.165,,366.80271335391,427.21989846889,
Single Speed Men B (CX 3-5),7,63945,David,Sherwin,Velo Allegro,39:49.036,,421.95552418918,438.42733892601,
Single Speed Men B (CX 3-5),8,61848,Anthony,Sands,L.F.G.F.,40:01.318,,490.6419338235,449.63477938312,
Single Speed Men B (CX 3-5),9,68622,Saja,Leesuvat,TEAM MBS,40:10.293,,479.02657018168,460.84221984024,
Single Speed Men B (CX 3-5),10,115371,Steve,Cordero,Team MBS,40:10.969,,475.88737351084,472.04966029735,
Single Speed Men B (CX 3-5),11,6840,Greg,Castaneda,Velo Allegro,41:30.028,,425.61107535111,483.25710075446,
Single Speed Men B (CX 3-5),12,14091,Charlie,Stone,Team MBS,42:05.642,,449.63477938312,494.46454121158,
Single Speed Men B (CX 3-5),13,56797,George,Cook,Team MBS,43:55.936,,431.61543424646,505.67198166869,
Single Speed Men B (CX 3-5),14,122418,Ryan,Dunn,JensonUSA,38:02.215,,501.37802125036,516.8794221258,
Single Speed Men B (CX 3-5),15,2214,R. Lee,Willmore,Celo Pacific,45:22.172,,540,528.08686258292,
Single Speed Women (CX 1-4),1,57990,Holly,Breck,Incycle PB Full Circle,42:43.453,,394.91298217454,394.91298217454,
Single Speed Women (CX 1-4),2,2388,Dorothy,Wong,The TEAM SoCalCross,36:12.118,,502.25745130195,454.48749452038,
Single Speed Women (CX 1-4),3,67154,Robin,Kaminsky,Turner Bicycles,37:42.758,,508.60037245876,487.24374726019,
Single Speed Women (CX 1-4),4,120794,Lynn,Kennedy,S.W.A.T.,39:06.604,,594.34413369318,520,
Single Speed Women (CX 1-4),5,115325,Haruna,Madono,S.W.A.T.,40:27.506,,607.5,552.75625273981,
Single Speed Women (CX 1-4),6,100448,Isabelle,Thompson,Team MBS,42:05.219,,601.45313056927,585.51250547962,
Single Speed Women (CX 1-4),7,132057,Catherine,Wolf,S.W.A.T.,44:41.781,,520,618.26875821942,
Women 35+; 45+; 55 (CX 1-4),1,100599,Marilyn,Deckman,Big Orange Cycling,43:30.310,,437.80536792914,436.71293859368,
Women 35+; 45+; 55 (CX 1-4),2,39349,Tiffany,Meyers,Stageone,44:23.117,,470.84337091324,451.8605919119,
Women 35+; 45+; 55 (CX 1-4),3,14113,Susan,Thompson,PAA/Empire Bikes,46:28.248,,531.58326003487,467.00824523011,
Women 35+; 45+; 55 (CX 1-4),4,30243,Carolyn,Reeves,G2 Bike,37:51.692,,538.91315232369,482.15589854833,
Women 35+; 45+; 55 (CX 1-4),5,127173,Kathy,Martin,Velo Allegro,38:17.864,,570,497.30355186654,
Women 35+; 45+; 55 (CX 1-4),6,132041,Tammy,Lackey,G2,39:11.752,,520,512.45120518476,
Women 35+; 45+; 55 (CX 1-4),7,126886,Catherine,Wolff,S.W.A.T,39:28.529,,523.61445697108,527.59885850298,
Women 35+; 45+; 55 (CX 1-4),8,132042,Mila,Allinson,G2,39:56.985,,520,542.74651182119,
Women 35+; 45+; 55 (CX 1-4),9,100448,Isabelle,Thompson,Team MBS,41:07.638,,601.45313056927,557.89416513941,
Women 35+; 45+; 55 (CX 1-4),10,6817,Dinorah,Lawson,Team VeloBoogie,41:16.679,,636.3102493547,573.04181845763,
Women 35+; 45+; 55 (CX 1-4),11,132043,Jaime,Landers,,48:10.662,,520,588.18947177584,
Women 35+; 45+; 55 (CX 1-4),12,116578,Leticia,Montanez,PAA/Empire,39:44.375,,654.21368313457,603.33712509406,
Women A: Elite (CX 1-4),1,91298,Amanda,Nauman,SDG - Muscle Monster,35:38.616,,342.18951355345,342.18951355345,
Women A: Elite (CX 1-4),2,63948,Nicole,Brandt,The TEAM SoCalCross,39:00.665,,410.29050950177,379.89550689099,
Women A: Elite (CX 1-4),3,57990,Holly,Breck,Incycle Full Circle Cycling,39:45.710,,394.91298217454,407.60517022709,
Women A: Elite (CX 1-4),4,63138,Mckenzie,Melcher,The TEAM SoCalCross,40:14.991,,479.97574168067,435.3148335632,
Women A: Elite (CX 1-4),5,100599,Marilyn,Deckman,Big Orange Cycling,40:54.580,,437.80536792914,463.02449689931,
Women A: Elite (CX 1-4),6,67154,Robin,Kaminsky,Turner Bicycles,41:16.661,,508.60037245876,490.73416023542,
Women A: Elite (CX 1-4),7,2388,Dorothy,Wong,The TEAM SoCalCross,41:41.561,,502.25745130195,518.44382357153,
Women A: Elite (CX 1-4),8,128213,Terra,Kier-donovan,Square One,45:33.705,,508.27511238606,546.15348690763,
Women A: Elite (CX 1-4),9,63222,Sasha,Perry,,37:16.130,,521.67407385354,573.86315024374,
Women A: Elite (CX 1-4),10,115323,Kora,Colasuonno,,16:55.653,,501.49257879017,601.57281357985,
Women B (CX 3-4),1,129152,Diann,Arthur,,42:24.493,,600,470.12960387843,
Women B (CX 3-4),2,45408,Michelle,Vangilder,Troupe Racing,43:54.103,,528.82747580535,496.24899615967,
Women B (CX 3-4),3,100744,Katherine,Bennett,S.W.A.T.,36:18.425,,530.4534790597,522.36838844091,
Women B (CX 3-4),4,126886,Catherine,Wolff,S.W.A.T,37:57.136,,523.61445697108,548.48778072215,
Women B (CX 3-4),5,100442,Elaina,Alvarez,Velo Allegro,38:06.676,,630.13492952613,574.60717300339,
Women B (CX 3-4),6,108341,Jen,Robinson,S.W.A.T.,38:13.419,,575.97484295437,600.72656528463,
Women B (CX 3-4),7,123438,Annick,Lamb,Love Rocks,38:40.769,,666.08537084983,626.84595756587,
Women B (CX 3-4),8,100444,Julie,Swafford,,40:48.131,,665.07978694869,652.96534984712,
Women B (CX 3-4),9,100448,Isabelle,Thompson,Team MBS,41:34.371,,601.45313056927,679.08474212836,
Women B (CX 3-4),10,122199,Stephanie,Hughes,Team MBS,45:12.039,,716.78025303548,705.2041344096,
Women C (CX 4): Beginner,1,100455,Susannah,Lowber,S.W.A.T.,38:07.709,,524.72205759615,487.33333333333,
Women C (CX 4): Beginner,2,128216,Diana,Sjol,ORNOT,38:15.916,,550,503.42857142857,
Women C (CX 4): Beginner,3,115325,Haruna,Madono,S.W.A.T.,38:56.739,,607.5,519.52380952381,
Women C (CX 4): Beginner,4,127173,Kathy,Martin,Velo Allegro,39:03.872,,570,535.61904761905,
Women C (CX 4): Beginner,5,132029,Ashley,Lopez,Team MBS,40:26.389,,600,551.71428571429,
Women C (CX 4): Beginner,6,132051,Kerstin,Leistrer,S.W.A.T.,40:26.726,,600,567.80952380952,
Women C (CX 4): Beginner,7,120794,Lynn,Kennedy,S.W.A.T.,40:29.811,,594.34413369318,583.90476190476,
Women C (CX 4): Beginner,8,126916,Savannah,Reyburn,Opprime cycling,40:59.398,,547.5,600,
Women C (CX 4): Beginner,9,129159,Meghan,Toczko,Holliday Rock p/b Zoca,42:04.822,,600,616.09523809524,
Women C (CX 4): Beginner,10,132052,Rachel,Marcusan,Holliday Rock p/b Zoca,42:42.734,,600,632.19047619048,
Women C (CX 4): Beginner,11,128220,Sarah,Kalin,S.W.A.T.,43:35.930,,650,648.28571428571,
Women C (CX 4): Beginner,12,132053,Shelby,Bryant,,45:38.640,,600,664.38095238095,
Women C (CX 4): Beginner,13,115282,Emily,Crouse,PAA/Empire Bikes,37:18.206,,578.80873060858,680.47619047619,
Women C (CX 4): Beginner,14,116578,Leticia,Montanez,PAA/Empire,38:40.929,,654.21368313457,696.57142857143,
Women C (CX 4): Beginner,15,67171,Courtney,Comer,The TEAM SoCalCross,12:08.633,,578.71653419782,712.66666666667,
YOUTH Boys age 6-9,1,128178,Nolan,Allinson,G2 Bike,12:10.857,,,,
YOUTH Boys age 6-9,2,115037,Cooper,Campaigne,Celo Pacific,14:04.143,,,,
YOUTH Girls Age 6-9,1,81868,Sofia,Lawson,Team Velo Boogie,13:50.404,,,,
YOUTH Girls Age 6-9,2,132030,Bo,Landers,,17:42.502,,,,
YOUTH Girls Age 6-9,3,132031,Farrah,Landers,,18:37.624,,,,
