Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 35+,24,40183,Jose,Ardila,G & K Cycling,0:42:50,182011,485.65345225182,449.71007012169,
Men Cat 4/5 Masters 35+,25,46599,William,Harrington iii,ESSEX COUNTY VELO,0:42:53,292294,544.19305640663,453.48712167546,
Men Cat 4/5 Masters 35+,26,56733,Michael,Murphy,Essex County Velo (ECV),0:43:01,362252,506.5860905936,457.26417322922,
Men Cat 4/5 Masters 35+,27,82957,Jonathan,Sturm,,0:43:10,456644,446.78518962452,461.04122478298,
Men Cat 4/5 Masters 35+,28,64733,Tom,Healey,Essex County Velo driven by Mazda,0:43:12,357171,556.12636317,464.81827633675,
Men Cat 4/5 Masters 35+,29,80124,Glenn,Soulia,,0:43:12,385867,425.99041847528,468.59532789051,
Men Cat 4/5 Masters 35+,30,65767,Martin,Senecal,Competitive Edge Cycling,0:43:14,32166,558.15022766931,472.37237944427,
Men Cat 4/5 Masters 35+,31,1177,Todd,Savage,Minuteman Road Club,0:43:16,187341,545.19159879112,476.14943099803,
Men Cat 4/5 Masters 35+,32,63499,Noah,Manacas,Threshold Cycling,0:43:17,360521,502.05518210498,479.9264825518,
Men Cat 4/5 Masters 35+,33,61252,Roger,Wakeman,Monadnock Cycling Club,0:43:18,359814,511.84031903722,483.70353410556,
Men Cat 4/5 Masters 35+,34,45585,Jason,Matulewicz,comperhensive racing,0:43:24,314898,698.81614728041,487.48058565932,
Men Cat 4/5 Masters 35+,35,7675,Ryan,Larson,paciific power/blue sky,0:43:31,303375,450.28890534937,491.25763721309,
Men Cat 4/5 Masters 35+,36,4699,John,Fice,Grace Bicycles Velo Club,0:43:40,264712,561.04895833625,495.03468876685,
Men Cat 4/5 Masters 35+,37,27845,David,Parmelee,Essex County Velo,0:43:43,90213,492.67931670191,498.81174032061,
Men Cat 4/5 Masters 35+,38,64684,Anthony,Codding,Fit Werx Cycling Team,0:44:02,268554,543.46705553669,502.58879187438,
Men Cat 4/5 Masters 35+,39,31449,Ben,Mccoy,Quad Cycles,0:44:05,254756,482.77483845944,506.36584342814,
Men Cat 4/5 Masters 35+,40,92513,Stephen,Costello,,0:44:17,414214,483.46420728916,510.1428949819,
Men Cat 4/5 Masters 35+,41,77105,Michael,Bloom,Cyclocrossworld.com Grassroots Team,0:44:22,320412,540.71861482401,513.91994653566,
Men Cat 4/5 Masters 35+,42,40192,Jonathon,Jasak,Joes Garage,0:44:25,163344,605.01157650179,517.69699808943,
Men Cat 4/5 Masters 35+,43,50621,Gary,Gluck,Quinebaug Valley Velo,0:44:42,359601,532.56341974648,521.47404964319,
Men Cat 4/5 Masters 35+,44,80131,Stephen,Furrer,C4 Racing,0:44:47,385759,545.36229755537,525.25110119695,
Men Cat 4/5 Masters 35+,45,74422,Steven,Scott,cnyc,0:44:56,32007,540,529.02815275072,
Men Cat 4/5 Masters 35+,46,737,Walter,Conley,CCB Racing,0:44:59,126658,543.62275577937,532.80520430448,
Men Cat 4/5 Masters 35+,47,92497,Christian,Farrar,QuadCycles,0:45:04,243780,582.93438970706,536.58225585824,
Men Cat 4/5 Masters 35+,48,42754,Don,Macphail,Novofit,0:45:09,476978,520.00408570935,540.359307412,
Men Cat 4/5 Masters 35+,49,92490,Jeremy,Blackowicz,,0:45:14,414302,637.2533369501,544.13635896577,
Men Cat 4/5 Masters 35+,50,82291,Eric,Johnson,HUP United,0:45:16,140686,610.22289447883,547.91341051953,
Men Cat 4/5 Masters 35+,51,45896,Matt,Lichack,,0:45:18,81320,543.30033881043,551.69046207329,
Men Cat 4/5 Masters 35+,52,83271,Chris,Taylor,NEMBA Racing,0:45:23,377800,617.68929015261,555.46751362706,
Men Cat 4/5 Masters 35+,53,46628,Bill,Papp,Seaside Cycle,0:45:24,285341,599.73940643028,559.24456518082,
Men Cat 4/5 Masters 35+,54,64735,Stuart,Olsen,,0:45:37,162238,614.63181925864,563.02161673458,
Men Cat 4/5 Masters 35+,55,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,0:45:50,259862,548.81560351971,566.79866828835,
Men Cat 4/5 Masters 35+,56,77167,Richard,Batten,Minuteman Road Club,0:45:58,292021,575.83481467198,570.57571984211,
Men Cat 4/5 Masters 35+,57,92495,Marty,Tribandis,Fritzs Bicycle shop,0:46:14,413566,540,574.35277139587,
Men Cat 4/5 Masters 35+,58,57304,Stewart,Dawson,Hup United,0:46:19,310326,592.00917692779,578.12982294963,
Men Cat 4/5 Masters 35+,59,74424,Tim,Curley,Comprehensive Racing / Salem Cycle,0:46:25,269256,609.29011551253,581.9068745034,
Men Cat 4/5 Masters 35+,60,43135,Andrew,Guswa,Northampton Cycling Club,0:46:33,142086,632.33014974192,585.68392605716,
Men Cat 4/5 Masters 35+,61,62102,Aaron,Mccormack,Cycle Lodge,0:46:49,350086,633.60981810772,589.46097761092,
Men Cat 4/5 Masters 35+,62,80664,Bruce,Ackman,,0:47:04,392974,625.63519413174,593.23802916469,
Men Cat 4/5 Masters 35+,63,85433,Mark,Brownell,Grace Bicycles Velo Club,0:47:04,389523,577.46211046846,597.01508071845,
Men Cat 4/5 Masters 35+,64,80130,Scott,Mcneely,,0:47:04,,567.98408760427,600.79213227221,
Men Cat 4/5 Masters 35+,65,92500,Frederick,Marvel,NEBC p/b Cycle Loft,0:47:12,311268,683.61081825537,604.56918382598,
Men Cat 4/5 Masters 35+,66,89630,Leonardo,Toma,,0:47:23,388499,644.85505431185,608.34623537974,
Men Cat 4/5 Masters 35+,67,63449,Eric,Faudskar,The Velo Resource,0:47:27,413636,595.69960045173,612.1232869335,
Men Cat 4/5 Masters 35+,68,121731,Alex,Taylor,,0:47:37,413614,648.13722211412,615.90033848726,
Men Cat 4/5 Masters 35+,69,95772,Eric,Beard,DG Cycle,0:47:37,348916,540,619.67739004103,
Men Cat 4/5 Masters 35+,70,6024,William,Bray,saucon valley bikes/weyerbacher,0:47:40,97195,667.89771344105,623.45444159479,
Men Cat 4/5 Masters 35+,71,56459,Anthony,Hilchey,Cycle Lodge,0:47:49,367156,674.76159382213,627.23149314855,
Men Cat 4/5 Masters 35+,72,778,Lawrence,Purtill,Cox/W.E.Stedman Cycling,0:47:57,203000,600.20950641854,631.00854470232,
Men Cat 4/5 Masters 35+,73,16047,John,Mosby,RaceCF,0:48:07,247881,642.26678805559,634.78559625608,
Men Cat 4/5 Masters 35+,74,85758,Steve,Galante,Essex County Velo,0:48:10,131780,664.94576845606,638.56264780984,
Men Cat 4/5 Masters 35+,75,98149,Rob,Laprel,CyclocrossRacing.com,0:48:20,308853,677.7704954039,642.3396993636,
Men Cat 4/5 Masters 35+,76,77116,David,Symmes,Cyclocrossworld.com / Symmes custom frames,0:48:21,228672,595.31723196508,646.11675091737,
Men Cat 4/5 Masters 35+,77,15687,Anthony,Szczesiul,NEBC p/b Cycle Loft,0:48:37,285424,527.45371938919,649.89380247113,
Men Cat 4/5 Masters 35+,78,77115,Pete,Jensen,btt,0:48:45,245523,540,653.67085402489,
Men Cat 4/5 Masters 35+,79,75433,David,Jacoboski,Expo Wheelmen,0:48:58,296194,540,657.44790557866,
Men Cat 4/5 Masters 35+,80,66155,Jay,Walsh,Cox/W.E. Stedman Cycling,1 Lap,50108,686.84585161341,661.22495713242,
Men Cat 4/5 Masters 35+,81,20775,Robert,Bradley,JRA Cycles,1 Lap,332132,495.16870252186,665.00200868618,
Men Cat 4/5 Masters 35+,82,63503,Steven,Curren,MassBay RoadClub,1 Lap,152451,540,668.77906023995,
Men Cat 4/5 Masters 35+,83,63512,Ken,Siriani,,1 Lap,292406,540,672.55611179371,
Men Cat 4/5 Masters 35+,84,67295,Jd,Donnellan,Blesso Consulting,1 Lap,9793,667.03181258805,676.33316334747,
Men Cat 4/5 Masters 35+,85,23503,Jarrod,Thompson,,1 Lap,314788,666.26380052836,680.11021490123,
Men Cat 4/5 Masters 35+,86,94504,Thomas,Fine,,1 Lap,322944,540,683.887266455,
Men Cat 4/5 Masters 35+,87,95774,Greg,O'gorman,,1 Lap,,540,687.66431800876,
Men Cat 4/5 Masters 35+,88,22930,Gregory,Wright,Corner Cycle / Cape Cod Racing,1 Lap,225211,607.43695817004,691.44136956252,
Men Cat 4/5 Masters 35+,89,94510,David,Burbridge,,1 Lap,415195,540,695.21842111629,
Men Cat 4/5 Masters 35+,90,64686,Peter,Halbeisen,NEBC p/b Cycle Loft,1 Lap,315590,691.44528208079,698.99547267005,
Men Cat 4/5 Masters 35+,91,48521,Scott,Sherman,Grace Bicycles Velo Club,1 Lap,126716,638.74518430679,702.77252422381,
Men Cat 4/5 Masters 35+,92,45893,Charles,Schwartz,Cycle-Smart,1 Lap,327702,657.72755219726,706.54957577758,
Men Cat 4/5 Masters 35+,93,28346,Richard,Walsh,Grace Bicycles Velo Club,1 Lap,200403,664.21503491909,710.32662733134,
Men Cat 4/5 Masters 35+,94,95775,Anthony,Valletti,,1 Lap,36315,540,714.1036788851,
Men Cat 4/5 Masters 35+,DNF,45591,Scott,Kirschner,Blue Hills Cycling Club,DNF,268844,540,717.88073043886,
Men Cat 4/5 Masters 35+,DNF,13561,Steven,Fessenden,seaside cycle,DNF,284170,552.58297976406,717.88073043886,
Men Cat 4/5 Masters 35+,DNF,61359,Jeffrey,White,Kissena Cycling Club,DNF,292639,499.22060378594,717.88073043886,
Men Junior  10-14,1,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,0:33:09,303825,452.27518909804,416.88292884128,
Men Junior  10-14,2,71134,Lane,Maher,TEAM EDGE,0:33:23,333300,485.89546842824,432.66902908184,
Men Junior  10-14,3,43984,Sam,Noel,1K2GO/Onion River Sports,0:34:32,337556,492.45897561714,448.45512932241,
Men Junior  10-14,4,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:35:13,301613,512.68099322589,464.24122956297,
Men Junior  10-14,5,65216,Daniel,Vaughn,Corning/NoTubes/Swan Cycles,0:35:57,359709,492.99706951207,480.02732980354,
Men Junior  10-14,6,77749,Turner,Ramsay,Killington Mountain School Cycling Team,0:36:10,381950,503.79369902807,495.8134300441,
Men Junior  10-14,7,43983,Harrison,White,NYCROSS.com,0:36:11,322530,522.7039867605,511.59953028467,
Men Junior  10-14,8,53601,Sean,Goguen,RACE CF | racecf.org @racecf,0:36:31,336584,547.79773748723,527.38563052524,
Men Junior  10-14,9,5352,Alec,Perrotti,JRA Cycles,0:37:08,327046,587.94582934272,543.1717307658,
Men Junior  10-14,10,58591,Collin,Mccormack,Clif Bar/Pactimo,0:37:33,361142,544.0362492958,558.95783100637,
Men Junior  10-14,11,77751,Christian,Moreau,Team Bicycle Alley,0:37:39,390089,592.05230039587,574.74393124693,
Men Junior  10-14,12,95734,Peter,Kiernan,RACE CF,0:39:55,406968,650,590.5300314875,
Men Junior  10-14,13,5351,Connor,Cox,CCB Racing,0:40:41,416245,625.27793950571,606.31613172806,
Men Junior  10-14,14,58279,Aiden,Mapel,Northampton Cycling / Kryptonite BMX,0:40:52,359229,661.46629914956,622.10223196863,
Men Junior  10-14,15,45579,Noah,Chabot,ENGVT,0:41:47,414869,663.8423929457,637.88833220919,
Men Junior  10-14,16,50063,Anna,Savage,GirlsFirst p/b Milton Cat,0:42:08,331620,695.28210936768,653.67443244976,
Men Junior  10-14,17,81330,Ryley,Mosher,Wheel Works,,389782,718.53821105144,669.46053269033,
Men Junior  10-14,18,53717,Gabrielle,Czerula,ENGVT,,385263,657.34886489952,685.24663293089,
Men Junior  10-14,19,75651,Lizzy,Gunsalus,GirlsFirst p/b Milton Cat,1 Lap,403124,713.12014851945,701.03273317146,
Men Junior  10-14,20,62167,Benjamin,Buchheit,QuadCycles,1 Lap,361468,671.94481239012,716.81883341202,
Men Junior  10-14,21,64743,Owen,Bryan,,1 Lap,,785.86839155622,732.60493365259,
Men Junior  10-14,22,92479,Egan,Davidson,,1 Lap,416238,678.85102369416,748.39103389315,
Men Junior  10-14,23,93223,Madeleine,Hubbell,ENGVT,1 Lap,412684,702.50336906239,764.17713413372,
Men Junior  10-14,24,79031,Liam,Engel,Grace Bikes Velo Club,1 Lap,414120,705.17885588691,779.96323437429,
Men Junior  10-14,25,95776,Max,Lyman,,1 Lap,,650,795.74933461485,
Men Junior  10-14,26,92478,Ned,Donovan,Essex County Velo driven by Mazda,1 Lap,416213,696.38907712652,811.53543485542,
Men Junior  10-14,27,79033,Ella,Dishong,,1 Lap,415449,741.78473637104,827.32153509598,
Men Junior  10-14,28,92481,Zachary,Buchheit,QuadCycles,1 Lap,414210,735.80998828613,843.10763533655,
Men Junior  10-14,29,77153,Sophia,Engel,Minuteman Road Club,1 Lap,414121,772.40014028597,858.89373557711,
Men Junior  10-14,30,95777,Mary,Goguen,,1 Lap,,650,874.67983581768,
Men Junior  15-18,1,11,Peter,Goguen,RACE CF | racecf.org @racecf,0:42:08,234564,260.30566527079,255.15146528823,
Men Junior  15-18,2,12,Austin,Vincent,Race C.F. | racecf.org,0:43:30,226301,311.36542236183,264.12126862473,
Men Junior  15-18,3,33799,Jonathan,Anderson,Essex County Velo,0:43:48,302730,291.47521823096,273.09107196123,
Men Junior  15-18,4,95733,Willem,Boersma,Cycle-Smart,0:43:53,380212,370,282.06087529773,
Men Junior  15-18,5,1864,Ian,Keough,Keough Cyclocross,0:43:57,285756,297.69394277743,291.03067863423,
Men Junior  15-18,6,56975,Michael,Owens,RACE CF | racecf.org @racecf,0:43:58,350150,307.3505576159,300.00048197073,
Men Junior  15-18,7,2453,Noah,Granigan,Race C.F. | racecf.org,0:44:51,229865,350.61207127204,308.97028530723,
Men Junior  15-18,8,77737,Jonah,Meadvancort,KMS Cycling Team,0:45:00,358808,356.09561760161,317.94008864373,
Men Junior  15-18,9,5348,Kevin,Goguen,RACE CF | racecf.org @racecf,0:45:13,290750,423.94413734985,326.90989198023,
Men Junior  15-18,10,36512,Matthew,Owens,RACE CF | racecf.org @racecf,0:45:13,350148,299.46644891109,335.87969531673,
Men Junior  15-18,11,9193,Joshua,Anderson,Essex County Velo,0:45:42,302632,425.63955670496,344.84949865323,
Men Junior  15-18,12,88482,Ian,Whaley,Bethel Cycle,0:45:48,357229,376.04077852994,353.81930198973,
Men Junior  15-18,13,28269,Alden,Suokko,KMS / Start House Cycling Team,0:46:39,299713,371.28165311162,362.78910532623,
Men Junior  15-18,14,56227,Albert,Picard,Velo Club metropolitain Cycles ABC,0:46:45,,461.28776521153,371.75890866273,
Men Junior  15-18,15,47158,Samuel,Lear,Adventures for the Cure,0:47:05,324478,427.71957559809,380.72871199923,
Men Junior  15-18,16,67806,Taylor,Squillaci,Get Out! New Mexico,0:47:08,303845,402.68432303671,389.69851533573,
Men Junior  15-18,17,77739,Noah,Barrow,KMS Development Team,0:47:36,386523,439.58669102059,398.66831867223,
Men Junior  15-18,18,66118,Chris,Goguen,C.F. Racing | racecf.org,0:47:40,274271,413.00792662163,407.63812200873,
Men Junior  15-18,19,63458,Pj,Renquin,RACE CF | racecf.org @racecf,0:47:43,349082,373.57791524933,416.60792534523,
Men Junior  15-18,20,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:48:05,327226,436.57648663222,425.57772868174,
Men Junior  15-18,21,93132,Ian,Clarke,Killington mountain school,0:48:19,352236,385.6859729773,434.54753201824,
Men Junior  15-18,22,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,0:48:55,280215,323.78166527655,443.51733535474,
Men Junior  15-18,23,71070,Jonathan,Brown,Hot Tubes Junior Development Team,0:49:00,255591,394.65231430776,452.48713869124,
Men Junior  15-18,24,71202,Cameron,Scott,Northampton Cycling Club,0:49:21,389537,467.54767919707,461.45694202774,
Men Junior  15-18,25,51166,Ryan,Berliner,Belgen Cycles,0:49:54,296558,445.37261744367,470.42674536424,
Men Junior  15-18,26,84207,Derek,Cote,Farm Team Cycling,0:50:05,320000,457.56331943938,479.39654870074,
Men Junior  15-18,27,77759,Leon,Desgagnes,VCM/ABC,0:50:06,,566.83135721177,488.36635203724,
Men Junior  15-18,28,28405,Jimmy,Maurer,PCS-Sommerville Sports,1 Lap,300287,456.65505352485,497.33615537374,
Men Junior  15-18,29,17992,Arnaud,Cossette,Veloclub Metropolitain Cycles ABC,1 Lap,,506.60662253615,506.30595871024,
Men Junior  15-18,30,92506,Niklas,Bergill,Gus' Bike Shop,1 Lap,416696,586.89207633562,515.27576204674,
Men Junior  15-18,31,95778,Jack,Quinn,Gus' Bike Shop,1 Lap,257821,370,524.24556538324,
Men Junior  15-18,32,66156,William,Savage,Minuteman Road Club,2 Laps,364792,588.19456389941,533.21536871974,
Men Junior  15-18,DNF,95769,Patrick,Bauerblank,Proctor Academy,DNF,391544,370,542.18517205624,
Men Junior  15-18,DNF,78079,Sam,Margolis,Team Vortex,DNF,368379,452.55757278925,542.18517205624,
Men Junior  15-18,DNF,36094,Carter,Hall,HK2,DNF,359750,383.96360908609,542.18517205624,
Men Master Masters 35+,1,807,Alec,Donahue,JAM Fund / NCC,0:44:05,129914,197.57576153393,186.29698573525,
Men Master Masters 35+,2,31468,Michael,Magur,Verge Sport,0:44:06,22149,208.64248671807,190.99913103813,
Men Master Masters 35+,3,14003,Dan,Staffo,Handlebars cycling company,0:44:07,149684,223.30313515611,195.70127634102,
Men Master Masters 35+,4,21643,Paul,Bonds,OKC Velo Club,0:44:33,4177,227.25259991532,200.4034216439,
Men Master Masters 35+,5,15,Mark,Mccormack,Clif Bar/Pactimo,0:45:02,23101,225.57315130904,205.10556694679,
Men Master Masters 35+,6,29709,Matt,Mitchell,545 Velo,0:45:09,24614,294.15607838718,209.80771224968,
Men Master Masters 35+,7,313,Ryan,Rumsey,Bikeman.com,0:45:09,162473,278.29003612361,214.50985755256,
Men Master Masters 35+,8,33779,Robert,Stine,NESS,0:45:13,247966,248.66252207902,219.21200285545,
Men Master Masters 35+,9,351,Alan,Starrett,BIKEMAN.COM,0:45:18,147125,258.24669195221,223.91414815833,
Men Master Masters 35+,10,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:45:23,60318,217.6811266792,228.61629346122,
Men Master Masters 35+,11,53700,David,Romilly,Raleigh/Gus' Bike,0:45:25,359915,260.5851057039,233.3184387641,
Men Master Masters 35+,12,25255,Olivier,Vrambout,the bikery du nord,0:45:25,121438,301.16340088724,238.02058406699,
Men Master Masters 35+,13,28527,Brad,Stratton,NYCROSS.com/VOmax,0:45:29,70309,260.76299851105,242.72272936988,
Men Master Masters 35+,14,21957,Dan,Larino,Pete's Bike/Century Road Club of America,0:45:36,162934,277.56017429608,247.42487467276,
Men Master Masters 35+,15,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,0:45:37,2065,274.15928330167,252.12701997565,
Men Master Masters 35+,16,3798,Peter,Smith,MAD ALCHEMY,0:45:40,189625,300.34776513131,256.82916527853,
Men Master Masters 35+,17,56337,Eric,Follen,Momentum Barracuda Cycling,0:45:46,306655,324.76364970731,261.53131058142,
Men Master Masters 35+,18,18643,David,Hildebrand,Expowheelmen,0:45:46,160538,268.26733261561,266.2334558843,
Men Master Masters 35+,19,31438,Benjamin,Pagano,Riverside Racing,0:45:59,281677,280.72229907448,270.93560118719,
Men Master Masters 35+,20,5332,Jon,Bernhard,Riverside Racing,0:45:59,3496,280.56002685415,275.63774649008,
Men Master Masters 35+,21,1200,Donald,Snoop jr,Essex County Velo (ECV),0:46:04,82776,298.28623117355,280.33989179296,
Men Master Masters 35+,22,2990,Glenn,Turner,C3 - Athletes Serving Athletes,0:46:11,157619,264.27681514694,285.04203709585,
Men Master Masters 35+,23,20332,Eric,Sondag,The Pony Shop,0:46:16,265471,272.24152904431,289.74418239873,
Men Master Masters 35+,24,46,Curtis,Boivin,ENGVT,0:46:17,120079,271.3791755757,294.44632770162,
Men Master Masters 35+,25,260,Matthew,Myette,Zanconato Racing,0:46:23,208969,305.13517258989,299.1484730045,
Men Master Masters 35+,26,1487,Jamie,Belchak,FIrst Stop / Vermont Castings,0:46:29,172803,287.99472085771,303.85061830739,
Men Master Masters 35+,27,16593,Timothy,O'shea,Pointway Performance,0:46:42,56580,299.23997816664,308.55276361027,
Men Master Masters 35+,28,721,Jerry,Chabot,ENGVT,0:46:51,77718,361.79130227352,313.25490891316,
Men Master Masters 35+,29,19392,David,Dornaus,Corner Cycle,0:47:06,160736,276.27345138309,317.95705421605,
Men Master Masters 35+,30,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:47:08,224122,310.56262457211,322.65919951893,
Men Master Masters 35+,31,15975,David,Peters,,0:47:10,27843,343.4556688175,327.36134482182,
Men Master Masters 35+,32,813,David,Gray,Raleigh/Gus' Bike Shop,0:47:21,13955,358.49705124867,332.0634901247,
Men Master Masters 35+,33,92507,Wilsonr,Martinezpolanco,Bikes Not Bombs,0:47:35,400654,413.95121745949,336.76563542759,
Men Master Masters 35+,34,43407,Kevin,Justice,BikeBarnRacing.com,0:47:36,18385,361.34760233786,341.46778073047,
Men Master Masters 35+,35,42780,Brian,Quinn,Cicli Devotion,0:47:41,303180,355.53523872166,346.16992603336,
Men Master Masters 35+,36,61097,Sean,Rudzinsky,Ness Team New England,0:47:42,364909,354.31878834111,350.87207133625,
Men Master Masters 35+,37,32174,Aaron,Hubbell,ENGVT,0:47:48,54434,326.92522994235,355.57421663913,
Men Master Masters 35+,38,63990,Benjamin,Christian,Cycletherapy,0:47:55,70790,365.49524999935,360.27636194202,
Men Master Masters 35+,39,182,Geoff,Williams,ENGVT,0:48:02,339,354.05136448709,364.9785072449,
Men Master Masters 35+,40,13351,Edward,Parsons,HUP United,0:48:07,142294,417.14196255577,369.68065254779,
Men Master Masters 35+,41,27833,Aaron,Miller,Paycheck to Paycheck,0:48:07,172181,475.62237643889,374.38279785067,
Men Master Masters 35+,42,17966,Alexander,Grabau,Ride Studio Cafe,0:48:15,13816,367.72494269963,379.08494315356,
Men Master Masters 35+,43,215914,David John,Thompson,Cycle-Smart,0:48:19,361211,401.4926249244,383.78708845645,
Men Master Masters 35+,44,84739,Brian,Irwin,BIKEMAN.COM,0:48:29,17427,432.14068533127,388.48923375933,
Men Master Masters 35+,45,412,Brant,Hornberger,BikeReg.com,0:48:32,16749,349.59569587444,393.19137906222,
Men Master Masters 35+,46,1013,Gary,Aspnes,CCB Racing,0:48:37,208131,375.06850003037,397.8935243651,
Men Master Masters 35+,47,406,Pierre,Vanden borre,MAD ALCHEMY / VERGE RIDER COOPERATIVE,0:48:39,4296,366.34624364236,402.59566966799,
Men Master Masters 35+,48,4783,Mukunda,Feldman,J.A.M Fund / NCC,0:48:39,145271,348.88418324923,407.29781497087,
Men Master Masters 35+,49,85,Kyle,Smith,Embrocation / Gaulzetti Cicli,0:48:51,202213,371.19406204361,411.99996027376,
Men Master Masters 35+,50,49556,Jamie,Kripke,,0:48:59,363535,379.09125022479,416.70210557665,
Men Master Masters 35+,51,127,Gary,David,ENGVT,0:49:02,220459,389.96074303359,421.40425087953,
Men Master Masters 35+,52,83324,Michael,Kelly,Team Edge,0:49:04,94642,323.327664154,426.10639618242,
Men Master Masters 35+,53,2199,Greg,Montello,Berger Hardware Bikes,0:49:05,24794,403.47458622605,430.8085414853,
Men Master Masters 35+,54,56364,Brett,Mckay,Unattached,0:49:07,205998,330,435.51068678819,
Men Master Masters 35+,55,64660,Jake,Allegrini,Nantucket Velo,,342852,425.01654644671,440.21283209107,
Men Master Masters 35+,56,5288,Paul,Cox,CCB Racing,,59784,398.51701171026,444.91497739396,
Men Master Masters 35+,57,1582,Nathaniel,Smith,OA/CycleMania,,222891,433.58307250552,449.61712269685,
Men Master Masters 35+,58,39758,Jason,Clevenger,545 Velo,,165010,428.69518431787,454.31926799973,
Men Master Masters 35+,59,42861,Paul,Wojciak,Pawling Cycle and Sport,,230224,368.82180986788,459.02141330262,
Men Master Masters 35+,60,5985,Phillip,Mccarthy,Chobani - Syracuse Bicycle,, 252701,327.41979800293,463.7235586055,
Men Master Masters 35+,61,38999,Bogert,Kisch,Team Town Cycle,,231647,461.99641272677,468.42570390839,
Men Master Masters 35+,62,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,,331150,449.70633916823,473.12784921127,
Men Master Masters 35+,63,6917,Mark,Bowman,South Mountain Cycles,,4455,408.99907587805,477.82999451416,
Men Master Masters 35+,64,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,,328466,493.60227234702,482.53213981704,
Men Master Masters 35+,65,4710,Paul,Penaskovic,Comprehensive Racing/Salem Cycle,,265469,485.64572641614,487.23428511993,
Men Master Masters 35+,66,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,,151809,427.40624106517,491.93643042282,
Men Master Masters 35+,67,5391,Keith,Kastelic,,,279639,485.43163798055,496.6385757257,
Men Master Masters 35+,68,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,1 Lap,246211,521.80869250732,501.34072102859,
Men Master Masters 35+,DNF,297,Garett,Burke,,DNF,235666,330,506.04286633147,
Men Master Masters 35+,DNF,998,Michael,Yozell,Kapelmuur Independent,DNF,64243,244.80863858748,506.04286633147,
Men Master Masters 45+,1,999,Roger,Aspholm,Finkraft Cycling Team,0:44:03,136195,212.12134512656,201.63077182427,
Men Master Masters 45+,2,6092,Paul,Richard,Cyclocrossworld,0:44:35,29708,228.01748951703,206.29408589729,
Men Master Masters 45+,3,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:44:37,76361,244.31732099864,210.95739997031,
Men Master Masters 45+,4,49,William,Shattuck,Corner Cycle,0:45:54,167407,239.30320768763,215.62071404333,
Men Master Masters 45+,5,1478,Don,Seib,BIKEMAN.COM,0:45:55,77357,292.95626208296,220.28402811635,
Men Master Masters 45+,6,23024,Geoff,Mcintosh,Corner Cycle,0:45:59,138727,283.63790440375,224.94734218937,
Men Master Masters 45+,7,39116,Carl,Reglar,Verge Sport,0:46:04,281196,262.32794131358,229.61065626239,
Men Master Masters 45+,8,837,Stephan,Marcoux,Verge Sport,0:46:07,345,246.56348711813,234.27397033541,
Men Master Masters 45+,9,5029,Todd,Burns,Nantucket Velo,0:46:08,202406,299.12113335334,238.93728440843,
Men Master Masters 45+,10,1003,Aaron,Millett,Riverside Racing,0:46:08,82049,284.02744762395,243.60059848145,
Men Master Masters 45+,11,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:46:10,146710,276.34578841199,248.26391255447,
Men Master Masters 45+,12,247,Geoffrey,House,Northampton Cycling Club,0:46:10,70131,309.91424997723,252.92722662748,
Men Master Masters 45+,13,487,Wade,Summers,Horst Engineering Cycling Team,0:46:13,60566,330.45483770566,257.5905407005,
Men Master Masters 45+,14,18657,Doug,Kennedy,Minuteman Road Club,0:46:42,102061,282.23755648997,262.25385477352,
Men Master Masters 45+,15,5050,Tyler,Munroe,CCB/Volkswagen,0:46:44,25436,297.08080877799,266.91716884654,
Men Master Masters 45+,16,953,Steve,Witkus,Bikeman.com,0:46:50,38714,297.08505472101,271.58048291956,
Men Master Masters 45+,17,64703,Richard,Legault,Ness Team New England,0:46:58,20786,371.91221551684,276.24379699258,
Men Master Masters 45+,18,316,Anders,Larson,Bikeman.com,0:47:02,91339,313.20063311221,280.9071110656,
Men Master Masters 45+,19,13362,Jonathan,Tarbox,Expowheelmen,0:47:05,282269,307.18435150156,285.57042513862,
Men Master Masters 45+,20,363,John,Mosher,Wheelworks Racing,0:47:06,140765,294.45869343612,290.23373921164,
Men Master Masters 45+,21,65087,John,Golden,Landry's Bicycles,0:47:12,137719,362.73285949567,294.89705328466,
Men Master Masters 45+,22,355,Keith,Button,CCB racing,0:47:28,153475,349.15704902145,299.56036735768,
Men Master Masters 45+,23,18596,Peter,Abdinoor,Riverside Cycle,0:47:43,191627,323.84212194177,304.2236814307,
