Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,3,223405,Piers,Moor,,0:46:40,657099,384.57882272277,495.2773914219,
Men SM 5,4,218784,Ross,Gammill,,0:47:47,640113,482.00302591212,517.63869571095,
Men SM 5,5,222228,Adam,Trimble,,0:49:54,665412,510.98579691587,540,
Men SM 5,6,225275,Julian,Facciolo,,0:51:05,750652,540,562.36130428905,
Men SM 5,7,220433,Quentin,Bona,,@ 1 Lap,657308,533.97291623606,584.7226085781,
Men SM 5,8,225276,Luke,Durkin,,@ 1 Lap,644245,540,607.08391286715,
Men SM 5,9,224831,Patrick,Sterr,,@ 1 Lap,448239,618.77954981543,629.4452171562,
Men SM 5,DNF,111606,Michael,Bodtke,,DNF,431717,489.20583205066,674.1678257343,
Men SM Open,1,110070,Henry,Rapinz,,0:59:19,448772,251.99832397931,219.53068263364,
Men SM Open,2,131803,Leif,Bryan,Boulder Junior Cycling,0:59:36,565063,245.82845699523,235.09210103928,
Men SM Open,3,120650,Benjamin,Bravman,,0:59:46,484637,276.98739302653,250.65351944491,
Men SM Open,4,25344,Gage,Hecht,UCI PRT: HUMAN POWERED HEALTH,1:00:06,277074,234.24521781038,266.21493785055,
Men SM Open,5,144182,Eli,Deboom,Boulder Junior Cycling,1:00:42,517532,283.10303628184,281.77635625619,
Men SM Open,6,74053,Sam,Brown,,1:01:01,364328,262.31373271078,297.33777466183,
Men SM Open,7,25346,Cade,Bickmore,Project Echelon Racing,1:01:46,286308,270.87620870856,312.89919306747,
Men SM Open,8,187625,Michael,Dobronyi,Groove Dirt,1:03:19,579251,328.46061147311,328.46061147311,
Men SM Open,9,89789,Michael,Dutczak,,1:04:05,200766,351.97836985937,344.02202987875,
Men SM Open,10,168801,Stephen,Schaefer,,1:06:00,548635,344.5265620051,359.58344828439,
Men SM Open,11,118548,Travis,Burkel,LOCKTON FULL CYCLE,1:06:32,394611,343.93206268504,375.14486669002,
Men SM Open,12,124579,Aiden,Swift,,1:07:08,569857,362.16342242739,390.70628509566,
Men SM Open,13,158271,Drew,Bublitz,Avout Racing,@ 1 Lap,529170,393.6538657681,406.2677035013,
Men SM Open,14,90912,Stephen,Cochran,,@ 1 Lap,359730,389.47768407091,421.82912190694,
Men SM Open,15,16060,Pat,Lemieux,,@ 1 Lap,210769,390.26300120017,437.39054031258,
Men SS,1,51321,Brannan,Fix,,1:03:30,365258,242.5062433269,242.5062433269,
Men SS,2,2543,Christopher,Case,,1:04:15,103284,283.00751031964,266.21011961538,
Men SS,3,38262,Maxwell,Jordan,,1:05:04,301412,264.64319542621,281.17505532635,
Men SS,4,90058,Andrew,Harbuck,Groove Dirt,1:05:28,391123,339.09700215207,296.13999103732,
Men SS,5,26399,Shawn,Meredith,,1:05:49,251715,357.45744595421,311.10492674828,
Men SS,6,29946,William,Iaia,,1:06:08,329668,312.39418697174,326.06986245925,
Men SS,7,26283,Mitch,Westall,,1:07:09,37798,363.10187957581,341.03479817022,
Men SS,8,78211,Nic,Handy,,1:07:24,387778,368.13911851997,355.99973388119,
Men SS,9,219582,Cade,Reichenberger,Rodeo Adventure Labs,1:07:46,564452,354.54202180817,370.96466959216,
Men SS,10,144202,Shane,Garland,NoCo Cycling Project,@ 1 Lap,498365,343.49304574463,385.92960530313,
Men SS,11,5814,James,Mccabe,,@ 1 Lap,267691,442.61568684576,400.8945410141,
Men SS,12,214493,Matthew,Dunn,,@ 1 Lap,516472,390.2913877516,415.85947672507,
Men SS,13,26210,Craig,Kozak,F3 Cycling p/b 7 Mile Cycles,@ 1 Lap,91044,400.03102700358,430.82441243603,
Men SS,14,34213,Michael,Crouch,,@ 1 Lap,294954,423.43851110308,445.789348147,
Men SS,DNF,78219,Eddie,Rogers,Steamboat Velo,DNF,363737,427.24092228663,475.71921956894,
Men SS,DNF,71734,Anthony,Iannacito,,DNF,225551,337.6876049871,475.71921956894,
Men SS,DNF,115036,Liam,Olson,,DNF,455939,329.99048418473,475.71921956894,
Men SS,DNF,27220,Nolan,Stephenson,,DNF,,301.17400649165,475.71921956894,
Men SS 4-5,1,208020,Mitchell,Sutton,,0:47:17,645580,,,
Men SS 4-5,2,142037,Roderick,Eskew,GRVL DNKYS,0:47:56,520780,,,
Men SS 4-5,3,71676,John,Heisel,,0:48:00,363712,,,
Men SS 4-5,4,153802,Jon,Romenesko,Square1 Cycling,0:48:58,531935,,,
Men SS 4-5,5,27125,Matt,Sodnicar,,@ 1 Lap,201909,,,
Women Col,1,158474,Allison,Crow,University of Colorado Boulder,0:55:17,416910,,,
Women Col,2,221874,Nadine,Visser,University of Colorado Boulder,0:57:16,650873,,,
Women Col,3,114438,Isabel,Naschold,Colorado State University,0:58:09,462736,,,
Women Col,4,213376,Macayla,Scheidt,Colorado State University,@ 1 Lap,622473,,,
Women Col,5,214047,Jillian,Lukez,Colorado State University,@ 1 Lap,582536,,,
Women JW 11-12,1,208951,Amelia,Abraham,Avout Racing,0:25:38,646118,571.63343490886,557.33167107609,
Women JW 11-12,2,195549,Kirsten,Hembrook,,0:27:32,602172,606.92363498733,577.60590088681,
Women JW 11-12,3,218811,Madison,Platte,Avout Racing,0:27:38,665127,679.21516702409,597.88013069754,
Women JW 11-12,4,200643,Stella,Ternan,Boulder Junior Cycling,0:27:41,614081,618.15436050827,618.15436050827,
Women JW 11-12,5,204215,River,Merges,Boulder Junior Cycling,0:29:18,626603,604.8899699039,638.42859031899,
Women JW 11-12,6,209128,Annika,Krum,,@ 1 Lap,602388,623.48085398972,658.70282012972,
Women JW 11-12,7,220446,Macey,Cazier,Boulder Junior Cycling,@ 1 Lap,667163,712.56589439635,678.97704994045,
Women JW 11-12,DNF,209871,Emma,Klenk,,DNF,649165,650.56491890852,719.5255095619,
Women JW 13-14,1,214497,Sage,Beetge,Donovan Racing Development,0:38:42,650773,478.94489318265,464.16179053242,
Women JW 13-14,2,205266,Chelsea,Mccalmon,,@ 1 Lap,614900,502.86031868573,489.58335697581,
Women JW 13-14,3,208944,Hazel,Stelzer,Boulder Junior Cycling,@ 1 Lap,648625,565.40075657303,515.0049234192,
Women JW 13-14,4,200648,Eleanor,Burian-james,Boulder Junior Cycling,@ 1 Lap,624966,566.29535603894,540.42648986259,
Women JW 13-14,5,222825,Quinn,Connors,,@ 1 Lap,654886,451.88231027667,565.84805630598,
Women JW 13-14,6,200652,Julia,Klenk,Boulder Junior Cycling,@ 1 Lap,625498,652.2291145141,591.26962274938,
Women JW 13-14,7,191401,Haylee,Jo jackson,Boulder Junior Cycling,@ 1 Lap,589755,597.60797589823,616.69118919277,
Women JW 13-14,8,200649,Bixby,Doyle,Boulder Junior Cycling,@ 1 Lap,613746,674.00770253585,642.11275563616,
Women JW 13-14,DNF,220449,Malia,Castle,Boulder Junior Cycling,DNF,663733,662.82421273581,692.95588852294,
Women JW 15-16,1,186834,Delaney,Meegan,Avout Racing,0:35:12,587987,383.24127869518,383.24127869518,
Women JW 15-16,2,195542,Laura,Carlin,Donovan Racing Development,0:36:16,595078,432.71299149011,400.66638526434,
Women JW 15-16,3,200678,Stella,Lehman,,0:36:29,608739,442.79406869164,416.47617655801,
Women JW 15-16,4,158564,Adeline,Hamilton,Boulder Junior Cycling,0:36:48,649224,482.81033030297,432.28596785167,
Women JW 15-16,5,171867,Emery,Kelley,,0:37:34,565793,544.09997480326,448.09575914534,
Women JW 15-16,6,161310,Anna,Halverson,Boulder Junior Cycling,0:37:40,544203,476.62035316238,463.90555043901,
Women JW 15-16,7,180053,Avery,Cahill,Boulder Junior Cycling,0:37:42,587383,475.9502591681,479.71534173268,
Women JW 15-16,8,142707,Cate,Boni,Boulder Junior Cycling,0:40:09,516420,590.96668575281,495.52513302634,
Women JW 15-16,9,195832,Siri,Krum,,0:41:30,602387,448.94227759357,511.33492432001,
Women JW 15-16,10,158648,Emma,Garside,,@ 1 Lap,541089,579.86513332544,527.14471561368,
Women JW 15-16,11,200651,Lyla,Danko,,@ 1 Lap,626752,620.45145765175,542.95450690735,
Women JW 15-16,12,225278,Eliana,Kostadinov,Max-Terra Racing,@ 1 Lap,659898,650,558.76429820101,
Women JW 15-16,DNF,189347,Iliana,Brown,,DNF,625371,587.5496095774,590.38388078835,
Women JW 17-18,1,208993,Maggie,Reid,Donovan Racing Development,0:36:18,611984,,,
Women JW 17-18,2,142705,Sage,Hummon,We Development,0:36:32,516883,,,
Women JW 17-18,3,204506,Ella,Kearney,Groove Dirt,0:38:05,552716,,,
Women JW 9-10,1,210980,Sydney,Lehman,Avout Racing,0:31:55,648574,,,
Women JW 9-10,2,208952,Heather,Mccalmon,,0:31:55,625376,,,
Women MW 40+,1,69404,Melanie,Carter,Feedback Sports Racing,0:53:56,416234,428.39603063834,408.07155721468,
Women MW 40+,2,37137,Kristin,Weber,LOCKTON FULL CYCLE,0:53:56,354314,453.27059520853,432.04027340353,
Women MW 40+,3,25303,Lisa,Hudson,Feedback Sports Racing,0:58:17,223636,478.57189820208,456.00898959237,
Women MW 40+,4,203053,Heidi,Smith,,0:58:51,624133,481.38351336036,479.97770578122,
Women MW 40+,5,61955,Amanda,Bye,Sol Squad Cycling p/b Whole Sol,@ 1 Lap,364245,536.80789411587,503.94642197006,
Women MW 40+,6,92689,Lindsey,Fahey,Racer X Cycling/ColoBikeLaw,@ 1 Lap,397587,550.11712752974,527.91513815891,
Women MW 50+,1,37137,Kristin,Weber,LOCKTON FULL CYCLE,0:39:27,354314,453.27059520853,441.80153622432,
Women MW 50+,2,46008,Jj,Laughon,Team Rio Grande,0:40:56,363291,490.54266175534,492.41813381918,
Women MW 50+,3,185924,Rachel,Ferguson,,0:42:48,587897,528.85853045053,543.03473141403,
Women MW 50+,4,84666,Linda,Stieduhar,Old School Industries,0:46:41,390471,593.65132900889,593.65132900889,
Women MW 50+,5,2170,Karen,Tourian,Old School Industries,0:47:10,195022,606.19343027971,644.26792660374,
Women MW 50+,6,50774,Carol,Kauder,Petunia Mafia,0:48:25,298004,609.34223013202,694.8845241986,
Women MW 50+,7,123725,Anne,Van heuven,,@ 1 Lap,485832,663.90248802622,745.50112179346,
Women SS,1,14680,Sunny,Gilbert,,0:53:43,239522,,,
Women SS,2,153798,Heather,Romenesko,Square1 Cycling,@ 1 Lap,531962,,,
Women SS,3,199148,Jordan,Johnson,Ride or Die Racing,@ 1 Lap,611545,,,
Women SW 3,1,208991,Tina,Hart,Ride or Die Racing,0:36:49,608225,,,
Women SW 3,2,219575,Lesley,Mumford,Ride or Die Racing,0:37:45,666084,,,
Women SW 3,3,186104,Mary,Mccarthy,,0:38:25,585662,,,
Women SW 3,4,46016,Olivia,Adamiak,,0:39:14,362658,,,
Women SW 3,5,92689,Lindsey,Fahey,Racer X Cycling/ColoBikeLaw,0:45:08,397587,,,
Women SW 4,1,220471,Anna,Shults,,0:37:31,667728,533.57503037624,508.09171446666,
Women SW 4,2,224820,Amelia,Durst,,0:40:27,592665,595.24273992361,536.46597042319,
Women SW 4,3,187615,Samantha,Witt,,0:40:46,667496,564.82127792236,564.84022637972,
Women SW 4,4,211884,Shanna,Sullivan,,0:43:46,665780,591.18622474888,593.21448233625,
Women SW 4,5,142112,Lisa,Kreibe,Petunia Mafia Cycling,0:44:17,516565,627.02908807596,621.58873829277,
Women SW 4,6,158496,Holly,Grodsky,,@ 1 Lap,541407,663.56671839967,649.9629942493,
Women SW 4,DNF,224819,Tegan,Bartholomew brown,,DNF,671839,440.48879464084,706.71150616235,
Women SW 5,1,224823,Meredith,Grace gieske,,0:48:35,643608,,,
Women SW 5,2,223395,Lauren,Trimble,,0:48:35,,,,
Women SW Open,1,163058,Amelia,Shea,,0:49:34,544989,361.49059050735,324.81889588371,
Women SW Open,2,149756,Anna,Dorovskikh,,0:49:42,499925,353.77862178204,342.46075131645,
Women SW Open,3,126658,Jorja,Bond,Boulder Junior Cycling,0:49:44,488116,367.4604406563,360.1026067492,
Women SW Open,4,142704,Rachel,Levtov,,0:51:11,504530,377.74446218195,377.74446218195,
Women SW Open,5,158489,Rylie,Cahill,,0:51:21,540889,431.58988791469,395.38631761469,
Women SW Open,6,185886,Anna,Munro,Boulder Junior Cycling,0:54:06,587117,461.07497658266,413.02817304744,
Women SW Open,7,199228,Brittany,Friedrich,,0:58:30,600476,515.60547334913,430.67002848019,
Women SW Open,DNF,196008,Aria,Mundy,,DNF,603216,411.33353417456,465.95373934568,
