Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Non-Championship 45+,43,26890,Chris,Carlson,Matrix Cycling Club,48:07,6135,344.59040358744,363.63839473693,
Men Non-Championship 45+,44,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,48:11,117797,377.06041009327,366.95273191525,
Men Non-Championship 45+,45,47547,Tim,Shank,Guardian Automotive.net,48:27,93408,346.28184779201,370.26706909356,
Men Non-Championship 45+,46,14016,Timothy,Phillips,FG Law Racing,48:31,271555,363.86353840934,373.58140627187,
Men Non-Championship 45+,47,26180,Doug,Richards,Blue Sky Velo,48:34,364183,395.68184853936,376.89574345018,
Men Non-Championship 45+,48,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,48:35,203868,378.01301263117,380.21008062849,
Men Non-Championship 45+,49,72652,Matt,Lutz,,48:45,21886,389.88509295766,383.5244178068,
Men Non-Championship 45+,50,38237,Kevin,Barton,Joes Pro Bikes,48:50,204437,413.54348999884,386.83875498511,
Men Non-Championship 45+,51,83547,Marc,Coppedge,Team Yacht Club,49:01,142133,348.8770008485,390.15309216343,
Men Non-Championship 45+,52,37483,Matthew,Graham,Cycle-Smart Inc.,49:04,299111,437.54303522909,393.46742934174,
Men Non-Championship 45+,53,90014,Tom,Chitwood,Soundpony Triad Bank,49:09,6806,385.23902035405,396.78176652005,
Men Non-Championship 45+,54,119671,Biran,Davis,Compass Cycling Team,49:23,359091,422.42873071214,400.09610369836,
Men Non-Championship 45+,55,72538,Steven,Price,Colonel's /Fred's Texas,49:24,297871,435.8139102572,403.41044087667,
Men Non-Championship 45+,56,41597,David,Hagen,Fort Lewis College,49:44,14591,391.07318425762,406.72477805498,
Men Non-Championship 45+,57,76829,Todd,Taft,Ski Utah|Plan 7,49:49,207596,407.75923556409,410.03911523329,
Men Non-Championship 45+,58,180,John,Stonebarger,Goosetown Racing Club,49:55,120435,394.03431538618,413.35345241161,
Men Non-Championship 45+,59,15197,Mike,Robinson,,50:41,303321,456.32559919715,416.66778958992,
Men Non-Championship 45+,60,79865,Tom,Catalano,Cyclocrossworld,@1Lap,270470,461.34246865699,419.98212676823,
Men Non-Championship 45+,61,38239,Andrew,Yates,Team Super Awesome,@1Lap,39169,451.54454716957,423.29646394654,
Men Non-Championship 45+,62,81436,Rene,Larro,Peninsula Velo Cycling Club,@1Lap,387473,371.43660936415,426.61080112485,
Men Non-Championship 45+,63,83565,Martin,Milliken,Violet Crown Sports Assoc,@1Lap,46554,463.83964871041,429.92513830316,
Men Non-Championship 45+,64,107069,David,P elphingstone,Mafia Racing,@1Lap,358605,510.6877014119,433.23947548147,
Men Non-Championship 45+,65,12968,Tom,Taylor,Team Roaring Mouse,@1Lap,129703,403.06134873844,436.55381265979,
Men Non-Championship 45+,66,24826,Steve,Reynolds,Pella Bike Racing,@1Lap,244044,462.68171285451,439.8681498381,
Men Non-Championship 45+,67,72529,Christopher,Veum,Gulf Coast Cycling Association,@1Lap,59434,424.49701440421,443.18248701641,
Men Non-Championship 45+,68,17070,Brett,Kinsey,Bicycle Sport Shop Club,@1Lap,273017,437.64630689222,446.49682419472,
Men Non-Championship 45+,69,16257,Kevin,Raymond,Union Bay Cycling/Bikesale.com,@1Lap,272601,451.79553164554,449.81116137303,
Men Non-Championship 45+,70,84230,Jan,Bear,Bike n Sport Racing,@1Lap,237003,446.86622326365,453.12549855134,
Men Non-Championship 45+,71,20358,James,Brady,The Pony Shop,@2Laps,208029,419.75643141918,456.43983572965,
Men Non-Championship 45+,72,114151,Tom,Warren,A Bloc,@1Lap,192481,457.15056520829,459.75417290797,
Men Non-Championship 45+,73,72651,Frank,Karbarz,,@1Lap,70407,431.59418065778,463.06851008628,
Men Non-Championship 45+,74,61407,Bryan,Waldman,Bikelaw.com,@1Lap,360326,417.17422430173,466.38284726459,
Men Non-Championship 45+,75,89834,Paul,Carroll,Colonel's /Fred's Texas,@1Lap,340480,444.15764161256,469.6971844429,
Men Non-Championship 45+,76,72642,,King,Embros Bicycle Club,@1Lap,19166,523.28183151823,473.01152162121,
Men Non-Championship 45+,77,59157,Kirk,Rhinehart,Spindoc Cycling,@2Laps,190563,428.25609594854,476.32585879952,
Men Non-Championship 45+,78,67886,Alan,Willey,Queen City Wheels,@2Laps,296822,476.18370723164,479.64019597783,
Men Non-Championship 45+,79,123154,Mike,Williams,SPY GIANT RIDE p/b MRI,@2Laps,184434,462.43019398885,482.95453315615,
Men Non-Championship 45+,80,102874,Robert,Wray,DNA Cycling p/b Austinbikes,@2Laps,92563,488.50026162509,486.26887033446,
Men Non-Championship 45+,81,17095,Kelly,Kerby,Waterloo Racing,@2Laps,139799,398.15825528125,489.58320751277,
Men Non-Championship 45+,82,7929,Edwin,Rambuski,Team Rambuski Law,@2Laps,29071,382.60461992284,492.89754469108,
Men Non-Championship 45+,83,83582,Michael,Ereli,Gulf Coast Cycling Association,@2Laps,10893,451.18985642975,496.21188186939,
Men Non-Championship 45+,84,2418,Steve,Lamont,Durango Wheel Club,@2Laps,20229,471.49720469072,499.5262190477,
Men Non-Championship 45+,85,102860,Kevin,Oconnell,,@2Laps,411969,499.92351032575,502.84055622601,
Men Non-Championship 45+,86,21754,Dale,Sargent,360 Racing,@2Laps,61770,495.1357261479,506.15489340432,
Men Non-Championship 45+,87,97746,John,Riggs,Bike Line,@2Laps,146163,468.85070228883,509.46923058264,
Men Non-Championship 45+,88,35617,Ken,Rodgers,,@2Laps,330646,482.48834195578,512.78356776095,
Men Non-Championship 45+,89,2256,Michael,Vanrandwyk,,@2Laps,191261,474.58621577254,516.09790493926,
Men Non-Championship 45+,90,28299,Philip,Johnson,Bicycle Heaven / PVA,@2Laps,90344,482.12045626346,519.41224211757,
Men Non-Championship 45+,91,63500,Eric,Lovering,,@2Laps,21678,526.04687325291,522.72657929588,
Men Non-Championship 45+,92,24402,John,Seivert,SHO-AIR/SERT,@2Laps,212792,440.87956511505,526.04091647419,
Men Non-Championship 45+,93,73556,Kenneth,Sanders,GS Montagna Rossa,@2Laps,229016,460.99880924407,529.3552536525,
Men Non-Championship 45+,94,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,@2Laps,30208,470.40313101045,532.66959083082,
Men Non-Championship 45+,95,76878,John,Cline,Adams Avenue Bicycles,@2Laps,265399,510.42747303911,535.98392800913,
Men Non-Championship 45+,96,17696,Mike,Patrick,Tom's Bicycles,@2Laps,291400,504.03604617815,539.29826518744,
Men Non-Championship 45+,97,57014,Joseph,Doyle,Embros Bicycle Club,@2Laps,188914,468.04426374166,542.61260236575,
Men Non-Championship 45+,98,87045,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,@2Laps,234718,471.24193780239,545.92693954406,
Men Non-Championship 45+,99,89017,Johnny,Cox,Team Elevate Racing,@2Laps,319778,491.00400868579,549.24127672237,
Men Non-Championship 45+,100,87061,James,Engle,Shama Cycles,@2Laps,303222,545.37031088456,552.55561390068,
Men Non-Championship 45+,101,2311,Charles,Erndl,DeathRow  Velo,@2Laps,10934,518.46748826563,555.869951079,
Men Non-Championship 45+,102,21046,Edward,Dalton,,@2Laps,222490,528.48308729537,559.18428825731,
Men Non-Championship 45+,103,72562,Corvin,Alstot,Bayou City Racing,@2Laps,1477,504.69263793608,562.49862543562,
Men Non-Championship 45+,104,87827,Rich,Larson,Durango Devo,@2Laps,302077,512.31999530125,565.81296261393,
Men Non-Championship 45+,105,104014,Albert,Lopez,Bayou City Racing,@2Laps,359700,520.50170979287,569.12729979224,
Men Non-Championship 45+,106,120869,Dennis,Livingston,,@2Laps,185910,537.35334551816,572.44163697055,
Men Non-Championship 45+,107,120228,Marc,Overton,,@2Laps,375682,543.71812980152,575.75597414886,
Men Non-Championship 45+,108,27142,Michael,Schaub,Feedback Sports Racing,@2Laps,175658,487.4002239314,579.07031132718,
Men Non-Championship 45+,109,106513,Dan,Pedroza,Bicycle Sport Shop Club,@3Laps,417933,503.22587434052,582.38464850549,
Men Non-Championship 45+,110,75661,Paul,Gerhardt,Squadra Di Servitori,@3Laps,341150,470.37768412655,585.6989856838,
Men Non-Championship 45+,111,81166,Ron,Wright,,@3Laps,75749,604.58876360602,589.01332286211,
Men Non-Championship 45+,112,48497,Tom,Bengel,GPCX on the DL,@3Laps,200781,498.52257521366,592.32766004042,
Men Non-Championship 45+,113,40320,Marshall,Leininger,Stark Velo,@3Laps,205294,508.53107196888,595.64199721873,
Men Non-Championship 45+,114,72688,Jim,Shahan,Cyclocross Project 2015,@3Laps,360179,552.62261231432,598.95633439704,
Men Non-Championship 45+,115,72728,Paul,Schwartz,Orlando Road Club,@3Laps,246620,501.06384825341,602.27067157536,
Men Non-Championship 45+,116,83549,Jack,Varcados,Bayou City Racing,@3Laps,349464,508.31588407724,605.58500875367,
Men Non-Championship 45+,117,35186,John,Grosz,,@3Laps,350930,594.82404544068,608.89934593198,
Men Non-Championship 45+,118,72653,Mark,Dawson,Violet Crown Sports Assoc,@3Laps,292666,534.31469686015,612.21368311029,
Men Non-Championship 45+,119,72173,Christopher,Mumford,HammerCross,@3Laps,362092,603.69713385104,615.5280202886,
Men Non-Championship 45+,120,18139,John,Nguyen,,@2Laps,394038,400,618.84235746691,
Men Non-Championship 45+,121,90658,Whitney,Fanning,Geri Atrix,@3Laps,89401,498.77938669178,622.15669464522,
Men Non-Championship 45+,122,51816,Todd,Thornton,Durham Cycles Club,@3Laps,35532,441.73369430627,625.47103182354,
Men Non-Championship 45+,123,12311,Jerry,Shere,Sport Systems Mountaintop Cycling,@3Laps,73855,501.74019885058,628.78536900185,
Men Non-Championship 45+,124,38086,Harry,Fortney,Central Iowa Cycling Club,@3Laps,113262,629.6171993468,632.09970618016,
Men Non-Championship 45+,DNF,72590,Don,Losawyer,Dallas Bike Works,,275430,387.35372202278,635.41404335847,
Men Non-Championship 45+,DNF,25334,Emil,Gercke,Natural Grocers Cycling Team,,13087,412.64161928087,635.41404335847,
Men Non-Championship 45+,DNF,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,,5632,377.69229777254,635.41404335847,
Men Non-Championship 45+,DNF,81220,Christopher,Smith,The Fix Studio,,118619,305.92112889487,635.41404335847,
Men Non-Championship 45+,DNF,117210,Butch,Sims,Palmer Cycling,,32781,315.40347517819,635.41404335847,
Men Non-Championship 45+,DNF,114244,Robert,Mcdonald,,,383985,476.7203291481,635.41404335847,
Men Non-Championship 45+,DNF,13170,Frank,Smith,Excel Sports Boulder,,364546,423.75116015577,635.41404335847,
Men Singlespeed,1,806,Justin,Lindine,Team Redline,39:44,205717,188.9490743722,204.58075661732,
Men Singlespeed,2,5675,Isaac,Neff,5Nines/Motorless Motion,40:11,200724,252.77285954804,206.95863116904,
Men Singlespeed,3,21139,Tim,Allen,Feedback Sports Racing,40:12,161831,310.25738834308,209.33650572075,
Men Singlespeed,4,90941,Tristan,Uhl,ATC Racing,40:12,168160,232.17256757821,211.71438027247,
Men Singlespeed,5,30142,Troy,Heithecker,Roosters/Bikers Edge-UT,40:14,194859,237.10430211137,214.09225482418,
Men Singlespeed,6,17964,Dylan,Mcnicholas,,40:57,268394,233.18222119889,216.4701293759,
Men Singlespeed,7,979,Adam,Myerson,UCI CT: Astellas Cycling Team,41:02,52534,239.48287783153,218.84800392761,
Men Singlespeed,8,7565,Craig,Etheridge,Hodala!,41:03,226484,264.30522826792,221.22587847932,
Men Singlespeed,9,12071,Cody,Kaiser,LangeTwins/Specialized,41:21,202564,198.69167073906,223.60375303104,
Men Singlespeed,10,28247,Westley,Richards,Clemmons Bicycle Racing,41:29,286794,256.29890939524,225.98162758275,
Men Singlespeed,11,1864,Ian,Keough,Champion System p/b Keough Cyclocross,41:29,285756,266.04341635978,228.35950213447,
Men Singlespeed,12,12182,Braden,Kappius,TEAM CLIF BAR Cycling,41:30,132490,239.39143151269,230.73737668618,
Men Singlespeed,13,15214,Andrew,Reardon,,41:34,177637,256.72273135482,233.1152512379,
Men Singlespeed,14,70820,Elliot,Reinecke,,41:48,152470,231.60481500484,235.49312578961,
Men Singlespeed,15,3843,Colby,Pearce,,41:53,52850,283.07587778015,237.87100034132,
Men Singlespeed,16,66593,Nicholas,Lemke,,41:55,202433,255.81582459115,240.24887489304,
Men Singlespeed,17,78525,Josh,Bauer,Twin Six,42:01,377510,265.58576991861,242.62674944475,
Men Singlespeed,18,26104,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,42:07,288007,285.39585891688,245.00462399647,
Men Singlespeed,19,12109,Ian,Haupt,Milwaukee Bicycle Company Racing,42:10,253603,247.46198077889,247.38249854818,
Men Singlespeed,20,6851,Brandon,Gritters,Rock N' Road Cyclery,42:18,207755,218.07982616578,249.7603730999,
Men Singlespeed,21,142248,Max,Judelson,,42:18,188837,209.13481368013,252.13824765161,
Men Singlespeed,22,3310,Andrew,Messer,Team Upland Brewing,42:45,212310,226.42038922835,254.51612220332,
Men Singlespeed,23,78349,J,Clark,,42:45,132523,293.21303323284,256.89399675504,
Men Singlespeed,24,2272,Brent,Prenzlow,Celo Pacific/B&L,42:49,28646,238.45071973743,259.27187130675,
Men Singlespeed,25,87066,Mat,Stephens,,42:59,178970,309.15752154535,261.64974585847,
Men Singlespeed,26,87342,Merwin,Davis,pathfinder of wv,43:01,405323,323.84701686286,264.02762041018,
Men Singlespeed,27,2790,Scott,Chapin,,43:13,211669,233.67840664593,266.4054949619,
Men Singlespeed,28,1274,Jonny,Sundt,Chicken and Waffles Racing,43:24,34666,295.31153607867,268.78336951361,
Men Singlespeed,29,24723,Joshua,Roeser,County Cycles Masters CX p/b Trek,43:31,160630,290.54188993023,271.16124406532,
Men Singlespeed,30,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,43:36,32526,327.01004588892,273.53911861704,
Men Singlespeed,31,27814,Michael,Gaertner,Vertical Earth,43:39,12623,260.90128272408,275.91699316875,
Men Singlespeed,32,12785,Kirt,Fitzpatrick,,43:45,11765,255.36753927871,278.29486772047,
Men Singlespeed,33,7442,Chris,Ellis,,43:50,257872,301.83472654037,280.67274227218,
Men Singlespeed,34,71734,Anthony,Iannacito,,43:52,225551,320.47284978002,283.0506168239,
Men Singlespeed,35,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,43:57,251715,339.56450777924,285.42849137561,
Men Singlespeed,36,29412,Benjamin,Bostrom,,44:15,290425,400,287.80636592732,
Men Singlespeed,37,2304,Clay,Harris,Team Kappius,44:15,152172,323.94227656822,290.18424047904,
Men Singlespeed,38,3798,Peter,Smith,Mad Alchemy Rider Cooperative,44:28,189625,339.94050203248,292.56211503075,
Men Singlespeed,39,12505,Alex,Work,,44:29,285472,246.0876593155,294.93998958247,
Men Singlespeed,40,66111,Matthew,Sousa,,44:36,350320,293.34789112934,297.31786413418,
Men Singlespeed,41,82060,Ethan,Frey,Joes Bike Shop Racing Team,44:41,246931,294.89223495966,299.6957386859,
Men Singlespeed,42,60878,Alex,Morgan,,44:48,25033,302.99532985093,302.07361323761,
Men Singlespeed,43,37363,Ryan,Rinn,,44:48,388951,310.30481596017,304.45148778932,
Men Singlespeed,44,25218,Logan,Vonbokel,,44:49,226879,333.62495212529,306.82936234104,
Men Singlespeed,45,1727,Kristopher,Auer,C3-Twenty20cycling.com,45:04,2065,300.05997496032,309.20723689275,
Men Singlespeed,46,12283,Vincent,Davis,Racer X Cycling,45:08,124587,349.54876782444,311.58511144447,
Men Singlespeed,47,203236,Daniel,Porter,First City Cycling Team,45:11,214597,275.12707891238,313.96298599618,
Men Singlespeed,48,29946,William,Iaia,Groove Subaru Excel Sports,45:12,329668,372.18754222997,316.3408605479,
Men Singlespeed,49,42189,Kailin,Waterman,,45:33,391421,302.45801667219,318.71873509961,
Men Singlespeed,50,5717,Sammy,Dobrozsi,Lees-McRae College,45:33,235804,337.50925324921,321.09660965132,
Men Singlespeed,51,10418,Eric,Nelson,,45:33,232855,337.32101292226,323.47448420304,
Men Singlespeed,52,20425,Albert,Senft,Sustainable Endurance Coaching,45:40,32168,297.97648584723,325.85235875475,
Men Singlespeed,53,26853,Aaron,Barcheck,,45:49,180719,422.97155960191,328.23023330647,
Men Singlespeed,54,21957,Dan,Larino,Century Road Club Of America,45:49,162934,288.03068573922,330.60810785818,
Men Singlespeed,55,58345,Sam,Porter,Bici Coop Racing,46:07,328254,360.84577249064,332.9859824099,
Men Singlespeed,56,17710,Ben,Guernsey,,46:14,317928,367.36890989746,335.36385696161,
Men Singlespeed,57,44925,William,Johnson,,46:20,370961,305.74220434286,337.74173151332,
Men Singlespeed,58,5741,Zachary,Edwards,Boulder Cycle Sport/ YogaGlo,46:30,213958,370.6113614999,340.11960606504,
Men Singlespeed,59,22529,Austin,Horse,,46:33,142408,282.30936875613,342.49748061675,
Men Singlespeed,60,66793,Jonah,Thompson,High Desert Bicycles Team,46:36,284769,397.75851930323,344.87535516847,
Men Singlespeed,61,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,46:46,454656,360.00798828101,347.25322972018,
Men Singlespeed,62,70290,Royce,Breckon,Trek Midwest Team,46:48,284293,355.50686674114,349.6311042719,
Men Singlespeed,63,743,Keith,Reynolds,Essex County Velo,46:59,242949,325.54779635963,352.00897882361,
Men Singlespeed,64,11918,Daimeon,Shanks,Single Barrel CX,47:22,126532,410.19530506854,354.38685337532,
Men Singlespeed,65,10113,Jim,Wood,333fab CX Factory Team,@1Lap,213076,399.81661754168,356.76472792704,
Men Singlespeed,66,20052,David,Turner,,@1Lap,36096,362.90794124245,359.14260247875,
Men Singlespeed,67,29427,Colin,Frazer,Team Super Awesome,@1Lap,454504,362.1951815703,361.52047703047,
Men Singlespeed,68,95260,Mark,Budreski,JRA Cycles,@1Lap,102205,356.04278993453,363.89835158218,
Men Singlespeed,69,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,@1Lap,161436,364.46542051909,366.2762261339,
Men Singlespeed,70,12215,Stuart,Louder,Crosshairs Cycling,@1Lap,221655,360.22613782064,368.65410068561,
Men Singlespeed,71,1736,Patrick,Morrissey,Team Cross Colorado,@1Lap,25167,391.25471913059,371.03197523732,
Men Singlespeed,72,110114,Garrett,White,Single Barrel CX,@1Lap,202202,431.91539495045,373.40984978904,
Men Singlespeed,73,70847,Andy,Hodge,,@1Lap,257228,340.8228498451,375.78772434075,
Men Singlespeed,74,72647,Robert,Mcguire,Bicycle Sport Shop Cyclocross Team,@1Lap,133554,372.39024013841,378.16559889247,
Men Singlespeed,75,117164,Robert,Rutter,Single Speed or Death,@1Lap,219418,370.49537145519,380.54347344418,
Men Singlespeed,76,64097,Ken,Lanham,Single Barrel CX,@1Lap,41136,433.41090892379,382.9213479959,
Men Singlespeed,77,6250,Stephen,Erickson,The Community Bicyclist,@1Lap,255356,371.75626529102,385.29922254761,
Men Singlespeed,78,107292,Garrett,Alexander,,@1Lap,301253,343.09880967076,387.67709709932,
Men Singlespeed,79,44169,Edgar,Nunnelly,Bike Barn Texas,@1Lap,117,390.38584251078,390.05497165104,
Men Singlespeed,80,6871,Jay,Kwan,The TEAM SoCalCross,@1Lap,269231,358.90826281445,392.43284620275,
Men Singlespeed,81,41535,Timothy,Cannard,,@1Lap,6002,334.64014482545,394.81072075447,
Men Singlespeed,82,83601,Brad,Howard,Team Super Awesome,@1Lap,118539,520.19135214863,397.18859530618,
Men Singlespeed,83,26065,Duane,Marlatt,Groove Subaru Excel Sports,@2Laps,131689,484.63480168646,399.5664698579,
Men Singlespeed,84,78322,Brian,Link,Single Barrel CX,@2Laps,375793,496.0310478731,401.94434440961,
Men Singlespeed,85,83551,Spencer,Brown,,@2Laps,390109,362.6300774747,404.32221896132,
Men Singlespeed,86,71482,Jess,Couch,Comare Cycles,@2Laps,62820,406.21986845982,406.70009351304,
Men Singlespeed,87,42796,Cassidy,Keeland,Team Yacht Club,@2Laps,324040,382.2816906004,409.07796806475,
Men Singlespeed,88,20319,Christopher,Jensen,ROBOTS &lt;,@2Laps,268178,406.45387755505,411.45584261647,
Men Singlespeed,89,50508,Steve,Schafer,Verdigris-Village CX Team,@2Laps,309583,359.37868157822,413.83371716818,
Men Singlespeed,90,111762,Christopher,Bondus,,@2Laps,218934,484.48704694788,416.2115917199,
Men Singlespeed,91,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,@2Laps,252986,439.32512280738,418.58946627161,
Men Singlespeed,92,83554,Christopher,Chou,Team Yacht Club,@2Laps,390190,444.23675189034,420.96734082332,
Men Singlespeed,93,78552,Kennith,Ramirez,Nemesis Racing,@2Laps,255649,488.20687627098,423.34521537504,
Men Singlespeed,94,87030,Sawyer,Brown,Bicycle Heaven / PVA,@2Laps,420235,499.52153686446,425.72308992675,
Men Singlespeed,95,51739,Travis,Beane,Clemmons Bicycle Racing,@2Laps,170924,437.74336020448,428.10096447847,
Men Singlespeed,96,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,@2Laps,113898,424.73231910266,430.47883903018,
Men Singlespeed,97,102871,Russel,Lafleur,,@2Laps,290144,400,432.8567135819,
Men Singlespeed,98,102876,Jeffrey,Cartledge,Embros Bicycle Club,@2Laps,201008,405.08434114458,435.23458813361,
Men Singlespeed,99,4323,Alessandro,Desouza,Bike Barn Texas,@2Laps,179468,439.32740018361,437.61246268532,
Men Singlespeed,100,61993,Stuart,Braddock,Primal - Audi Denver,@2Laps,363285,468.52810920431,439.99033723704,
Men Singlespeed,101,72636,Derek,Delpero,,@2Laps,283697,441.57356174404,442.36821178875,
Men Singlespeed,102,1720,Will,Black,Mellow Johnny's Cycling Team,@2Laps,58540,306.93633593886,444.74608634047,
Men Singlespeed,103,26314,Brian,Hart,,@2Laps,331696,400,447.12396089218,
Men Singlespeed,104,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,@2Laps,325498,520.05465096595,449.5018354439,
Men Singlespeed,105,7484,Bryan,Voytilla,Sugar Cycles/Wholesome Sweeteners,@2Laps,258654,384.93888213703,451.87970999561,
Men Singlespeed,106,72644,Andrew,Baker,Embros Bicycle Club,@2Laps,361202,468.92301354588,454.25758454732,
Men Singlespeed,107,112948,Jose,Martinez,Sugar Cycles/Wholesome Sweeteners,@2Laps,342642,434.11555179471,456.63545909904,
Men Singlespeed,108,67849,Max,Schmidtmann,Rage Cycling Team,@2Laps,363173,491.05041386237,459.01333365075,
Men Singlespeed,109,91168,Ryan,Plaisted,Team Super Awesome,@2Laps,416515,509.07905712531,461.39120820247,
Men Singlespeed,110,83597,Marciano,Sanchez,Embros Bicycle Club,@2Laps,388534,454.38925059438,463.76908275418,
Men Singlespeed,111,102850,Roman,Lobkovsky,Northwest Cycling Club,@2Laps,209098,472.81099353767,466.1469573059,
Men Singlespeed,112,72630,Michael,Shenk,Cyclocross Project 2015,@2Laps,117879,496.29160270155,468.52483185761,
Men Singlespeed,113,46939,Chris,Thormann,,@3Laps,277940,401.23266944061,470.90270640932,
Men Singlespeed,114,63500,Eric,Lovering,,@3Laps,21678,526.04687325291,473.28058096104,
Men Singlespeed,115,59043,Andrew,Hager,,@3Laps,282941,421.33408047282,475.65845551275,
Men Singlespeed,116,76878,John,Cline,G S Adams Avenue Bicycles,@3Laps,265399,510.42747303911,478.03633006447,
Men Singlespeed,117,25142,Jeff,Huser,NM Devo,@3Laps,17240,528.58025837242,480.41420461618,
Men Singlespeed,118,81168,Joseph,Strandell,Single Barrel CX,@3Laps,42502,481.93044281709,482.7920791679,
Men Singlespeed,119,83596,Scot,Pemberton,Mafia Racing,@3Laps,114557,490.34444993387,485.16995371961,
Men Singlespeed,120,72545,Kyle,Davenport,Sugar Cycles/Wholesome Sweeteners,@3Laps,239805,495.80250239132,487.54782827132,
Men Singlespeed,121,119177,Michael,Formby,787 Reality/Mobil 1 Racing,@3Laps,168128,549.71588216174,489.92570282304,
Men Singlespeed,122,29246,George,Wescott,,@3Laps,302380,400,492.30357737475,
Men Singlespeed,123,72534,Chris,Trevelise,Mafia Racing,@3Laps,224871,518.8170094595,494.68145192647,
Men Singlespeed,124,30041,John,Kirtley,,@3Laps,351624,534.60867813525,497.05932647818,
Men Singlespeed,125,2220,Kerry,Shields,Hearts Racing Club,@3Laps,32468,540.58683902566,499.4372010299,
Men Singlespeed,126,6926,Laurence,Etgen,,@3Laps,259862,583.25568102709,501.81507558161,
Men Singlespeed,127,107106,Gregory,Curl,,@3Laps,277728,615.72022520241,504.19295013332,
Men Singlespeed,128,30196,Juan,Salazar,Bicycle Heaven / PVA,@3Laps,258564,547.49636272188,506.57082468504,
Men Singlespeed,129,35186,John,Grosz,,@3Laps,350930,594.82404544068,508.94869923675,
Men Singlespeed,130,44366,John,Salzman,,@3Laps,442074,560.47611369424,511.32657378847,
Men Singlespeed,DQ,72567,Ryan,Scott,Colonel's /Fred's Texas,,275643,350.57677108049,513.70444834018,
Men Singlespeed,DQ,114552,Aaron,Amin,PHENOM,,454010,496.72049019285,516.0823228919,
Men Singlespeed,DNF,48544,Charles,Simacek,All-City X Fulton Racing,,230406,345.76783095053,518.46019744361,
Men Singlespeed,DNF,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,448.84184763657,518.46019744361,
Men Singlespeed,DNF,26698,Timothy,Mcafoos,,,227737,354.47220451868,518.46019744361,
Women Non-Championship,1,78493,Carolina,Gomez-villafane,,36:59,391083,336.22328443753,334.18134673839,
Women Non-Championship,2,82565,Katie,Clouse,Canyon Bicycles - Shimano,37:38,332072,369.66914782117,338.01863837064,
Women Non-Championship,3,72668,Jenny,Willhite,Squadra Di Servitori,37:40,188342,399.58050212608,341.85593000288,
Women Non-Championship,4,26848,Brianne,Marshall,Tough Girl Cycling,38:28,287045,410.21392677649,345.69322163513,
Women Non-Championship,5,63948,Nicole,Brandt,Michelob Ultra - La Grange +21,38:43,171700,429.60692807547,349.53051326737,
Women Non-Championship,6,27601,Marsa,Daniel,Sound Velo Cycling Club,38:56,302047,440.03093102887,353.36780489962,
Women Non-Championship,7,124134,Melody,Gray,Gus Cycling,39:01,215433,425.76747665735,357.20509653187,
Women Non-Championship,8,94865,Kristie,Arend,50x15 Cycling,39:26,393488,428.19374148988,361.04238816411,
Women Non-Championship,9,77124,Leslie,Timm,,39:49,369472,447.74528232465,364.87967979636,
Women Non-Championship,10,114774,Porsha,Stockton,Cadence Cyclery,39:50,387609,441.09834191802,368.7169714286,
Women Non-Championship,11,67994,Alijah,Beatty,NorthStar Development,40:20,350706,418.80026560731,372.55426306085,
Women Non-Championship,12,46585,Emily,Reynolds,,40:37,342992,445.19361587267,376.39155469309,
Women Non-Championship,13,51055,Leah,Loggin,Soundpony Triad Bank,40:38,311881,455.13730946755,380.22884632534,
Women Non-Championship,14,89216,Missy,Hardeman,Squadra Di Servitori,40:38,392309,482.63997475263,384.06613795758,
Women Non-Championship,15,25303,Lisa,Hudson,Feedback Sports Racing,40:42,223636,438.78865358941,387.90342958983,
Women Non-Championship,16,13305,Karen,Brems,Team Rambuski Law,40:50,20017,372.14562248486,391.74072122208,
Women Non-Championship,17,103983,Leslie,Ethridge,PHENOM p/b AnalySys Laboratories,40:56,417346,472.65706433365,395.57801285432,
Women Non-Championship,18,30170,Jenny,Lucke,Naked Women's Racing,40:56,364444,557.18748991371,399.41530448657,
Women Non-Championship,19,107173,Sarah,Ginsbach,,40:57,319824,563.90808840318,403.25259611881,
Women Non-Championship,20,1774,Hollie,Mcgovern,CalNorte VC Switchbacks,41:05,166824,432.21688278301,407.08988775106,
Women Non-Championship,21,73199,Erin,Holmes,Gus Cycling,41:08,387994,460.7847467933,410.9271793833,
Women Non-Championship,22,119180,Payten,Maness,Mad Duck Racing,41:35,384315,472.62794771667,414.76447101555,
Women Non-Championship,23,12094,Tiziana,Dehorney,Laughing Dog Team,41:40,269499,423.51204202977,418.60176264779,
