Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mst 50+,3,7633,Dan,Macnaughton,Guinness Cycling Team,,,427.98684736789,372.75756674951,
Mst 50+,4,7424,Ron,Strasser,Team S&M,,219080,420.99447300487,383.86134913466,
Mst 50+,5,9056,Joe,Field,Fred Meyer/Lakeside Cycling Team,,,388.2539807303,394.96513151981,
Mst 50+,6,7617,Steve,Lacey,Cyclepath,,,435.5133939707,406.06891390497,
Mst 50+,7,2226,Don,Leet,Sunnyside Sports,,20764,389.6661308057,417.17269629012,
Mst 50+,8,8982,Dave,Luoma,Guinness Cycling Team,,204221,407.93459145717,428.27647867527,
Mst 50+,9,9302,Harold,Klein,,,,436.42831465442,439.38026106042,
Mst 50+,10,9304,Tom,James,Team Oregon/River City Bicycles,,,584.4561625111,450.48404344558,
Mst 50+,11,9386,Hugh,Givens,,,,541.51550050083,461.58782583073,
Mst 50+,12,7624,Dieter,Hoffmann,,,16446,503.86136158776,472.69160821588,
Mst 50+,13,7625,Eric,Ahlvin, EWEB Windpower,,,538.48129361288,483.79539060104,
Mst 50+,14,7613,James,Thiele, Team Rose City,,220305,478.72960705409,494.89917298619,
Mst 50+,15,9057,Jake,Bigham,,,,497.19396837878,506.00295537134,
Mst 50+,16,7638,Greg,Hartman, Portland Velo,,,549.95606495222,517.1067377565,
Mst 50+,17,8880,Paul,Montgomery,Team S&M,,261836,559.21857372888,528.21052014165,
Mst 50+,18,9308,Mark,Hilbrandt,,,,518.46614204973,539.3143025268,
Mst 50+,19,7427,Dennis,Rose,,,,639.07503625427,550.41808491195,
Mst 50+,20,9310,Vern,Krist,Shower Pass,,222491,492.59956033631,561.52186729711,
Mst 50+,21,7640,Jon,Wasserman,Veloce Cyclocross Club,,,573.56953895726,572.62564968226,
Mst 50+,22,8945,Richard,Marantz,NoMad Sports Club,,195343,552.6852926571,583.72943206741,
Mst 50+,23,8881,Myron,Burr, ,,,586.37434323104,594.83321445257,
Mst 50+,24,9061,Russell,Speirn, Portland Velo,,302565,558.08457073588,605.93699683772,
Mst 50+,25,7431,Del,Scharffenberg,,,,540.66635221691,617.04077922287,
Mst 50+,26,9401,Steven W,Brown, ,,,599.10896590188,628.14456160803,
Mst 50+,27,103858,Karl,Jackson, ,,,541.39443242092,639.24834399318,
Mst 50+,28,9938,Randy,Scherman, ,,,643.87257954221,650.35212637833,
Mst 50+,29,9865,Steve,Truesdale,Half Fast Velo,,140938,590.2843281099,661.45590876348,
Mst 50+,30,9315,John,Lutz,,,404039,645.32316832274,672.55969114864,
Mst 50+,31,4308,David,Anderson,Bike Gallery,,101497,587.54370537869,683.66347353379,
Mst 50+,32,9953,Curt,Dooley, ,,,500,694.76725591894,
Mst 50+,33,8883,Einar,Traa,,,,630.36638362796,705.8710383041,
Mst 50+,34,9065,Bob,Mandelson, NoMad Sports Club,,,690.5325306044,716.97482068925,
Mst 50+,35,9954,David,Gustafson,,,269644,636.86772949741,728.0786030744,
Mst 50+,36,9064,Bill,Alsup,,,,662.76780732888,739.18238545956,
Mst B 35+,1,7538,Jeff,Standish, Therapeutic Associates Inc. Cycling,,283779,414.57135414918,354.74302954369,
Mst B 35+,2,9811,Bob,Jacobs,bicycleattorney.com,,,419.85059345356,356.80906160252,
Mst B 35+,3,9127,Mike,Szwaya,,,302554,432.68409357499,358.87509366135,
Mst B 35+,4,9568,Hugh,Gapay,,,,417.61227431616,360.94112572018,
Mst B 35+,5,9101,Gregg,Rouse, Peak Sports,,,381.53834529144,363.00715777901,
Mst B 35+,6,7447,Chris,Tauscher, Tireless Velo,,,410.77946063164,365.07318983784,
Mst B 35+,7,3758,Ben,Johnson,Portland Velo,,295908,402.69909558826,367.13922189667,
Mst B 35+,8,7534,Jason,Crago,Lakeside Cycling Team,,302082,386.35639308662,369.2052539555,
Mst B 35+,9,9098,Kevin,Thompson,Half Fast Velo,,287876,397.03980540342,371.27128601433,
Mst B 35+,10,9097,John,Limbaugh, Chinook Cycling Club,,106281,396.63706945971,373.33731807316,
Mst B 35+,11,9565,Rob,Burkhart,,,,371.59314396529,375.40335013199,
Mst B 35+,12,7452,Michael,Rabinowitz,Tireless Velo,,,430.666376109,377.46938219082,
Mst B 35+,13,7550,Greg,O'Brien,b.i.k.e./Cyclisme,,,437.13354964434,379.53541424965,
Mst B 35+,14,8623,Jeffrey,Gerwing,b.i.k.e./Cyclisme,,,458.27246187207,381.60144630848,
Mst B 35+,15,9245,Mike,Alligood, ,,,411.2663313346,383.66747836731,
Mst B 35+,16,8620,David,Prause,Noggin Velo,,302620,436.66049045182,385.73351042614,
Mst B 35+,17,8642,Eric,Nachtrab,Veloce/Felt,,,394.89950427627,387.79954248497,
Mst B 35+,18,9100,Wade,Goff,Half Fast Velo,,,379.73974609293,389.8655745438,
Mst B 35+,19,9048,Brian,List,EWEB Windpower,,,422.42477418202,391.93160660263,
Mst B 35+,20,9039,Wade,Miller,Sunnyside,,42488,367.10632203913,393.99763866146,
Mst B 35+,21,8624,Charlie,Wicker,b.i.k.e./Cyclisme,,,441.53650610724,396.06367072029,
Mst B 35+,22,9698,Jonathan,Rettmann,,,,449.15650058923,398.12970277912,
Mst B 35+,23,8622,Robert,Sanders, ,,131731,484.89705545806,400.19573483794,
Mst B 35+,24,9113,Salvatore,Bondi,Portland Velo,,4176,457.24039211551,402.26176689677,
Mst B 35+,25,9884,Aaron,Leritz,,,62868,395.81951224645,404.3277989556,
Mst B 35+,26,9764,Rich,Slingsby, ,,,454.69805334975,406.39383101443,
Mst B 35+,27,7549,Trig,Rogers,bicycleattorney.com,,545213,466.76585600499,408.45986307326,
Mst B 35+,28,15648,Christopher,Tuttle,,,,454.33507654514,410.52589513209,
Mst B 35+,29,9885,Dave,Hemming, ,,,468.814212965,412.59192719092,
Mst B 35+,30,9569,Ken,James, Bicycle Service Direct,,,438.47242574635,414.65795924975,
Mst B 35+,31,7465,Karl,Mikkelson,Mt View Cycles,,24306,415.16191167287,416.72399130858,
Mst B 35+,32,9041,Anthony,Ohotto,b.i.k.e./Cyclisme,,,414.79312426828,418.79002336741,
Mst B 35+,33,9810,Ray,Grimes,Hutch's Bend,,,444.4939041545,420.85605542624,
Mst B 35+,34,8631,Wes,Swearingen, ,,,414.82128679488,422.92208748507,
Mst B 35+,35,9043,David,Saltzberg, Specialized River City Bicycles,,,451.41975597607,424.9881195439,
Mst B 35+,36,7462,Chris,Streight,Sunset Cycles,,,446.65730558199,427.05415160273,
Mst B 35+,37,7607,Guus,Sophie,Team Rose City,,,439.59383805403,429.12018366156,
Mst B 35+,38,7468,Saul,Lopez,Half Fast Velo,,618704,480.88513045941,431.18621572039,
Mst B 35+,39,9040,Jeff,Fuchs,Hutch's Bend,,,438.56081954632,433.25224777922,
Mst B 35+,40,9371,Tom,Scully,Disco Velo,,,489.5384116565,435.31827983805,
Mst B 35+,41,9950,Sean,Bagshaw, ,,81741,440,437.38431189688,
Mst B 35+,42,7608,Alan,Ott,Rock Lobster,,302636,373.69960393241,439.45034395571,
Mst B 35+,43,9370,Pete,Van tilburg, M!,,,433.59211614432,441.51637601454,
Mst B 35+,44,4024,Tom,Phillips,NoMad Sports Club,,173613,386.8960670302,443.58240807337,
Mst B 35+,45,7494,Amit,Kobrowski, Portland Velo,,,475.84029945179,445.6484401322,
Mst B 35+,46,9044,Doug,Smith,Bend Bike n Sport,,302682,438.1570003524,447.71447219103,
Mst B 35+,47,7477,Jeff,Edes, Team S&M,,,509.44115228161,449.78050424986,
Mst B 35+,48,7489,Jim,Cavalieri,,,,488.90218970093,451.84653630869,
Mst B 35+,49,8630,Gary,Johnson,Companion Pet Clinic,,80892,488.01660243732,453.91256836752,
Mst B 35+,50,9259,Paul,Devries, 343 Racing,,,478.84871909091,455.97860042635,
Mst B 35+,51,9114,David,Guettler,River City Bicycles,,,,,
Mst B 35+,52,7493,Chris,Cottingham,bicycleattorney.com,,,506.24258951241,458.04463248518,
Mst B 35+,53,9251,Tom,Lenth, ,,,433.16622984766,460.11066454401,
Mst B 35+,54,9052,Brad,Ross,River City Bicycles,,,529.30376559318,462.17669660284,
Mst B 35+,55,9045,Eric,Teel, Flywheel Bicycle Solutions,,178211,439.82474340399,464.24272866167,
Mst B 35+,56,9553,Sean,Vali,,,,496.38442010123,466.3087607205,
Mst B 35+,57,8935,Chad,Sage, ,,302549,423.86542784329,468.37479277933,
Mst B 35+,58,9105,Alex,Accetta,Team Beer,,1073,443.20874143811,470.44082483816,
Mst B 35+,59,9255,Bob,Williams,River City Bicycles,,,472.30805018632,472.50685689699,
Mst B 35+,60,9273,Jeff,Mccormick,,,,539.96166014442,474.57288895582,
Mst B 35+,61,7618,Paul,Mautner,Team Rose City,,,501.13596210139,476.63892101465,
Mst B 35+,62,7626,Dan,Rohlf, ,,,451.26396552128,478.70495307348,
Mst B 35+,63,9106,Robert,Uetrecht,WebCyclery.com,,117604,450.65753168836,480.77098513231,
Mst B 35+,64,9248,Mark,Reinecke, ,,226553,453.19467232129,482.83701719114,
Mst B 35+,65,8933,Kris,Schamp,Bike Gallery,,,490.369503378,484.90304924997,
Mst B 35+,66,4800,Rob,Spillman, ,,167418,506.45903247976,486.9690813088,
Mst B 35+,67,9119,Jason,Bietz,River City Bicycles,,,501.72910234317,489.03511336762,
Mst B 35+,68,9951,Tom,Simon, ,,,457.8864796797,491.10114542645,
Mst B 35+,69,7547,John,Rodakowski,,,,551.94596795231,493.16717748528,
Mst B 35+,70,9278,Csaba,Kormendy,b.i.k.e./Cyclisme,,,575.71615183026,495.23320954411,
Mst B 35+,71,8637,Mitch,Yoder,Team S&M,,302645,550.93294418016,497.29924160294,
Mst B 35+,72,7365,David,Miller, Team Rose City,,192872,474.058184749,499.36527366177,
Mst B 35+,73,8937,Darren,Kotsovos, Tireless Velo,,,505.78154885354,501.4313057206,
Mst B 35+,74,8804,Brian,Engelen, NoMad Sports Club,,,509.63921614379,503.49733777943,
Mst B 35+,75,9814,Jason,Pfeifer,bicycleattorney.com,,,511.38383813057,505.56336983826,
Mst B 35+,76,8632,Dan,Silvernail,,,,551.60192839279,507.62940189709,
Mst B 35+,77,9574,Justin,Gericke,,,,549.96706786113,509.69543395592,
Mst B 35+,78,7720,Bob,Crow, ,,200216,570.07285141084,511.76146601475,
Mst B 35+,79,8635,Paul,Blackburn,Disco Velo,,,498.77915511995,513.82749807358,
Mst B 35+,80,8638,Brian P,Johnson, Silly Yak Cycling,,,542.70630383024,515.89353013241,
Mst B 35+,81,9702,Matt,Eisiminger,,,,503.4768754095,517.95956219124,
Mst B 35+,DNF,9126,Chuck,Dobbins,Ladd Motorcycle,,,530.79857716877,520.02559425007,
Mst B 35+,DNF,7628,Dan,Davis,sierra Express,,371340,494.46611611199,520.02559425007,
Mst B 35+,DNF,37799,Bob,Sampson,,,327258,515.38341580201,520.02559425007,
Mst C,1,7614,Bruce,James,NoMad Sports Club,,,481.03014777543,384.72298235992,
Mst C,2,8626,David,Ripp, Specialized River City Bicycles,,,466.84549821797,388.7769623992,
Mst C,3,9250,Nathan,Hult,,,,448.18083223465,392.83094243848,
Mst C,4,9246,Javad,Simonsen, Portland Velo,,,441.93034909605,396.88492247776,
Mst C,5,8627,Mitch,Lee, Portland Velo,,,442.81948964123,400.93890251703,
Mst C,6,9258,Andrew,Meigs,,,,459.58712396026,404.99288255631,
Mst C,7,9898,Dave,Florence, ,,,406.26398399739,409.04686259559,
Mst C,8,8797,Tim,Goss, Tireless Velo,,,517.09319322719,413.10084263487,
Mst C,9,8936,Chris,Miller,,,222125,470.66846745571,417.15482267415,
Mst C,10,9730,Dan,Dittmer,Portland Velo,,,450.83857810492,421.20880271342,
Mst C,11,9264,Andrew,Marges,,,,567.7359903444,425.2627827527,
Mst C,12,9266,Jacob,Balderas,Existential Velo,,,540.86372918541,429.31676279198,
Mst C,13,8820,Brad,Heintz,Team S&M,,,483.72917302158,433.37074283126,
Mst C,14,9257,Clint,Ebert,bicycleattorney.com,,,491.79419887289,437.42472287054,
Mst C,15,8800,Michael,Gilbert, Tireless Velo,,,477.38189099087,441.47870290982,
Mst C,16,8801,Bob,Croucher,Tireless Velo,,,493.51585396504,445.53268294909,
Mst C,17,9268,Mark,Pickett,Existential Velo,,,513.82270715247,449.58666298837,
Mst C,18,8826,John,Salemme, Simon Lane Iron Racing,,,483.72454010416,453.64064302765,
Mst C,19,8629,Matthew,Hickey,,,,515.46632941479,457.69462306693,
Mst C,20,8815,Eric,Stouck, Half Fast Velo,,,493.59825894281,461.74860310621,
Mst C,21,9262,Matt,Mcguire,Cedar Mill Velo,,,498.75254707389,465.80258314548,
Mst C,22,8799,Mick,Desserault,Team S&M,,,511.70955655614,469.85656318476,
Mst C,23,8831,Jeff,Steiner,,,,540.66121500295,473.91054322404,
Mst C,24,7692,Michael,Kender,Portland Velo,,,546.96911439484,477.96452326332,
Mst C,25,7611,Brent,Lawson,Team S&M,,,447.01364412176,482.0185033026,
Mst C,26,7687,Tom,Strodtbeck,bicycleattorney.com,,,548.03518480772,486.07248334187,
Mst C,27,9263,Duncan,Parks,,,,537.82866395024,490.12646338115,
Mst C,28,8632,Dan,Silvernail, ,,,551.60192839279,494.18044342043,
Mst C,29,9282,Erin,Badaracco,BBG,,,567.95149011219,498.23442345971,
Mst C,30,7680,Ivan,Anderholm, CSF Racing,,,520.53876473918,502.28840349899,
Mst C,31,8812,Jeff,Heilman, ,,,501.17441990635,506.34238353826,
Mst C,32,8828,Ty,Milford,,,,482.68141174614,510.39636357754,
Mst C,33,8803,Mike,Murphy,,,302697,494.56941449376,514.45034361682,
Mst C,34,8823,Leland,Jossy jr.,Sunday Muddy Sunday,,,548.79396223533,518.5043236561,
Mst C,35,9900,John,Divelbiss,,,,490.71290952388,522.55830369538,
Mst C,36,8938,Geoff,Sanderson,Team S&M,,,579.29390846934,526.61228373466,
Mst C,37,8811,Chris,Robinette,,,,587.54668365667,530.66626377393,
Mst C,38,8827,William,Hall,,,115828,651.91157805761,534.72024381321,
Mst C,39,6174,Keith,Jeneski, ,,270260,457.58015777663,538.77422385249,
Mst C,40,7708,Scott,Ballard,Alameda Brewhouse,,,582.92976172336,542.82820389177,
Mst C,41,9488,Paul,Formiller, Human Bean,,,537.38864605122,546.88218393105,
Mst C,42,7693,Matt,Chalmers,Team ATM,,,512.92090110661,550.93616397032,
Mst C,43,9274,Matt,Glynn,Bike Gallery,,,575.35151841643,554.9901440096,
Mst C,44,8940,Alan,Snodgrass, Tireless Velo,,,532.9070862697,559.04412404888,
Mst C,45,8814,Damon,Schaefer, Green Light fitness,,,568.8737674605,563.09810408816,
Mst C,46,9908,David,Lord, ,,,717.57021377876,567.15208412744,
Mst C,47,7734,DAvid,Strader,Team Oregon/River City Bicycles,,,619.41888999739,571.20606416671,
Mst C,48,8992,Alex,Birman, Beaverton Bicycle Club,,,628.18308763009,575.26004420599,
Mst C,49,9381,Michael,Lujan, Specialized River City Bicycles,,,513.17004509948,579.31402424527,
Mst C,50,10084,Eric D.,Mcmurtry,,,,627.92571558151,583.36800428455,
Mst C,51,9272,Richard,Fattic,,,,588.35501626265,587.42198432383,
Mst C,52,9377,Jim,Hinkley,EBS,,,526.83536764564,591.4759643631,
Mst C,53,8816,Lee,Stocker,Team S&M,,,571.64718816956,595.52994440238,
Mst C,54,9903,John,Spiegel, ,,,582.22730678567,599.58392444166,
Mst C,55,9392,Matt,Montagne,,,,601.72342285353,603.63790448094,
Mst C,56,9309,Rick,Potestio, ,,,609.72883622415,607.69188452022,
Mst C,57,8951,Ed,Chrisman,Team S&M,,,621.8109589936,611.7458645595,
Mst C,58,7629,Charles,Davidson,,,,648.64117505347,615.79984459877,
Mst C,59,7728,Mark,Brazier,,,,625.67630813437,619.85382463805,
Mst C,60,8942,Mark,Jenkins,Team S&M,,,601.94593203987,623.90780467733,
Mst C,61,9280,Evan,Cumpston, Team Rose City,,,664.55382471495,627.96178471661,
Mst C,62,9906,Jonah,Luzier, ,,465890,687.19887428789,632.01576475589,
Mst C,63,6357,Ben,Cherrington,,,,580.33928499335,636.06974479516,
Mst C,64,9279,Andy,Askren,Tireless Velo,,,663.03026211847,640.12372483444,
Mst C,65,8808,Robert,Jenkins,,,,620.02416621467,644.17770487372,
Mst C,66,9905,Devin,Flynn,,,,631.4477991263,648.231684913,
Mst C,67,8813,Eric,Sletmoe,Mt Vew cycles,,,664.80742905453,652.28566495228,
Mst C,68,9904,Stan,Arrigotti, ,,,,,
Mst C,69,8819,Burk,Webb,,,,579.76458281971,656.33964499155,
Mst C,70,7464,Alan,Reaume,,,,669.19585994694,660.39362503083,
Mst C,71,9738,Chris,Lepore,,,,,,
Mst C,72,9848,Greg,Nelson,Chinook Cycling Club,,282588,,,
Mst C,73,9674,Troy,Konig wilcox,Team S&M,,,665.8687323925,664.44760507011,
Mst C,74,8949,Jeff,Spencer,,,,658.97562973727,668.50158510939,
Mst C,75,7743,Todd,Williams,Sunday Muddy Sunday,,,634.81301841807,672.55556514867,
Mst C,76,9656,Tim,Hanrahan, ,,,641.31443969968,676.60954518794,
Mst C,77,8722,Ted,Helprin,,,,684.30065800914,680.66352522722,
Mst C,78,9293,Blaine,Zumwalt,,,,696.17719935089,684.7175052665,
Mst C,79,9983,Chris,Luby, ,,,540,688.77148530578,
Mst C,80,9984,Lee,Reginald, ,,,540,692.82546534506,
Mst C,81,8829,Jesse,Lopez,Crossniacs,,,692.86001188962,696.87944538434,
Mst C,82,9294,David,Andres,,,416740,695.74944273279,700.93342542361,
Mst C,83,8825,Curtis,Milander,Human Bean,,,616.7517260421,704.98740546289,
Mst C,84,4776,Gary,Smith,,,53163,678.14827634223,709.04138550217,
Mst C,85,9297,Charles,Ramsay,Coffee Plant,,,708.41987291324,713.09536554145,
Mst C,86,9985,Dan,Jursnick, ,,,529.46292521889,717.14934558073,
Mst C,87,9986,Lon,Canaday, ,,,540,721.20332562,
Mst C,88,9849,Terry,Rice,Danger Bay Racing,,454565,738.94085174907,725.25730565928,
Mst C,89,9987,Craig,Carter, ,,,540,729.31128569856,
Mst C,DNF,8947,Clint,Morey,Cyclepath,,,634.31361763872,733.36526573784,
Mst Men A,1,4166,John,Bravard,Half Fast Velo,,88883,259.26871451158,227.46852215,
Mst Men A,2,4165,Tre,Hendricks,Disco Velo,,76567,261.01201882961,237.12964794965,
Mst Men A,3,4064,Jeff,Bannink, Bike Gallery,,,263.0990703551,246.7907737493,
Mst Men A,4,4173,Scott,Bradway,Team S&M,,284327,298.87922993073,256.45189954896,
Mst Men A,5,7595,Michael,Wilson, EWEB Windpower,,220095,278.71898899176,266.11302534861,
Mst Men A,6,7525,Mike,Schindler,Sunnyside Sports,,,278.42468855037,275.77415114826,
Mst Men A,7,7527,Eddie,French,Super Relax,,,323.21294681867,285.43527694791,
Mst Men A,8,8963,Jonathan,Myers, ,,384832,274.66629674289,295.09640274756,
Mst Men A,9,4042,Martin,Baker, bicycleattorney.com,,137718,315.19302425908,304.75752854721,
Mst Men A,10,4037,Tim,Butler,River City Bicycles,,211505,286.1444061553,314.41865434686,
Mst Men A,11,4167,John,Mccaffrey,bicycleattorney.com,,23180,268.41000369518,324.07978014652,
Mst Men A,12,7529,Shane,Fletcher,Veloce/Felt,,,311.26143649369,333.74090594617,
Mst Men A,13,154,Eric,Martin,Guinness Cycling Team,,22656,445.43093173805,343.40203174582,
Mst Men A,14,4175,John,Wilson, EWEB Windpower,,222495,345.17642047308,353.06315754547,
Mst Men A,15,7602,John,Mitchem,Casa Bruno,,24632,306.74486692791,362.72428334512,
Mst Men A,16,7598,Jim,Juenger,Sunnyside,,,346.15826018255,372.38540914477,
Mst Men A,17,203236,Daniel,Porter,Cyclepath,,214597,347.22500681347,382.04653494443,
Mst Men A,18,7543,Aric,Rist,Half Fast Velo,,,377.28117796998,391.70766074408,
Mst Men A,19,4170,Erik,Voldengen,Beaverton Bicycle Club,,101908,329.40380552529,401.36878654373,
Mst Men A,20,4185,Greg,Talbert,Art by Opsal,,568516,388.0677223049,411.02991234338,
Mst Men A,21,14259,William,Goritski, Tireless Velo,,286058,366.64076152524,420.69103814303,
Mst Men A,22,7535,Thom,Kneeland, Desalvo Custom Cycles Racing,,,464.48209900063,430.35216394268,
Mst Men A,23,4058,Brian,Spears, Half Fast Velo,,546045,450.13347765964,440.01328974234,
Mst Men A,24,10011,David,Quist, ,,,499.16163386384,449.67441554199,
Mst Men A,25,2354,Bill,Crane, Team Momentum,,,405.42429256674,459.33554134164,
Mst Men A,26,4179,Jerome,Dumortier,Beaverton Bicycle Club,,,396.66605734703,468.99666714129,
Mst Men A,27,9078,Joe,Fricke,Casa Bruno,,,408.34448270633,478.65779294094,
Mst Men A,28,4186,Dave,Masessa, Desalvo Custom Cycles Racing,,,426.30322339592,488.31891874059,
Mst Men A,29,7600,Robert,Huff,Half Fast Velo,,,,,
Mst Men A,30,8871,Todd,Rosier, Finnegans Toys/Discover Chiropractic,,30603,426.58601091967,497.98004454024,
Mst Men A,31,8870,Ivan,Meadors, Finnegans Toys/Discover Chiropractic,,,391.83456936419,507.6411703399,
Mst Men A,32,2349,Terry,Keele, South Town Velo,,251888,421.91872137318,517.30229613955,
Mst Men A,33,10012,Duke,Anderson, ,,,330,526.9634219392,
Mst Men A,34,4177,Adnan,Kadir,Aeolus,,,423.51630903908,536.62454773885,
Mst Men A,35,4183,Justin,Thayer,Collin's Cycle Shop,,,389.85314313523,546.2856735385,
Mst Men A,36,8875,James,Odbert, Visenka,,,456.12948538083,555.94679933815,
Mst Men A,37,9103,Derwyn,Harris, ,,15188,397.15961199042,565.60792513781,
Mst Men A,38,7537,Scott,Barker, ,,,391.45478863903,575.26905093746,
Mst Men A,39,9368,Paul,Parsons,,,,401.56125409733,584.93017673711,
Mst Men A,40,7482,Paul,Anderson,Half Fast Velo,,46261,455.17553964456,594.59130253676,
Mst Men A,41,10013,Thane,Jennings, ,,17767,330,604.25242833641,
Mst Men A,42,9365,Derek,Stallings,Therapeutic Associates Inc. Cycling,,33779,337.85451844242,613.91355413606,
Mst Men A,43,9863,Brett,Berner,River City Bicycles,,,491.81465926258,623.57467993572,
Mst Men A,44,7627,Paul,Riso,Therapeutic Associates Inc. Cycling,,,463.12092418266,633.23580573537,
Mst Men A,45,6052,David,Baker,Sunnyside Sports,,171872,452.03922536245,642.89693153502,
Mst Men A,DNF,8874,John,Gorman,,,,424.2330364049,652.55805733467,
Mst Men A,DNF,9360,Brody,Anderson,River City Bicycles,,,348.6402725509,652.55805733467,
Sgl Spd,1,980,Erik,Tonkin,Sellwood,,35742,220.74158481213,246.27221503418,
Sgl Spd,2,8682,Tommy,Tuite,Veloshop,,,307.55166015232,250.9661306482,
Sgl Spd,3,7560,Peter,Zlatnik, Bike Gallery,,,284.21619112985,255.66004626222,
Sgl Spd,4,7559,John,Rollert,WebCyclery.com,,302622,277.42820177966,260.35396187624,
Sgl Spd,5,7557,Brian,Ellin,Veloshop,,,331.13873248435,265.04787749026,
Sgl Spd,6,21907,Mike,Bene, Veloshop,,,366.7713678088,269.74179310427,
Sgl Spd,7,7588,Andy,Mckerrow,Bike Gallery,,,319.18226225164,274.43570871829,
Sgl Spd,8,7585,Jacob,Furniss,Eddy Merkin,,168170,331.51198979806,279.12962433231,
Sgl Spd,9,7586,Brian,Garretson,Veloshop,,,353.2540614365,283.82353994633,
Sgl Spd,10,7568,Brad,Urban,Veloshop,,302692,295.99520534309,288.51745556035,
Sgl Spd,11,8873,Johnny,Vergis,Cyclepath,,,362.40850771545,293.21137117437,
Sgl Spd,12,7590,David,Bisers,Veloshop,,,364.53534294675,297.90528678838,
Sgl Spd,13,8978,Matthew,Cardinal,Bike Gallery,,,355.97374460749,302.5992024024,
Sgl Spd,14,9186,Gene,Faes,Stumps & Roses,,,346.20961889363,307.29311801642,
Sgl Spd,15,8677,Tad,Bamford,Veloshop,,,336.73396189129,311.98703363044,
Sgl Spd,16,7572,Brian,Schultz,Existential Velo,,197637,314.61302538499,316.68094924446,
Sgl Spd,17,9522,Shawn,Bostad,Gateway,,,462.315253122,321.37486485847,
Sgl Spd,18,9176,Isaac,Harris,Veloshop,,,415.47157468113,326.06878047249,
Sgl Spd,19,77992,Ryan,Ness,Therapeutic Associates Inc. Cycling,,115665,,,
Sgl Spd,20,8976,Larry,Ehmke,Existential Velo,,,344.6785012401,330.76269608651,
Sgl Spd,21,4183,Justin,Thayer, ,,,389.85314313523,335.45661170053,
Sgl Spd,22,8984,Peter,Lines,Team Hoo Koo,,,424.29821836059,340.15052731455,
Sgl Spd,23,8681,Joseph,Marek, Team S&M,,,389.19673137014,344.84444292856,
Sgl Spd,24,9194,Ryan Forrest,Thiele,Veloshop,,,453.83946085768,349.53835854258,
Sgl Spd,25,7580,Ethan,Furniss,Eddy Merkin,,,413.75063887457,354.2322741566,
Sgl Spd,26,9096,Jake,Rosenfeld,,,329216,385.10901390374,358.92618977062,
Sgl Spd,27,8885,Justin,Zucconi,,,,459.10819951832,363.62010538464,
Sgl Spd,28,9171,Edwin,Brown,Artisan Family Racing,,,336.38208419019,368.31402099865,
Sgl Spd,29,8979,David,Spackman,,,,384.97766069826,373.00793661267,
Sgl Spd,30,8980,Tyler,Smith, Full Cycles,,308646,399.73639022504,377.70185222669,
Sgl Spd,31,9969,Matt,Walp, ,,111671,330,382.39576784071,
Sgl Spd,32,9716,Joshua,Bartlemay,Beer Powered Bike,,,452.62022788516,387.08968345473,
Sgl Spd,33,9192,Andrew,Fiore,Bike Gallery,,,432.43489905488,391.78359906874,
Sgl Spd,34,7563,Joel,Koester, ,,,343.18583967039,396.47751468276,
Sgl Spd,35,9970,Steve,Rongom, ,,,330,401.17143029678,
Sgl Spd,36,7593,James,Jonke,Bicycleface.com,,,481.18011727194,405.8653459108,
Sgl Spd,37,9167,Mark,Hildebrandt,Bike Gallery,,57,427.89355216507,410.55926152482,
Sgl Spd,38,9187,Tim,Smith,Tireless Velo,,309750,447.14107021655,415.25317713883,
Sgl Spd,39,9188,Sal,Collura,First Rate Mortgage,,,386.19225103475,419.94709275285,
Sgl Spd,40,8887,Dominic,Gerbo,,,,464.88635132568,424.64100836687,
Sgl Spd,41,9971,Craven,Morehead, ,,,330,429.33492398089,
Sgl Spd,42,8690,Brian,Thiel,Nike Cycling,,358863,488.33288135615,434.02883959491,
Sgl Spd,43,7584,Steven,Basden, Half Fast Velo,,,479.28635928831,438.72275520892,
Sgl Spd,44,8689,Derek,Batcheleder, Trail Head Cycles,,,604.84786099726,443.41667082294,
Sgl Spd,45,8693,Ken,Pace,Team S&M,,,495.25495810909,448.11058643696,
Sgl Spd,46,7506,Eddie,Wang,River City Bicycles,,330794,499.04022340168,452.80450205098,
Sgl Spd,47,9972,Chris,Wells, ,,174199,497.50068518519,457.498417665,
Sgl Spd,48,22712,Geoff,Albert, ,,234186,330,462.19233327902,
Sgl Spd,49,9973,Lawrence,Jobe, ,,261822,330,466.88624889303,
Sgl Spd,50,8695,Michael,Reed, ,,,330,471.58016450705,
Sgl Spd,51,7502,Craig,Austin,Half Fast Velo,,,489.38632990466,476.27408012107,
Sgl Spd,52,8692,Brian,Gerow,Ironclad Performance Wear,,,543.50796742864,480.96799573509,
Sgl Spd,53,9198,Barrett,Reiner,,,,460.29819551564,485.66191134911,
Sgl Spd,54,9388,Damon,Dimick,,,,500.43364967121,490.35582696312,
Sgl Spd,55,9048,Brian,List,,,,422.42477418202,495.04974257714,
Sgl Spd,56,8983,Chauncey,Curl,Team Rubicon,,,468.84319127042,499.74365819116,
Sgl Spd,57,7685,Doug,Brecht,,,,526.41076545192,504.43757380518,
Sgl Spd,58,8936,Chris,Miller,,,222125,470.66846745571,509.1314894192,
