Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,54,27211,Carley,Smith,,-1LAP,396408,586.3590873361,553.13790630233,
Men Cat 3/4,55,78031,Peter,Schmidt,Red Zone Cycling,-1LAP,412542,565.36097862845,556.99310754349,
Men Cat 3/4,56,54449,Patrick,Blackburn,Rogue Racing Project,-1LAP,344286,534.6064217558,560.84830878465,
Men Cat 3/4,57,61544,Andrew,Zakel,Team Louisville,-1LAP,248194,400,564.70351002582,
Men Cat 3/4,58,93573,Jade,Clifford,Speedway Wheelmen,-1LAP,414097,604.60787858781,568.55871126698,
Men Cat 3/4,59,56021,Eric,Buchakjian,Hungry*,-1LAP,355918,646.60698900163,572.41391250814,
Men Cat 3/4,60,113090,Joe,Smotherman,,-1LAP,456426,608.13065900294,576.26911374931,
Men Cat 3/4,61,93592,Nate,Surls,Veloworks Urban Cyclery,-1LAP,382182,653.28449924735,580.12431499047,
Men Cat 3/4,62,102317,Josh,Smithson,,-2LAP,449125,559.22167034949,583.97951623163,
Men Cat 3/4,63,114922,Burl,Spurlock ii,,-2LAP,367146,562.83309287818,587.83471747279,
Men Cat 3/4,64,77240,Andrew,Rudy,Bishops Bikes,-3LAP,387787,535.52257272754,591.68991871396,
Men Cat 3/4,65,112429,Eli,House,Veloworks,-3LAP,454200,518.2468545491,595.54511995512,
Men Cat 3/4,66,80440,Kevin,Houk,Bicycle Outfitters Indy,-3LAP,417029,517.91147806088,599.40032119628,
Men Cat 3/4,67,92533,Adam,Noderer,Team Hungry,-3LAP,311652,520.71622931789,603.25552243744,
Men Cat 3/4,68,3271,Fred,Steinbrecher,McDonalds Cycling Team,-3LAP,45973,504.26135376391,607.11072367861,
Men Cat 3/4,69,112427,Houston,Lundy,,-3LAP,454943,556.50881625195,610.96592491977,
Men Cat 3/4,70,78629,Fred,Iversen,Shamrock Cycles,-3LAP,366391,518.475721791,614.82112616093,
Men Cat 3/4,71,78020,Brent,Houk,Speedway Wheelmen,-3LAP,384444,559.25497915439,618.6763274021,
Men Cat 3/4,72,92544,Scott,Rudy,Bishops bikes,-3LAP,406675,567.05006694728,622.53152864326,
Men Cat 3/4,73,28884,Nathan,Ross,Lionhearts Junior Racing,-4LAP,301226,487.20596759423,626.38672988442,
Men Cat 3/4,74,117148,Quinn,Alonnzo,Velo Works,-4LAP,,400,630.24193112558,
Men Cat 3/4,75,43890,Paul,Colon,,-4LAP,359098,566.06023855396,634.09713236675,
Men Cat 3/4,76,85580,Joseph,Eiler,Unattache,-4LAP,443251,609.97857209479,637.95233360791,
Men Cat 3/4,77,81898,Robert,Magness,Team Hungry*,-4LAP,375378,537.23045213509,641.80753484907,
Men Cat 3/4,78,113089,Will,Smotherman,,-4LAP,456428,601.28100497708,645.66273609023,
Men Cat 3/4,79,62998,Matthew,Robinson,Don Walker Cycles Racing,-4LAP,387996,641.03396730052,649.5179373314,
Men Cat 3/4,DNF,93564,Randy,Witte,The Bicycle Station,,88983,473.17041724069,653.37313857256,
Men Cat 4/5,1,94644,Neil,Irvin,Crosshairs Cycling p/b Bike Doctor of Waldorf,00:29:07,412196,457.61611334295,384.57427458453,
Men Cat 4/5,2,110719,Jeanpaul,Montreuil,Nomad Racing Team,00:29:23,437940,443.24407585397,388.55954959518,
Men Cat 4/5,3,26604,Michael,Scott,Gray Goat/ RH Marlin,00:29:58,106444,427.86855841783,392.54482460583,
Men Cat 4/5,4,110723,Jamie,Klein,,00:30:18,427681,456.46077992494,396.53009961649,
Men Cat 4/5,5,113095,Coy,Phillips,,00:30:27,455339,488.2363403147,400.51537462714,
Men Cat 4/5,6,92552,Joseph,Mcafee,Queen City Wheels,00:30:38,23129,517.28101055359,404.50064963779,
Men Cat 4/5,7,111014,Austin,Brooks,Summit City Cyclocross Team,00:30:46,440720,469.03731539009,408.48592464845,
Men Cat 4/5,8,121472,David,King,OTB,00:30:48,372932,537.49005327456,412.4711996591,
Men Cat 4/5,9,93569,Vern,Lamere,T3 Cycling,00:31:01,413682,512.53717582348,416.45647466975,
Men Cat 4/5,10,46471,Steve,Maurer,OTB Racing,00:31:07,280077,578.7354546393,420.4417496804,
Men Cat 4/5,11,96559,Matthew,Madson,Veloworks Urban Cyclery,00:31:08,454108,496.30732961485,424.42702469106,
Men Cat 4/5,12,78021,Adam,Glass,Don Walker Cycles Racing,00:31:14,387770,483.96157769106,428.41229970171,
Men Cat 4/5,13,115161,Evan,Mueller,,00:31:34,,438.18631796518,432.39757471236,
Men Cat 4/5,14,53330,Thomas,Davis,Team Nebo Ridge,00:31:38,170173,501.96036232292,436.38284972302,
Men Cat 4/5,15,106356,Abner,Miralda,Team Louisville,00:32:08,418285,529.16590172589,440.36812473367,
Men Cat 4/5,16,110731,Brandon,Conine,Team Hungry* Cycling,00:32:08,443688,534.33220193609,444.35339974432,
Men Cat 4/5,17,78014,Brian,Endsley,Audi,00:32:18,375463,541.22523564279,448.33867475498,
Men Cat 4/5,18,8413,Mark,Brown,Cyclocrossworld,00:32:32,73410,527.61020473078,452.32394976563,
Men Cat 4/5,19,110732,Adam,Kasch,,00:32:37,448886,580.63705763726,456.30922477628,
Men Cat 4/5,20,112438,John,Lewnard,,00:32:43,448153,472.60481094535,460.29449978694,
Men Cat 4/5,21,97696,Marcos,Serrat,Huntington cycle & sport,00:32:44,416493,492.20233350545,464.27977479759,
Men Cat 4/5,22,78038,Scott,Whitehair,Mad Alchemy Rider Cooperative,00:32:45,367884,571.73077519965,468.26504980824,
Men Cat 4/5,23,97727,David,Cestelli,Swallow Bicycle Works,00:32:54,367313,570.45160692794,472.2503248189,
Men Cat 4/5,24,62230,Jeff,Noe,Trinity,00:32:59,219576,511.54337293054,476.23559982955,
Men Cat 4/5,25,100878,Charles,Allran,Commonwealth Eye Surgery / Crankworks,00:33:00,417071,573.79288337065,480.2208748402,
Men Cat 4/5,26,103795,Matthew,Herr,Trek Store Cincinnati,00:33:05,454000,564.5976756706,484.20614985086,
Men Cat 4/5,27,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,00:33:07,331390,566.31037993968,488.19142486151,
Men Cat 4/5,28,116395,Eric,Knackmuhs,,00:33:09,198135,540,492.17669987216,
Men Cat 4/5,29,58439,Edward,Klus,,00:33:13,348246,494.6351397813,496.16197488282,
Men Cat 4/5,30,107354,David,Marshall,CES/Crankworks,00:33:13,310120,499.96943050703,500.14724989347,
Men Cat 4/5,31,97692,Dustin,Tinnell,OTB Racing,00:33:20,413968,625.04595219877,504.13252490412,
Men Cat 4/5,32,66067,Mark,Hirsch,,00:33:22,360378,565.01864276495,508.11779991477,
Men Cat 4/5,33,94737,John,Marr,Rush Bicycle Messengers,00:33:24,411566,552.61816038973,512.10307492543,
Men Cat 4/5,34,111525,Shawn,Thomas,SRAM Factory,00:33:28,392153,520.78408388208,516.08834993608,
Men Cat 4/5,35,111582,Chris,Romie,,00:33:30,425605,606.76747215394,520.07362494673,
Men Cat 4/5,36,117152,Richard,Carbuccia,,00:33:32,,540,524.05889995739,
Men Cat 4/5,37,114922,Burl,Spurlock ii,,00:33:32,367146,562.83309287818,528.04417496804,
Men Cat 4/5,38,84936,Seth,Sexton,Wheelman,00:33:39,417705,560.94116483619,532.02944997869,
Men Cat 4/5,39,117153,Evan,Kuhl,UofL,00:33:39,425294,540,536.01472498935,
Men Cat 4/5,40,102328,Gregory,Dyas,,00:33:42,396942,555.49287019027,540,
Men Cat 4/5,41,115164,Keith,Tolley,unattached,00:33:44,,542.43002527619,543.98527501065,
Men Cat 4/5,42,92544,Scott,Rudy,Bishops bikes,00:33:49,406675,567.05006694728,547.97055002131,
Men Cat 4/5,43,96537,John,Fovel,Darkhorse Racing,00:33:51,220691,522.11938412754,551.95582503196,
Men Cat 4/5,44,93584,Scott,Gilfedder,Audi Cycling team / Kryki sports / Pedal the Plane,00:33:52,412584,579.59466925421,555.94110004261,
Men Cat 4/5,45,112437,Daniel,Hershberger,Trek Store Cincinnati,00:33:54,358067,451.55344568204,559.92637505327,
Men Cat 4/5,47,116991,Ryan,Martin,Team Louisville,00:33:58,435127,540,563.91165006392,
Men Cat 4/5,48,93567,Eric,Roberson,T3 Cycling Team,00:34:01,327430,511.11226860704,567.89692507457,
Men Cat 4/5,49,110725,James,Holm,Summit City Cyclocross Team,00:34:15,427696,563.04998900464,571.88220008523,
Men Cat 4/5,50,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Eng.,00:34:15,259862,585.65199730625,575.86747509588,
Men Cat 4/5,51,85579,Chris,Fulks,,00:34:27,111579,540,579.85275010653,
Men Cat 4/5,52,115162,Francis,Mancisco,,00:34:34,433462,495.70008751608,583.83802511718,
Men Cat 4/5,53,91998,Michael,Whitaker,Dayton VeloSport,00:34:35,442252,369.46507556189,587.82330012784,
Men Cat 4/5,54,97730,Robert,Hickey,Bishops Cycles406838,00:34:35,406838,581.58511265603,591.80857513849,
Men Cat 4/5,55,104645,Josh,Goodman,,00:34:43,418283,618.02864635975,595.79385014914,
Men Cat 4/5,56,106074,Scotch,Swango,,00:34:49,417915,602.78743049389,599.7791251598,
Men Cat 4/5,57,110727,Tom,Lewnard,,00:35:09,443337,540.35733507448,603.76440017045,
Men Cat 4/5,58,110002,Charles,Barilleaux,7 Hills Racing,00:35:09,443304,560.64048185363,607.7496751811,
Men Cat 4/5,59,117154,Malcolm,Heskins,,00:35:20,456658,540,611.73495019176,
Men Cat 4/5,60,107106,Gregory,Curl,Red Belly Racing P/B Bicycles Etc.,00:35:24,277728,540,615.72022520241,
Men Cat 4/5,61,117155,Jos,Bloodworth,,00:35:25,,540,619.70550021306,
Men Cat 4/5,62,102315,Peter,Reid,VO2 Multisport,00:36:00,448046,651.91885867249,623.69077522372,
Men Cat 4/5,63,113102,Randall,Lemoine,unattached,00:36:59,455660,622.86690177426,627.67605023437,
Men Cat 4/5,64,56759,Matthew,Berrisford,Team Six One Four,00:37:15,327136,583.87414281178,631.66132524502,
Men Cat 4/5,66,93575,Brian,Krull,Bicycle Outfitters Indy,00:37:45,362350,605.27853301501,635.64660025568,
Men Cat 4/5,67,117156,Jason,Coulter,unaffiliated,00:38:14,437980,540,639.63187526633,
Men Cat 4/5,69,112440,Roger,Heldman,,00:38:44,454700,625.79640006742,643.61715027698,
Men Cat 4/5,70,96547,Eric,Simpson,Trek Store Cincinnati Cycling Team,00:39:10,63306,637.19365630497,647.60242528764,
Men Cat 4/5,71,103811,Chuck,Storey,7 Hills Racing,-1LAP,383786,589.84258691611,651.58770029829,
Men Cat 4/5,72,117157,Justin,Rivard,,-1LAP,456539,540,655.57297530894,
Men Cat 4/5,73,91587,Peter,Gatlin,,-1LAP,394778,631.74771793278,659.5582503196,
Men Cat 4/5,76,75573,Steven,Fecanin,T3 Cycling,-1LAP,448952,657.89498926978,663.54352533025,
Men Cat 4/5,77,117158,Eric,Glass,Bullitt county bicycle club,-1LAP,,540,667.5288003409,
Men Cat 4/5,78,117159,Michael,Roll,,-1LAP,,540,671.51407535155,
Men Cat 4/5,80,93574,Kendall,Spyke,unattached,-1LAP,449291,665.58626967408,675.49935036221,
Men Cat 4/5,82,112443,Timothy,Banks,Midwest Devo,-1LAP,339660,647.36507045603,679.48462537286,
Men Cat 4/5,83,117160,Chris,Bohnert,,-1LAP,,540,683.46990038351,
Men Cat 4/5,84,21652,Robert,Clark,ECHO POWER EQUIPMENT,-1LAP,6981,433.62031201434,687.45517539417,
Men Cat 4/5,85,77275,Christopher,Averett,Trek Store Cincinnati Cycling Team,-1LAP,155464,654.49086248789,691.44045040482,
Men Cat 4/5,86,83427,Richard,Terry,,-1LAP,83119,643.07912199027,695.42572541547,
Single Speed Open,1,7565,Craig,Etheridge,Raleigh Bicycles,00:39:00,226484,275.94891120863,245.51821682406,
Single Speed Open,2,68094,Fred,Mills,Minnesota Cycling Team,00:39:21,261006,303.45853618603,251.24260807966,
Single Speed Open,3,41745,Richard,Hurst,SaltCycle-Intelitechs Racing Team,00:39:36,276239,254.56802783031,256.96699933525,
Single Speed Open,4,80508,Lucas,Seibel,Jus d'Orange,00:40:54,380082,287.12743551379,262.69139059084,
Single Speed Open,5,22527,Drew,Mackenzie,,00:41:22,,344.65347060305,268.41578184643,
Single Speed Open,6,46129,Sean,O'donnell,Crosshairs/Spy/Bike Dr. Waldorf,00:41:25,383076,336.43089893772,274.14017310202,
Single Speed Open,7,117144,Paolo,Bravini,TEAM CINELLI CHROME,00:41:38,,400,279.86456435761,
Single Speed Open,8,12215,Stuart,Louder,Cutaway USA p/b Blackhand Coffee Co,00:41:48,221655,337.73856891796,285.5889556132,
Single Speed Open,9,60081,Boomer,Leopold,Los Locos,00:41:49,20940,343.55694385936,291.3133468688,
Single Speed Open,10,63264,Mark,Oldenburg,VANSS,00:41:57,,364.06619598144,297.03773812439,
Single Speed Open,11,5966,Trevor,Miller,VeloScience,00:42:16,313282,321.07727299209,302.76212937998,
Single Speed Open,12,77592,Matthew,Johannsen,Omnium Racing,00:42:36,361955,387.13053533814,308.48652063557,
Single Speed Open,13,28889,Ray,Smith,Clarksville Schwinn powered by Whayne,00:42:54,292526,315.15459111324,314.21091189116,
Single Speed Open,14,71392,Jeremy,Belcher,,00:43:01,414438,460.11425484167,319.93530314675,
Single Speed Open,15,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,00:43:05,103270,350.65215793963,325.65969440235,
Single Speed Open,16,117145,Halldor,Gunnarson,Naked Factory Racing p/b Broad Street Cycles,00:43:36,,400,331.38408565794,
Single Speed Open,17,92958,Zack,Hewell,Cycle U / Apex Racing,00:43:56,365582,407.88425579087,337.10847691353,
Single Speed Open,18,47116,Daniel,Jacobsen,Omnium Racing,00:44:14,277887,408.7151042744,342.83286816912,
Single Speed Open,19,110739,Michael,Saviers,,00:44:24,431873,495.07088260528,348.55725942471,
Single Speed Open,20,69164,Larry,Hughes,VELOSCIENCE Bike Works,00:44:26,89405,395.01426110061,354.2816506803,
Single Speed Open,21,74530,Joseph,Hatley,,00:44:27,88011,346.16055270136,360.00604193589,
Single Speed Open,22,13897,Tim,Brown,Don Walker,00:44:41,,434.14861251916,365.73043319149,
Single Speed Open,23,79685,Dustin,Skarda,Omnium Racing,00:44:49,352834,460.98911219192,371.45482444708,
Single Speed Open,24,62072,Kevin,Hays,Crosshairs p/b Bike Doctor of Waldorf,00:44:58,358665,400.07678072504,377.17921570267,
Single Speed Open,25,32160,Ben,Wilson,Rogue Racing Project 502,00:45:03,284229,435.30025639577,382.90360695826,
Single Speed Open,26,109998,Tom,Hoying,Cap City/Brioso Coffee Cycling,00:45:08,448695,494.31800464132,388.62799821385,
Single Speed Open,27,39254,Anthony,Patterson,,00:45:12,197976,502.72990241287,394.35238946944,
Single Speed Open,28,92604,Frank,Stec,Team Awesome,00:45:25,338340,494.81057769272,400.07678072504,
Single Speed Open,29,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,00:45:29,266529,411.53801463126,405.80117198063,
Single Speed Open,30,101196,Chris,Irving,Los Locos,00:45:34,85185,387.15247321259,411.52556323622,
Single Speed Open,31,20319,Christopher,Jensen,ROBOTS &lt;,00:45:38,268178,462.86865899353,417.24995449181,
Single Speed Open,32,34098,Tim,Odonnell,Shamrock Cycles,00:45:39,205702,524.5556321425,422.9743457474,
Single Speed Open,33,93534,Sam,Harbison,Team Upland Brewing - Soma Coffee,00:45:44,309939,400,428.69873700299,
Single Speed Open,34,59325,Scott,Davison,Veloville USA,00:45:58,328150,437.22093371991,434.42312825859,
Single Speed Open,35,20433,Micah,Fritzinger,McDonalds Cycling Team,00:46:00,290524,320.45682589617,440.14751951418,
Single Speed Open,36,21461,Taylor,Kruse,Paradise Garage Racing,00:46:28,256839,387.11272281838,445.87191076977,
Single Speed Open,37,32185,Kay,Ohta,Main Street Velo,00:46:43,309339,400,451.59630202536,
Single Speed Open,38,60058,Shayne,Smith,Los Locos,-1LAP,134594,464.16718074794,457.32069328095,
Single Speed Open,39,62899,Robert,Airey,VANSS,-1LAP,,474.4860818191,463.04508453654,
Single Speed Open,40,92688,Sophia,Robinson,Tenspeed Hero,-1LAP,413924,467.51432898993,468.76947579213,
Single Speed Open,41,90700,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling T,NOCHIP,392849,428.23038285726,474.49386704773,
Single Speed Open,42,82793,Jason,Braley,Campus Wheelworks,-1LAP,394448,502.32859147287,480.21825830332,
Single Speed Open,43,48440,James,Foster,Shamrock cycles,-1LAP,305928,495.67536718553,485.94264955891,
Single Speed Open,44,51696,Jeff,Smart,Fit Livin',NOCHIP,350026,495.80517696219,491.6670408145,
Single Speed Open,45,89785,Matthew,Costuros,Campus WheelWorks,-1LAP,413462,534.02303833932,497.39143207009,
Single Speed Open,46,110732,Adam,Kasch,,-1LAP,448886,580.63705763726,503.11582332568,
Single Speed Open,47,81893,Brody,Wakefield,COMBO Race Team,-1LAP,370794,516.34578242473,508.84021458128,
Single Speed Open,48,22570,David,Thomas,Asheville Cyclocross,-1LAP,155779,396.9374658424,514.56460583687,
Single Speed Open,49,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,589.40304770263,520.28899709246,
Single Speed Open,50,8567,Mike,Dulin,Don Walker Cycles,-2LAP,84921,377.25787842713,526.01338834805,
Single Speed Open,51,5740,Mike,Kennedy,Clarksville Schwinn powered by Whayne,-2LAP,256322,333.29710422758,531.73777960364,
Single Speed Open,52,3257,Stephan,Kincaid,SRAM Factory East,-4LAP,19139,357.95966626535,537.46217085923,
Single Speed Open,53,90749,Parker,Bloom,Naked Factory Racing p/b Broad Street Cycles,-4LAP,,279.72687877412,543.18656211483,
Single Speed Open,54,93101,Alexander,Valigosky,Bike Ohio,-4LAP,433532,520.6877573278,548.91095337042,
Single Speed Open,55,28976,Christian,Ambjorn,Reser Bicycle,-4LAP,298154,495.76813723953,554.63534462601,
Women Cat 1/2/3,1,5689,Annajean,Dallaire,Papa John's Racing Team,00:42:12,217836,406.15982047067,346.18094038157,
Women Cat 1/2/3,2,5006,Katina,Walker,Bike Loft East,00:43:08,31408,407.35500192779,355.12819675177,
Women Cat 1/2/3,3,48754,Katie,Arnold,First Internet Bank Cycling Team,00:43:08,344864,383.94994832744,364.07545312197,
Women Cat 1/2/3,4,93541,Jenna,Blandford,VO2 Multisport,,401780,431.8546853233,373.02270949217,
Women Cat 1/2/3,5,25458,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,00:43:38,166038,408.30026130121,381.96996586237,
Women Cat 1/2/3,6,48460,Geraldine,Schulze,Bio Wheels Racing,00:43:43,293521,427.21938842378,390.91722223257,
Women Cat 1/2/3,7,75462,Chloe,Dygert,TWENTY16 Junior Development Team,00:44:13,406176,432.30141775298,399.86447860276,
Women Cat 1/2/3,8,15869,Meghan,Korol,Don Walker Cycles Racing,00:44:20,285702,455.00328171496,408.81173497296,
Women Cat 1/2/3,9,34100,Mary,Penta,Clarksville Schwinn powered by Whayne,00:44:37,104027,461.67641791756,417.75899134316,
Women Cat 1/2/3,10,44240,Sarah,Prater,Speedway Wheelmen,00:45:21,217611,415.95491496564,426.70624771336,
Women Cat 1/2/3,11,32196,Elizabeth,Cobb,Scholars Inn Bakehouse,00:46:05,302950,446.37477410813,435.65350408356,
Women Cat 1/2/3,12,77809,Kristen,Arnold,Lady Gnar Shredders,00:46:32,375540,453.23196385737,444.60076045375,
Women Cat 1/2/3,13,85582,Shera,Clark,Clarksville Schwinn powered by Whayne,00:46:43,391778,435.05195619576,453.54801682395,
Women Cat 1/2/3,14,28996,Cooper,Ambjorn,Team Hungry*,00:46:57,299864,464.57181394124,462.49527319415,
Women Cat 1/2/3,15,93551,Erika,Bohn,ECWT,00:47:00,392726,520.20957744208,471.44252956435,
Women Cat 1/2/3,16,92688,Sophia,Robinson,Tenspeed Hero,00:47:01,413924,467.51432898993,480.38978593455,
Women Cat 1/2/3,17,83154,Molly,Trueblood,Speedway Wheelmen,00:47:02,386802,507.64365616433,489.33704230475,
Women Cat 1/2/3,18,3291,Bridget,Donovan,Team Hungry*,00:47:50,119776,480.38978593455,498.28429867494,
Women Cat 1/2/3,19,175174,Amy,Direen,Paradise Garage Racing,00:48:05,393416,536.54844847004,507.23155504514,
Women Cat 1/2/3,20,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,00:48:07,287605,537.10089203442,516.17881141534,
Women Cat 1/2/3,21,92757,Lily,Peck,Midwest Devo,00:48:12,413104,524.16069046272,525.12606778554,
Women Cat 1/2/3,22,39250,Erika,Howard,VO2,00:49:25,291315,530.17574513765,534.07332415574,
Women Cat 1/2/3,23,20807,Kate,Dietrich,Red Zone Cycling,00:49:34,285651,559.28825566385,543.02058052594,
Women Cat 1/2/3,24,61200,Kathleen,Neff,Bishops Bicycles,00:50:28,354912,506.76211931078,551.96783689613,
Women Cat 1/2/3,25,48424,Karen,Elmore,Outdoor Ventures,-1LAP,127098,574.0987076828,560.91509326633,
Women Cat 1/2/3,26,77255,Anne,Mcdonald,Team Hungry,-1LAP,295975,546.3170183351,569.86234963653,
Women Cat 1/2/3,27,145818,Lindsay,Hall-stec,Speedway Wheelmen,-1LAP,242247,654.15088318669,578.80960600673,
Women Cat 1/2/3,28,28867,Tiffanie,Hills,TEAM DAYTON-SECRET CYCLING,-1LAP,302106,578.75176845009,587.75686237693,
Women Cat 1/2/3,29,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,622.26161373824,596.70411874712,
Women Cat 1/2/3,30,59012,Ginger,Stewart,,-1LAP,258580,646.34633169487,605.65137511732,
Women Cat 1/2/3,31,8452,Polly,Cambron,BISHOPS RACE TEAM,-2LAP,179250,625.65578811556,614.59863148752,
Women Cat 4,1,94376,Nicole,Davison,Veloville USA,00:32:59,439305,501.04986252945,454.47574010536,
Women Cat 4,2,92757,Lily,Peck,Midwest Devo,00:34:05,413104,524.16069046272,468.89372637626,
Women Cat 4,3,103818,Megan,Childress,,00:34:15,449037,548.89203910375,483.31171264716,
Women Cat 4,4,115168,Candice,Thomas,Squadra Di Servitori,00:36:25,393995,530.9792943348,497.72969891807,
Women Cat 4,5,62252,Melissa,Shuey,Commonwealth Eye Surgery / Crankworks,00:36:40,237690,559.91011052835,512.14768518897,
Women Cat 4,6,117163,Rachel,Longley,,00:36:47,,600,526.56567145987,
Women Cat 4,7,32195,Casey,Potts,Audi,00:36:57,302168,528.51220175609,540.98365773077,
Women Cat 4,8,44199,Emma,Hayes,Lionhearts Junior Racing,00:36:58,321258,592.6386977417,555.40164400168,
Women Cat 4,9,48428,Jennifer,Hester,Unattached,00:37:40,288418,593.4774475827,569.81963027258,
Women Cat 4,10,102323,Deb,Ice,VO2 multisport,00:38:12,339400,618.56284249264,584.23761654348,
Women Cat 4,11,87323,Clare,Burkhart,Don Walker Cycles391678,00:38:25,391678,609.73367892252,598.65560281438,
Women Cat 4,12,112447,Marie,Ursuy,Veloworks Urban Cyclery,-1LAP,454174,600,613.07358908529,
Women Cat 4,13,13850,Karen,Wells-hamilton,BioWheels/Perrino Landscape Inc.,-1LAP,274282,669.76591386218,627.49157535619,
Women Cat 4,14,93558,Gail,Blevins,Indepedent,-1LAP,,661.23270938682,641.90956162709,
Women Cat 4,15,93557,Annalynn,Houk,Bicycle Outfitters Indy,-1LAP,417067,673.47149648136,656.32754789799,
Women Cat 4,16,109477,Melissa,Merlin,Nickel City Cycles,-1LAP,424524,577.23744836568,670.7455341689,
Women Cat 4,17,84931,Kristine,Mosier,Speedway Wheelmen,-1LAP,396356,635.28632514085,685.1635204398,
Women Cat 4,18,97720,Catherine,Smith,,-1LAP,448319,600,699.5815067107,
Women Cat 4,19,110747,Madison,Ramsey,,-1LAP,454290,697.25428322186,713.99949298161,
Women Cat 4,20,109985,Nicole,Wheeler,Queen City Wheels,-4LAP,366025,597.31120562877,728.41747925251,
