Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 35+ B,25,29657,Alistair,Hastings,The Bike Lane,0:40:09.0,304997,583.68684126079,481.67933413688,
Master Men 35+ B,26,77374,Matt,Bully,Squadra Coppi,0:40:14.6,294190,502.55561920108,486.54531631804,
Master Men 35+ B,27,2853,Ronald,Barry,Western Howard County Cycling/Sportif Coaching Grp,0:40:17.1,228297,536.72402204528,491.4112984992,
Master Men 35+ B,28,53872,Danny,Welsch,Unattached,0:40:36.2,405127,446.61699253676,496.27728068036,
Master Men 35+ B,29,93280,Phillip,Troutman,Team Bikenetic,0:40:36.6,110616,529.67205990248,501.14326286153,
Master Men 35+ B,30,118031,Stefan,Schwarzkopf,Unattached,0:40:36.8,0,462.33715770513,506.00924504269,
Master Men 35+ B,31,103382,Tyler,Chapman,The Bike Rack/Bike Rack Racing,0:40:37.5,385614,447.61279633411,510.87522722385,
Master Men 35+ B,32,88278,Chris,Spurrier,US Military Endurance Sports,0:41:09.9,399914,594.80277626036,515.74120940501,
Master Men 35+ B,33,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:41:11.2,121143,603.87685070578,520.60719158617,
Master Men 35+ B,34,2628,Michael,Scardaville,DCMTB,0:41:17.8,161370,517.16252274167,525.47317376733,
Master Men 35+ B,35,28706,Kemal,Tuncer,Unattached,0:41:28.4,55823,575.63110792621,530.3391559485,
Master Men 35+ B,36,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:41:28.7,374492,504.01272727281,535.20513812966,
Master Men 35+ B,37,71626,Charles,Kearns,Crosshairs Cycling,0:41:44.2,199059,600.51443434382,540.07112031082,
Master Men 35+ B,38,92669,Tj,Sasser,Adventures for the Cure,0:41:51.6,418281,510.69412408171,544.93710249198,
Master Men 35+ B,39,127654,Danion,Jackson,Artemis Racing,0:42:05.8,368927,603.18605742917,549.80308467314,
Master Men 35+ B,40,115616,Keith,Kaetzel,Unattached,0:42:07.3,456266,515.47324832053,554.6690668543,
Master Men 35+ B,41,40085,Raymond,Whitney,Adventures for the Cure,0:42:19.7,303512,514.17674257734,559.53504903547,
Master Men 35+ B,42,2893,Aaron,Ghais,Western Howard County Cycling/Sportif Coaching Grp,0:42:33.2,206891,573.96451094041,564.40103121663,
Master Men 35+ B,43,64187,Wade,Hellner,Bicycle Outfitters Racing Team,0:42:55.0,333128,571.94928345166,569.26701339779,
Master Men 35+ B,44,72177,Ted,Blake,Rock Creek Velo,0:43:24.2,376104,609.73542271267,574.13299557895,
Master Men 35+ B,45,28658,Martin,Austermuhle,District Velocity Racing/District Velocity Racing ,0:43:24.8,274500,625.29611407904,578.99897776011,
Master Men 35+ B,46,55558,Rob,Hermstein,Unattached,0:43:46.1,360042,611.78695562959,583.86495994127,
Master Men 35+ B,47,3809,Joe,Penano,The Bike Lane,0:44:06.1,233501,608.6752187241,588.73094212244,
Master Men 35+ B,48,110817,Brian,Clark,Unattached,0:44:41.7,454028,536.33730818685,593.5969243036,
Master Men 35+ B,49,110850,Pete,Blair,SEAVS/Haymarket,0:45:07.7,419037,619.50255046717,598.46290648476,
Master Men 35+ B,50,127537,Lee,Bacon,Unattached,1 Lap,439712,628.3157777741,603.32888866592,
Master Men 35+ B,51,53870,Craig,Miller,CTC Racing,1 Lap,0,534.07296807246,608.19487084708,
Master Men 35+ B,52,62653,Marc,Amick,Baltimore Bicycle Club/Team BBC,1 Lap,443004,580.71828764341,613.06085302824,
Master Men 35+ B,53,115595,David,Stearman,Team Bikenetic,1 Lap,454744,578.80114441804,617.92683520941,
Master Men 35+ B,54,110816,Brian,Mcentire,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,443455,479.71590180948,622.79281739057,
Master Men 35+ B,55,132946,Mallory,Buford,Unattached,1 Lap,487015,540,627.65879957173,
Master Men 35+ B,56,133455,Mike,Davis,Unattached,1 Lap,274940,540,632.52478175289,
Master Men 35+ B,57,133456,Kevin,Williams,Unattached,1 Lap,164678,540,637.39076393405,
Master Men 35+ B,58,71628,Scott,Kaplan,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,304057,648.72797921282,642.25674611521,
Master Men 35+ B,59,98409,Stuart,Kern,Rock Creek Velo,1 Lap,414108,634.62171146215,647.12272829638,
Master Men 35+ B,60,36176,David,Weigert,Unattached,1 Lap,0,662.28846831043,651.98871047754,
Master Men 35+ B,61,133457,Robert,Yarlott,Unattached,1 Lap,492617,540,656.8546926587,
Master Men 35+ B,62,69349,James,Hoofnagle,Team Bikenetic,1 Lap,179067,540,661.72067483986,
Master Men 35+ B,63,105427,Quentin,Hodgson,Unattached,1 Lap,418246,687.38471593751,666.58665702102,
Master Men 35+ B,64,3118,David,Jones,Unattached,1 Lap,0,466.20175976134,671.45263920219,
Master Men 35+ B,65,124168,Lachlan,Murdoch macneil,Unattached,1 Lap,486814,598.09473487991,676.31862138335,
Master Men 35+ B,66,3124,Damien,Clark,Unattached,1 Lap,237459,650.25554398533,681.18460356451,
Master Men 35+ B,67,118024,Erik,Pelton,Team Bikenetic,1 Lap,456597,676.28520539012,686.05058574567,
Master Men 35+ B,68,133458,William,Eiseman,Unattached,1 Lap,488635,540,690.91656792683,
Master Men 35+ B,69,133459,Mike,Wizbicki,Unattached,1 Lap,0,540,695.78255010799,
Master Men 35+ B,70,115619,Robert,Cannon,Team Bikenetic,1 Lap,456078,668.99999617172,700.64853228916,
Master Men 35+ B,DNF,69361,Chas,Offutt,District Velocity Racing/District Velocity Racing ,DNF,277783,548.74421619885,710.38049665148,
Master Men 45+ A,1,1002,Gunnar,Shogren,Appalachian Bicycle Racing Association,0:41:46.8,32526,273.95476352019,273.95476352019,
Master Men 45+ A,2,34409,Jay,Morali,Western Howard County Cycling/Sportif Coaching Grp,0:42:39.5,251023,281.80050516745,284.94954654803,
Master Men 45+ A,3,2297,Michael,Birner,Western Howard County Cycling/Sportif Coaching Grp,0:43:19.4,57561,336.67281607349,292.70625380668,
Master Men 45+ A,4,64193,Daryl,Grissom,SEAVS/Haymarket,0:43:19.5,250286,368.69292211487,300.46296106534,
Master Men 45+ A,5,21430,Eric,Schmitt,Joes Bike Shop Racing Team,0:43:45.5,321422,359.85434683919,308.21966832399,
Master Men 45+ A,6,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:44:32.0,70353,327.67292341912,315.97637558265,
Master Men 45+ A,7,28707,Paul,Varga,DC Velo Limited/Team Beyer Auto,0:44:47.8,263568,388.88605150948,323.73308284131,
Master Men 45+ A,8,2288,Chris,Scott,Shenandoah Valley Bicycle Coalition,0:44:53.1,31973,350.57219284631,331.48979009996,
Master Men 45+ A,9,28721,Thomas,Shaw,The Bike Lane,0:44:53.9,41051,413.92429110647,339.24649735862,
Master Men 45+ A,10,3135,Scott,Thompson,Squadra Coppi,0:45:08.8,189333,402.0510285272,347.00320461728,
Master Men 45+ A,11,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,0:45:17.4,147939,416.81356994518,354.75991187593,
Master Men 45+ A,12,14018,Bill,Okeefe,Charm City Cycling LLC/C3-Twenty20cycling.com,0:45:18.9,284982,394.11058963781,362.51661913459,
Master Men 45+ A,13,36171,Peter,Schultz,Bikenetic,0:45:22.0,303071,391.63632159881,370.27332639325,
Master Men 45+ A,14,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:45:28.8,50000,332.35428775781,378.0300336519,
Master Men 45+ A,15,2856,Scott,Stahl,SEAVS/Haymarket,0:45:48.0,267714,377.96782279378,385.78674091056,
Master Men 45+ A,16,2999,Jonathan,Houghton,Adventures For the Cure,0:46:10.6,218194,340.99347175742,393.54344816921,
Master Men 45+ A,17,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:46:20.4,116102,340.72690063069,401.30015542787,
Master Men 45+ A,18,5147,James,Johnson,National Capital Velo Club/UnitedHealthcare,0:46:20.5,246981,405.69803123864,409.05686268653,
Master Men 45+ A,19,29643,Cory,Smith,Western Howard County Cycling/Sportif Coaching Grp,0:47:13.5,300674,396.72823041173,416.81356994518,
Master Men 45+ A,20,45641,Matt,O'byrne,Unattached,0:47:48.6,383996,486.93151047012,424.57027720384,
Master Men 45+ A,21,29683,Chas,Ryan,Potomac Velo Club,0:48:01.0,209147,471.13426823718,432.3269844625,
Master Men 45+ A,22,2663,Greg,Gibson,SEAVS/Haymarket,0:48:03.2,410442,507.2501125859,440.08369172115,
Master Men 45+ A,23,32933,Mark,Hagen,National Capital Velo Club/UnitedHealthcare,0:48:07.3,14595,476.5470341393,447.84039897981,
Master Men 45+ A,24,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare,0:48:19.1,201836,472.60485184397,455.59710623847,
Master Men 45+ A,25,112031,Andrew,Rodriguez,Unattached,0:48:21.3,151266,491.94397615247,463.35381349712,
Master Men 45+ A,26,49469,George,Branyan,Route 1 Velo,0:49:03.0,254888,465.64690345584,471.11052075578,
Master Men 45+ A,27,20777,Mark,Stahl,SEAVS/Haymarket,0:49:09.7,267703,452.73973053027,478.86722801443,
Master Men 45+ A,28,72335,Mike,Shaw,Unattached,0:49:47.6,32347,485.97598366003,486.62393527309,
Master Men 45+ A,29,44103,Doug,Keim,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,275655,491.1164895603,494.38064253175,
Master Men 45+ A,30,28633,Evans,Rohrbaugh,Nuts About Granola/Hoffman DieCast,1 Lap,141704,471.87112464659,502.1373497904,
Master Men 45+ A,31,65851,Bruce,Lindsay,Charm City Cycling LLC,1 Lap,21255,504.44847117885,509.89405704906,
Master Men 45+ A,32,110817,Brian,Clark,Unattached,1 Lap,454028,536.33730818685,517.65076430772,
Master Men 45+ A,33,34840,Chris,Massonneau,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,358891,548.7974485426,525.40747156637,
Master Men 45+ A,34,84537,Edward,Obrien,Snotty Shoulders,1 Lap,390979,515.54504338521,533.16417882503,
Master Men 45+ A,35,82153,Geoff,Silberman,Unattached,1 Lap,52340,550.71563592456,540.92088608368,
Master Men 45+ A,36,32562,Delmar,Arnold,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,301171,584.65427675965,548.67759334234,
Master Men 45+ A,37,14071,Sol,Schott,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,285029,536.84252199946,556.434300601,
Master Men 45+ A,DNF,7178,Thomas,Snyder,National Capital Velo Club/UnitedHealthcare,DNF,46752,540.27268826851,571.94771511831,
Master Men 55+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:42:52.0,52033,328.18767742345,328.18767742345,
Master Men 55+,2,4365,John,Rogers,DCMTB,0:43:46.0,136767,355.70772236485,351.82109659655,
Master Men 55+,3,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,0:43:56.9,30526,381.84268142976,373.36179489173,
Master Men 55+,4,3000,Shawn,Downing,Charm City Cycling LLC/C3-Twenty20cycling.com,0:44:05.9,45276,428.14511962201,394.9024931869,
Master Men 55+,5,97423,Kevin,Dolan,Lateral Stress Velo Inc.,0:44:58.9,47239,455.61277378337,416.44319148208,
Master Men 55+,6,2410,Mike,Connair,Bike Line,0:45:43.1,76271,419.09774517271,437.98388977726,
Master Men 55+,7,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:46:09.9,123134,440.35110901087,459.52458807243,
Master Men 55+,8,6194,Michael,Zoeller,Crosshairs Cycling,1 Lap,155245,457.93730829121,481.06528636761,
Master Men 55+,9,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,487.42989592657,502.60598466278,
Master Men 55+,10,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,545.68738125314,524.14668295796,
Master Men 55+,11,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,514.93279383643,545.68738125314,
Master Men 55+,12,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,549.91090005519,567.22807954831,
Master Men 55+,13,8096,David,Tambeaux,Crosshairs Cycling,1 Lap,171470,612.52105020225,588.76877784349,
Master Men 55+,14,45667,George,Uhl,Adventures for the Cure,1 Lap,358242,610.60242958666,610.30947613866,
Master Men 55+,15,93298,Barry,Wilcox ii,Rock Creek Velo,1 Lap,275682,572.02135018626,631.85017443384,
Master Men 55+,16,82759,David,Webber,All American Bicycle Club Inc./All American Bicycl,1 Lap,356138,589.49965320216,653.39087272902,
Master Men 55+,17,65852,Joseph,Hoffman,Nuts About Granola/Hoffman DieCast,1 Lap,361212,603.54529946872,674.93157102419,
Master Men 55+,18,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,592.91133817731,696.47226931937,
Master Men 55+,19,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,1 Lap,116012,653.84997523861,718.01296761454,
Master Men 55+,20,17049,Randall,Nixon,Western Howard County Cycling/Sportif Coaching Grp,2 Laps,26162,672.33731664102,739.55366590972,
Master Men 55+,21,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,712.89143575433,761.0943642049,
Master Men 55+,DNF,2211,Rob,Lea,Sports T.E.A.M./T.E.A.M. Fuji,DNF,20621,618.68343123043,804.17576079525,
Master Women 45+,1,18741,Tammi,Stauffer,Unattached,0:30:28.6,33890,484.44794173948,484.44794173948,
Master Women 45+,2,115609,Cara,Schultz,Unattached,0:33:36.9,457752,606.41349173363,504.77314519703,
Master Women 45+,3,112061,Cyndi,Janetzko,Team Bikenetic,0:34:56.1,17661,537.37660969201,521.07487744452,
Master Women 45+,4,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,0:36:19.6,411999,598.07729393252,537.37660969201,
Master Women 45+,5,127560,Anne,Sheehy,Endorphin Fitness,0:37:47.2,487480,618.62694740834,553.67834193951,
Master Women 45+,6,133460,Tracy,Machen,Unattached,0:40:36.5,0,520,569.980074187,
Master Women 45+,7,133461,Tracy,Vagrin,Unattached,1 Lap,0,520,586.28180643449,
Men B,1,110808,Tommy,Steinebrunner,Unattached,0:39:42.7,378780,389.07514791075,336.83336994527,
Men B,2,113064,Francis,Tatem,Unattached,0:39:45.0,456936,394.85851884329,342.6499928602,
Men B,3,80576,Zachary,Whitlock,Rock Creek Velo,0:40:09.5,375870,428.61210444061,348.46661577512,
Men B,4,112054,Thomas,Humphreys,Rock Creek Velo,0:40:21.2,441096,398.97023873405,354.28323869005,
Men B,5,107077,Peter,Tyson,Team Bikenetic,0:40:48.5,448974,394.99490105304,360.09986160497,
Men B,6,77340,Marko,Rajkovic,Unattached,0:41:05.5,439450,410.30361078619,365.9164845199,
Men B,7,61652,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,0:41:18.6,365892,365.32724921904,371.73310743482,
Men B,8,64198,Kristopher,Macalinao,Charm City Cycling LLC/C3-Twenty20cycling.com,0:41:52.3,358836,354.39392874351,377.54973034975,
Men B,9,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,0:41:52.6,362104,382.07961658958,383.36635326468,
Men B,10,111394,Lee,Robinson,Team Bikenetic,0:42:09.9,453980,425.17436348201,389.1829761796,
Men B,11,44093,Jay,Neighbours,JAMSQUAD Cycling,0:42:20.5,329078,383.72815835414,394.99959909453,
Men B,12,79112,Alex,Ticu,Baltimore Bicycle Club/Team BBC,0:43:01.0,389559,441.25967206949,400.81622200945,
Men B,13,123916,Guy,Tawney,Unattached,0:43:03.8,297561,371.6228491258,406.63284492438,
Men B,14,93269,Shannon,Field,Adventures for the Cure,0:43:05.7,356681,435.08220888335,412.4494678393,
Men B,15,27334,Ryan,Stouten,Family Bike Shop,0:43:17.8,414548,412.03906032898,418.26609075423,
Men B,16,44132,Andrew,Massonneau,Old Scratch Racing,0:43:18.8,310117,420.93456722306,424.08271366915,
Men B,17,82089,Laraib,Laubach,Rock Creek Velo,0:43:23.5,390975,443.66784075525,429.89933658408,
Men B,18,110833,Michael,Russo,PTS Racing,0:43:54.1,361461,422.99106385629,435.715959499,
Men B,19,114302,Will,Mitchell,District Taco Cycling p/b BicycleSPACE,0:44:08.1,296122,488.86549497654,441.53258241393,
Men B,20,64246,Richard,Furchtgott,Rock Creek Velo,0:44:32.8,308936,436.08583552919,447.34920532885,
Men B,21,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:36.6,368783,441.5603997391,453.16582824378,
Men B,22,82091,Benjamin,Harris,Rock Creek Velo,0:45:35.9,384026,412.08608139369,458.9824511587,
Men B,23,55556,Christopher,Grengs,Squadra Coppi,0:45:45.3,56655,474.40628327132,464.79907407363,
Men B,24,45633,Adam,Fulcher,Rock Creek Velo,0:45:49.3,306953,506.34844898739,470.61569698855,
Men B,25,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:46:01.2,341640,412.66645273805,476.43231990348,
Men B,26,135548,John,Glodek,Twin Six,0:46:08.8,269746,442.92950401868,482.2489428184,
Men B,27,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,0:47:58.5,375843,464.95813063024,488.06556573333,
Men B,28,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,484.41605014042,493.88218864825,
Men B,29,2948,Aron,Kansal,Unattached,1 Lap,173651,518.56555559928,499.69881156318,
Men B,30,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,358254,636.80278825807,505.5154344781,
Men B,DNF,17029,Danny,Koniowsky,Crosshairs Cycling,DNF,284979,476.8333160245,517.14868030795,
Men B,DNF,28709,Stephen,Spencer,Crosshairs Cycling,DNF,299850,494.52084825403,517.14868030795,
Single-Speed Open,1,2907,Jared,Nieters,SEAVS/Haymarket,0:39:24.4,220150,242.04011716534,242.04011716534,
Single-Speed Open,2,7565,Craig,Etheridge,Hodala!,0:40:13.9,226484,267.12849064047,270.52266609193,
Single-Speed Open,3,5139,Adam,Driscoll,Adventures for the Cure,0:40:58.9,256984,287.75910609698,290.36830697048,
Single-Speed Open,4,31637,Daniel,Atkins,Race Pace Bicycles,0:42:20.7,0,400,310.21394784902,
Single-Speed Open,5,71848,Vijay,Raju,Unattached,0:42:25.4,0,329.85484519212,330.05958872757,
Single-Speed Open,6,1644,Justin,Howe,Charm City Cycling LLC,0:43:17.6,190729,409.53838283807,349.90522960612,
Single-Speed Open,7,7283,Patrick,Blair,Adventures For the Cure,0:43:27.0,277204,244.58495978881,369.75087048467,
Single-Speed Open,8,12215,Stuart,Louder,Crosshairs Cycling,0:45:10.8,221655,408.59650075402,389.59651136321,
Single-Speed Open,9,85552,Tony,Doll,The Bike Shak Cycling Team,0:45:13.1,82690,407.29926631662,409.44215224176,
Single-Speed Open,10,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,1 Lap,413628,486.72318565964,429.28779312031,
Single-Speed Open,11,84531,Vincent,Ng,Team Bikenetic,1 Lap,482577,530.69518437371,449.13343399886,
Single-Speed Open,12,82083,Pete,Van riper,Route 1 Velo,1 Lap,246471,518.38579798482,468.9790748774,
Single-Speed Open,13,133465,Andrew,Neal,Unattached,1 Lap,0,400,488.82471575595,
Single-Speed Open,14,8088,Keith,Esham,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,286318,598.93272627351,508.6703566345,
Single-Speed Open,15,6295,William,Lynn,Team Bikenetic,1 Lap,443162,567.97165178051,528.51599751305,
Single-Speed Open,16,98471,Frank,Mikolajczak,NCVC/UnitedHealthcare,1 Lap,309683,536.42154571793,548.36163839159,
Single-Speed Open,17,90995,Matthew,Aune,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,390941,451.23496409517,568.20727927014,
Single-Speed Open,18,97428,Joseph,Petty,Crosshairs Cycling,1 Lap,440270,548.34078675332,588.05292014869,
Single-Speed Open,19,95829,Dave,Provine,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,390745,510.14600373975,607.89856102724,
Single-Speed Open,20,77378,Brian,Mattern,Squadra Coppi,1 Lap,339420,515.26866293579,627.74420190578,
Single-Speed Open,21,52011,Charles,Swain,Unattached,1 Lap,358245,541.9709902489,647.58984278433,
Single-Speed Open,22,97453,Andrew,Karr,District Hardware Cycling Collective,2 Laps,413311,707.90070815071,667.43548366288,
Women B,1,77399,Mackenzie,Vanover,Unattached,0:38:10.0,411931,463.09446897524,412.05008017367,
Women B,2,112059,Lindsey,Crifasi,District Taco Cycling p/b BicycleSPACE,0:38:40.9,422265,465.31935817058,424.43748994255,
Women B,3,114313,Simona,Vincenciova,Team Bikenetic,0:38:58.7,448961,466.07077221205,436.82489971143,
Women B,4,83471,Mara,Menahan,Unattached,0:39:55.2,338146,600,449.21230948031,
Women B,5,82084,Cameron,Newcombe,Unattached,0:40:07.4,340658,522.90427023034,461.59971924918,
Women B,6,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,0:40:37.2,413624,535.89155159411,473.98712901806,
Women B,7,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,0:41:00.8,417994,485.84382019936,486.37453878694,
Women B,8,21418,Amy,Mccullough,Unattached,0:41:10.5,486326,518.09512851937,498.76194855582,
Women B,9,112179,Anna-lena,Kempen,Appalachian Bicycle Racing Association /Dynamic Ph,0:41:41.2,454099,528.07446415952,511.14935832469,
Women B,10,112182,Elise,Rowe,La Prima Espresso Co. Racing,0:41:47.0,456906,534.82517713397,523.53676809357,
Women B,11,84314,Julia,Slejko,Unattached,0:41:59.6,412439,595.86408829348,535.92417786245,
Women B,12,110826,Lindsay,Donnellon,Baltimore Bicycle Club/Team BBC,0:42:31.8,449002,531.82762838315,548.31158763133,
Women B,13,77364,Madison,Annis,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:22.5,387323,568.17700548623,560.6989974002,
Women B,14,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,0:43:41.0,291005,558.01761010913,573.08640716908,
Women B,15,110823,Laura,Cathers,Colavita Racing Inc./Mid-Atlantic Colavita Women's,0:44:03.2,430394,546.39716463927,585.47381693796,
Women B,16,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,480842,578.65641403722,597.86122670684,
Women B,17,96708,Katharine,Jordan,Kindred Cycles,1 Lap,0,577.11140248689,610.24863647571,
Women B,18,14038,Lindsay,Karsos,Baltimore Bicycle Club,1 Lap,284857,627.22948180277,622.63604624459,
Women B,19,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare,1 Lap,391962,636.88514640251,635.02345601347,
Women B,20,77403,Kathy,Lett,Unattached,1 Lap,417090,609.35987471877,647.41086578234,
Women B,21,80565,Erin,Conner,Team Sticky Fingers,1 Lap,377811,548.31158763133,659.79827555122,
Women B,22,7818,Bridget,Zolman,Potomac Velo Club,1 Lap,270554,681.38333244498,672.1856853201,
Women B,23,5200,Denise,Clearwater,Unattached,2 Laps,282839,692.90643194978,684.57309508898,
Women B,DNF,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,DNF,443460,609.47566310661,709.34791462673,
Women B,DNF,112060,Hannah,Newcombe,Rock Creek Velo,DNF,295434,503.41615528616,709.34791462673,
