Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX4 ,27,59428,Scott,Hammontree,Phoenix Cycling Race Team,,239402,574.59247424085,558.09332449179,
Men Masters CX4 ,28,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,634.09258995419,561.43127578765,
Men Masters CX4 ,29,54396,Steven,White,,,231610,614.71576259559,564.76922708352,
Men Masters CX4 ,30,69499,Ryan,Stagner,,,303185,553.65081441581,568.10717837938,
Men Masters CX4 ,31,71306,Jim,Martin,Team MS p/b Snowbird Farms/TireBuyer.com,,206963,601.53757203174,571.44512967524,
Men Masters CX4 ,32,86002,Jon,Keiser,,,,540,574.7830809711,
Men Masters CX4 ,33,51761,Dan,Smyrski,,,,606.64243008607,578.12103226697,
Men Masters CX4 ,34,48498,Mark,Engen,River Valley Cycling Club- RVCC,,10813,450.6749668967,581.45898356283,
Men Masters CX4 ,35,75511,Richard,Alexander,,,45015,622.24348665806,584.79693485869,
Men Masters CX4 ,36,59039,Mike,Thomas,Cross Creek Cycling Club,,217072,629.25124758649,588.13488615456,
Men Masters CX4 ,37,72179,Bob,Szymkiewicz,,,42573,616.72316346794,591.47283745042,
Men Masters CX4 ,38,59422,Charles,Heafner,Phoenix  Cycling,,209501,547.13916122007,594.81078874628,
Men Masters CX4 ,39,59011,Gregg,Marland,,,286415,651.49275117779,598.14874004215,
Men Masters CX4 ,40,86003,Doug,Dunn,,,,540,601.48669133801,
Men Masters CX4 ,41,71795,Robert,Coghill,,,361862,660.10682334232,604.82464263387,
Men Masters CX4 ,42,76297,George,Hatcher,Cross Creek Cycling Club,,393366,719.9309362075,608.16259392973,
Men Masters CX4 ,43,59473,Paul,Mckeithan,,,304972,549.30737081635,611.5005452256,
Men Masters CX4 ,45,85043,Parrish,Matthews,,,390425,540,614.83849652146,
Men Single Speed  00-99,1,44216,Luke,Woodard,Trek Store Cincinnati/Virginia Tech,,328148,355.92879108925,304.61526284075,
Men Single Speed  00-99,2,34069,Richard,Stem,Specialized Dumonde Tech,,299933,416.99048268275,314.70705101776,
Men Single Speed  00-99,3,21940,Reid,Beloni,Magic Cycles,,221018,302.97975125406,324.79883919477,
Men Single Speed  00-99,4,72168,Joseph,Emanuel,,,332168,405.53314461087,334.89062737179,
Men Single Speed  00-99,5,60225,Cullen,Cooper,Revolting Cogs,,7707,313.650756679,344.9824155488,
Men Single Speed  00-99,6,36084,Shawn,Moore,Fiets Maan Racing,,24958,327.19244824323,355.07420372581,
Men Single Speed  00-99,7,51710,Bruce,Stauffer,Cycle Works,,275994,423.54327582205,365.16599190282,
Men Single Speed  00-99,8,33841,Jack,Brown,Fiets Maan Racing,,138754,366.5609435921,375.25778007983,
Men Single Speed  00-99,9,69489,Travis,Arnold,na,,1962,377.14967515738,385.34956825684,
Men Single Speed  00-99,10,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,357.55066169906,395.44135643386,
Men Single Speed  00-99,11,85985,Ben,Yanni,Grassroots Bikes,,312744,400,405.53314461087,
Men Single Speed  00-99,12,51816,Todd,Thornton,inland construction,,35532,373.46121814347,415.62493278788,
Men Single Speed  00-99,13,59397,Wojtek,Dyszkiewicz,Birdsong Brewing p/b Common Market,,352302,458.40419350855,425.71672096489,
Men Single Speed  00-99,14,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,480.08985845354,435.8085091419,
Men Single Speed  00-99,15,2667,Matt,Jones,Hawleys Bicycle World,,239173,468.09884828309,445.90029731891,
Men Single Speed  00-99,16,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,583.43502635066,455.99208549593,
Men Single Speed  00-99,17,51844,Paul,Paisant,Mock Orange Bikes,,280851,522.30951056922,466.08387367294,
Men Single Speed  00-99,18,51718,Austin,Temple,Hearts Racing Team,,189384,447.65395746338,476.17566184995,
Men Single Speed  00-99,19,51713,Ed,Mckee,Kens Bike Shop,,303063,452.79842240544,486.26745002696,
Men Single Speed  00-99,20,51774,Henderson,Mcginnis,Hearts Racing - Kens Bike Shop,,331114,489.62875896984,496.35923820397,
Men Single Speed  00-99,21,73834,Jake,Boone,Matrix Cycling Club,,284344,372.54170702207,506.45102638099,
Women CX4  00-99,1,75471,Emily,Parker,Cycleworks NC,,243860,577.91096478576,492.06443975681,
Women CX4  00-99,2,69548,Suzanna,Dupee,R2 Racing,,362115,558.78705788532,501.05906977707,
Women CX4  00-99,3,24569,Sally,Edwards,Inland Construction Company,,156072,600,510.05369979734,
Women CX4  00-99,4,85993,Betthney,Oconnell,Cycleworks,,390708,600,519.0483298176,
Women CX4  00-99,5,69550,Melissa,Cooper,Storm Racing Team,,341494,543.30451870845,528.04295983787,
Women CX4  00-99,6,83017,Tate,Devlin,Uncw,,368370,471.18515903499,537.03758985814,
Women CX4  00-99,7,59013,Grace,Bishop,MSG Womens Cyclocross Team,,325370,585.87915452265,546.0322198784,
Women CX4  00-99,8,68193,Darcy,Grimes,Abby Design & Construction/Boone Bike/Specialized,,364767,633.85943274582,555.02684989867,
Women CX4  00-99,9,46555,Michelle,Tope,Full Spectrum Racing,,324556,627.13037878426,564.02147991894,
Women CX4  00-99,10,83018,Ali,Parascandola,,,389399,474.31829401298,573.0161099392,
Women CX4  00-99,11,83014,Christy,Quirk,Parcycles/Spokeswomen,,356543,442.98694423311,582.01073995947,
Women CX4  00-99,12,75940,Meghan,Shapiro,Hearts Racing/Kens Bike Shop,,364733,627.38212091558,591.00536997973,
Women CX4  00-99,13,85994,Alexandra,Christofalos,Activator Cycles,,,600,600,
Women CX4  00-99,14,59452,Philicia,Marion,Cycleworks,,220598,598.57254837413,608.99463002027,
Women CX4  00-99,15,85995,Leah,Carroll,UNCW,,369383,600,617.98926004053,
Women CX4  00-99,16,51803,Meredith,Church,Boone Bike / Abby Design & Construction,,332480,709.34755142404,626.9838900608,
Women CX4  00-99,17,80611,Megan,Archer,MSG Womens Team,,387488,542.31231361486,635.97852008106,
Women CX4  00-99,18,51796,Stephanie,Cole,Giordana-Clif Bar,,272605,599.30442519329,644.97315010133,
Women CX4  00-99,19,84913,Bronwyn,Russell,,,392033,600,653.9677801216,
Women CX4  00-99,20,85996,April,Wells,Dirt Divas,,392167,600,662.96241014186,
Women CX4  00-99,21,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,689.19941540872,707.93556024319,
Women CX4  00-99,22,13277,Jessica,Thompson,,,391052,511.91591374883,680.9516701824,
Women CX4  00-99,23,60223,Arleigh,Jenkins,,,204257,650.68697996998,689.94630020266,
Women CX4  00-99,24,85997,Claire,Gregson,Black Sheep Cartel,,269410,600,698.94093022293,
Women CX4  00-99,26,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,689.19941540872,707.93556024319,
Women Junior10-14  13-Sep,1,9530,Ryan,Brown,PARK PLACE DEALERSHIPS,,258769,435.36788979143,450.66008929851,
Women Junior10-14  13-Sep,2,51879,Henry,Davis,KCOI U20,,272071,525.41632172628,480.52807143881,
Women Junior10-14  13-Sep,3,51769,Levi,Marland,Abby Design and Constr. / Boone Bike,,253785,503.94380049914,510.3960535791,
Women Junior10-14  13-Sep,4,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,561.20489882813,540.2640357194,
Women Junior10-14  13-Sep,5,84876,Dallas,Wester,Cycletherapy  Skeleton Crew Mountain Biking,,389822,600,570.1320178597,
Women Junior10-14  13-Sep,6,80620,Charles,Westbrook,AYC DIY,,9999902,600,600,
Women Junior10-14  13-Sep,7,83028,Lillith,Ahrens,Studio7,,389116,600,629.8679821403,
Women Junior10-14  13-Sep,8,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,654,659.7359642806,
Women Junior10-14  13-Sep,9,85979,Jonathan,Arensman,,,386234,600,689.6039464209,
Women Junior10-14  13-Sep,10,85980,Charlie,Dunn,,,276472,600,719.47192856119,
Women Junior10-14  13-Sep,11,85981,Bryce,Wallace,,,,600,749.33991070149,
Women Junior15-18  14-17,1,59434,Jack,Thornton,raleigh all stars,,219302,516.1535007367,384.90404281319,
Women Junior15-18  14-17,2,51695,Jordan,Lewis,MSG Cyclocross,,314224,425.46957776955,412.09776012235,
Women Junior15-18  14-17,3,51678,Nolan,Tankersley,Krystal Elite / Krystal Cycling Team,,298437,341.39039753772,439.29147743152,
Women Junior15-18  14-17,4,51653,Connor,Tankersley,MSG Cyclocross,,298438,430.45388066649,466.48519474068,
Women Junior15-18  14-17,5,75939,Jack,Miller,Clemmons Bicycle,,311010,607.13566648198,493.67891204984,
Women Junior15-18  14-17,6,83021,Tracee,Saunders,UNC-CH Cycling,,389955,502.51650881487,520.872629359,
Women Pro CX1/2/3  00-99,1,51783,Allison,Arensman,Pepper Palace/Spin-Tech Training p/b ABRC,,307916,358.71399316968,348.65118136146,
Women Pro CX1/2/3  00-99,2,41626,Cinthia,Lehner,Pepper Palace/Spin-Tech Training p/b ABRC,,272896,450.04393516517,357.48832453383,
Women Pro CX1/2/3  00-99,3,173028,Emily,Werner,Mock Orange Bikes,,220875,382.46846403837,366.32546770621,
Women Pro CX1/2/3  00-99,4,2503,Ally,Stacher,Specialized-Lululemon,,258102,440,375.16261087858,
Women Pro CX1/2/3  00-99,5,66013,Jane,Burlew,na,,360760,408.06511723737,383.99975405096,
Women Pro CX1/2/3  00-99,6,2594,Katherine,Shields,MOB Pro CX Team,,220876,399.88573153307,392.83689722333,
Women Pro CX1/2/3  00-99,7,51804,Hannah,Arensman,Fiets Maan Racing,,326470,484.92970629125,401.6740403957,
Women Pro CX1/2/3  00-99,8,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,414.46469583046,410.51118356808,
Women Pro CX1/2/3  00-99,9,70321,Nina,Laughlin,PainPathways Cycling Team,,338822,526.05684991186,419.34832674045,
Women Pro CX1/2/3  00-99,10,51788,Sydney,Cooke,ParCycles.com,,313420,441.67557734998,428.18546991283,
Women Pro CX1/2/3  00-99,11,69536,Zdenka,Worsham,Constellation Cycling,,343880,519.3080631578,437.0226130852,
Women Pro CX1/2/3  00-99,12,30367,Josie,Miller,CatUp Coaching,,299865,425.41937858165,445.85975625758,
Women Pro CX1/2/3  00-99,13,51825,Julie,Paisant,Mock Orange Bikes,,282245,434.69336102199,454.69689942995,
Women Pro CX1/2/3  00-99,14,85978,Kaylan,Comer,u-neak | DESIGNS,,326808,440,463.53404260232,
Women Pro CX1/2/3  00-99,15,20457,Kim,Bishop,MSG Womens Cyclocross Team,,237805,479.15264830324,472.3711857747,
Women Pro CX1/2/3  00-99,16,44399,Grace,Chappell,Spokeswomen Syndicate/Parcycles,,358050,518.56634506441,481.20832894707,
Women Pro CX1/2/3  00-99,17,2169,Lynn,Pitson,Carolina Masters Cycking,,235467,503.24303583604,490.04547211945,
Women Pro CX1/2/3  00-99,18,78648,Mollie,Brewer,UNC-Chapel Hill,,332976,430.41979794191,498.88261529182,
Women Pro CX1/2/3  00-99,19,66016,Jamie,Williams,MSG Womens Cyclocross TCRC,,366002,511.64642078628,507.7197584642,
Women Pro CX1/2/3  00-99,20,51789,Lorri,Warlick,Cycle- Smart Grassroots,,309641,530.36853886845,516.55690163657,
Women Pro CX1/2/3  00-99,21,12171,Janet,Trubey,Pepper Palace/Spin-Tech Training p/b ABRC,,187030,522.43913430626,525.39404480894,
Women Pro CX1/2/3  00-99,22,51610,Margaret,Kristin,Garneau Custom p/b Hutchinson,,203600,595.10427538529,534.23118798132,
