Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,34,92563,Andy,Perrino,Team Hungry,0:53:46,191478,424.02560270718,425.33960695678,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,35,75441,Chad,Murphy,DRT,0:53:59,83066,422.41626566692,430.26347267792,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,36,30111,Chris,Taylor,Team Hungry,-1LAP,412516,435.9883525646,435.18733839905,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,37,8556,Michael,Seiler,Rogue Racing Project,-1LAP,186628,452.03799575839,440.11120412019,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,38,6141,Curtis,Tolson,Texas Roadhouse,-1LAP,46006,400,445.03506984132,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,39,2552,Ryan,Myers,DRT consulting,-1LAP,83439,446.80662776004,449.95893556246,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,40,33834,Matt,Stierwalt,Team Hungry,-1LAP,34173,413.13487063449,454.88280128359,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,41,3303,Rick,Toler,Team Dayton Bicycling,-1LAP,66088,402.93436212157,459.80666700473,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,42,51815,Timothy,Gavin,Team Nebo Ridge,-1LAP,12969,449.07163429132,464.73053272586,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,43,51656,Anthony,Elmore,Outdoor Ventures,-1LAP,116063,454.62259642887,469.654398447,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,44,110708,Shelby,Gibbs,Dash Racing,-1LAP,430930,350.30819313999,474.57826416813,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,45,28976,Christian,Ambjorn,Team Hungry*,-1LAP,298154,462.33351377129,479.50212988927,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,46,42450,Robert,Neuman,Team Dayton Bicycling,-1LAP,53682,453.12230972249,484.4259956104,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,47,109993,Fin,Vieh,Lionhearts,-1LAP,443677,506.30262213677,489.34986133154,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,48,128785,Ryan,Smith,Outdoor Ventures p/b Running Soles,-1LAP,254271,501.35476309749,494.27372705267,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,49,52801,Keith,Morlen,Team Handmade,-1LAP,487918,631.62655464376,499.19759277381,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,50,20810,Charles,South,3 Rivers Velo Sport,-1LAP,33532,512.84649377664,504.12145849494,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,51,118797,Richard,Kelly,VO2 Multisport,-1LAP,457101,555.6861252078,509.04532421608,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,52,112440,Roger,Heldman,Gray Goat Dirt Team,-1LAP,454700,538.84508709145,513.96918993721,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,53,102315,Peter,Reid,Against the Grain,-1LAP,448046,598.07693446374,518.89305565835,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,54,8413,Mark,Brown,Jeff's Bike Shop,-2LAP,73410,608.56655591267,523.81692137949,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,DNF,5764,Keith,Hutton,,,187983,468.60677687102,533.66465282176,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,DNF,83342,Tyler,Conant,DASH RACING,,389918,363.34536961061,533.66465282176,
Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,DNF,34098,Tim,Odonnell,Shamrock Cycles,,205702,481.49929174881,533.66465282176,
Women  Cat 4/5-Jr  1518Single Spee,1,164586,Kate,Gibson,Team Hungry Cycling,0:33:14,564980,476.18975140621,431.57400517078,
Women  Cat 4/5-Jr  1518Single Spee,2,171436,Katie,Porter,Ghisallo Cycling,0:35:03,412351,477.62068390409,446.88545924616,
Women  Cat 4/5-Jr  1518Single Spee,3,177127,Alison,Mundell,University of Louisville,0:35:08,529723,500.88300197966,462.19691332154,
Women  Cat 4/5-Jr  1518Single Spee,4,157580,Audrey,Baker,Midwest Devo,0:35:52,541467,549.5748936157,477.50836739693,
Women  Cat 4/5-Jr  1518Single Spee,5,142531,Brooklyn,Raddin,LOGIK | Junior Development Team (LogikPower.com),0:37:02,508143,544.69868530722,492.81982147231,
Women  Cat 4/5-Jr  1518Single Spee,6,171299,Dana,Vingris,Lady Gnar Shredders,0:37:06,223265,553.18454209653,508.1312755477,
Women  Cat 4/5-Jr  1518Single Spee,7,28996,Cooper,Ambjorn,Team Hungry*,0:37:30,299864,526.4391566535,523.44272962308,
Women  Cat 4/5-Jr  1518Single Spee,8,142543,Katrina,Svach,Team Dayton Cycling,0:37:41,429351,608.32344155868,538.75418369846,
Women  Cat 4/5-Jr  1518Single Spee,9,110745,Marissa,Doner,Team Neighborlink,0:38:01,442680,541.25810192464,554.06563777385,
Women  Cat 4/5-Jr  1518Single Spee,10,142544,Wendy,Gilmore,Queen City Wheels,0:38:09,473898,656.17545340502,569.37709184923,
Women  Cat 4/5-Jr  1518Single Spee,11,158647,Emma,Balding,Midwest Devo,0:39:05,539332,555.7266536544,584.68854592462,
Women  Cat 4/5-Jr  1518Single Spee,12,92557,Olivia,Birkenhauer,GOT DIRT mtb training,0:39:18,390709,586.99701582384,600,
Women  Cat 4/5-Jr  1518Single Spee,13,125508,Kelsey,Voit,,0:40:07,474460,641.44072820103,615.31145407538,
Women  Cat 4/5-Jr  1518Single Spee,14,93558,Gail,Blevins,,0:40:30,457529,632.0816447503,630.62290815077,
Women  Cat 4/5-Jr  1518Single Spee,15,172012,Cayce,Cantrell,Team LOGIK,0:27:40,503151,610.46278877222,645.93436222615,
Women  Cat 4/5-Jr  1518Single Spee,16,172673,Abagail,Trabel,,-1LAP,,776.5966001563,661.24581630154,
Women  Cat 4/5-Jr  1518Single Spee,17,87323,Clare,Burkhart,Team Handmade,-1LAP,391678,624.69594417545,676.55727037692,
Women  Cat 4/5-Jr  1518Single Spee,18,26846,Gretchen,Johnson,,-1LAP,565533,679.98447479213,691.8687244523,
Women  Cat 4/5-Jr  1518Single Spee,19,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,690.06735713281,707.18017852769,
Women  Cat 4/5-Jr  1518Single Spee,20,179815,Cortney,Langdon,,-1LAP,,600,722.49163260307,
Women  Cat 4/5-Jr  1518Single Spee,21,117163,Rachel,Longley,Gray Goat Mobile/Bullseye Total Media,-1LAP,457092,376.87558492885,737.80308667846,
Women  Cat 4/5-Jr  1518Single Spee,22,142540,Katherine,Farmer,Queen City Wheels,-1LAP,517343,709.26678715179,753.11454075384,
Women  Cat 4/5-Jr  1518Single Spee,23,125509,Michelle,Dyas,A Cycling Team,-1LAP,474658,692.90102591017,768.42599482922,
Women  Cat 4/5-Jr  1518Single Spee,DNF,177976,Erin,Couch,VO2 Multisport,,,696.23847539296,799.04890297999,
Women Elite  1/2/3   35+ Junior,1,67994,Alijah,Beatty,MARIAN UNIVERSITY CYCLING,0:38:13,541527,410.2500157955,354.24138276856,
Women Elite  1/2/3   35+ Junior,2,144125,Emily,Payonk,Team NeighborLink,0:38:16,467027,404.14954922548,367.5353576321,
Women Elite  1/2/3   35+ Junior,3,34084,Katherine,Santos,Amy D Foundation,0:39:31,302383,361.62773943529,380.82933249564,
Women Elite  1/2/3   35+ Junior,4,157554,Carrie,Masters,Lionhearts Junior Racing,0:40:31,539570,450.50398582802,394.12330735918,
Women Elite  1/2/3   35+ Junior,5,85574,Meredith,Sierpina,J.A. King p/b BRC CX,0:42:03,390856,435.86413886805,407.41728222273,
Women Elite  1/2/3   35+ Junior,6,110753,Eleanor,Dyas,Midwest Devo,0:43:02,426252,443.1166704464,420.71125708627,
Women Elite  1/2/3   35+ Junior,7,48460,Geraldine,Schulze,Team Hungry,0:43:16,293521,455.71109951006,434.00523194981,
Women Elite  1/2/3   35+ Junior,8,110751,Faith,Montreuil,Team Louisville Junior Cycling,0:43:29,428452,427.53099248256,447.29920681335,
Women Elite  1/2/3   35+ Junior,9,92526,Alexa,Stierwalt,Lionhearts Junior Racing,0:43:37,414168,469.22327002427,460.59318167689,
Women Elite  1/2/3   35+ Junior,10,103803,Michaela,Schulze,Lionhearts Junior Racing,0:43:42,449077,511.84664377123,473.88715654043,
Women Elite  1/2/3   35+ Junior,11,23391,Kiersta,Tucker,Outdoor Ventures p/b Running Soles,0:44:35,258820,500.47510626752,487.18113140397,
Women Elite  1/2/3   35+ Junior,12,143054,Kelsey,Devereaux,Womens Racing project,0:45:03,402908,480.10263888561,500.47510626752,
Women Elite  1/2/3   35+ Junior,13,119918,Gabriella,Arnold,MARIAN UNIVERSITY CYCLING,0:45:30,432692,425.6300392497,513.76908113106,
Women Elite  1/2/3   35+ Junior,14,143060,Samantha,Clark,Team Louisville Junior Cycling,0:45:55,516789,531.54569390585,527.0630559946,
Women Elite  1/2/3   35+ Junior,15,124312,Sarah,Larson,Lady Gnar Shredders,0:46:22,289203,540.83484047337,540.35703085814,
Women Elite  1/2/3   35+ Junior,16,159591,Mia,Bell,Lionhearts Junior Racing,0:47:17,388097,507.84673715782,553.65100572168,
Women Elite  1/2/3   35+ Junior,17,102323,Deb,Ice,Amy D Foundation Grassroots,0:47:36,339400,564.23791981072,566.94498058522,
Women Elite  1/2/3   35+ Junior,18,28996,Cooper,Ambjorn,Team Hungry*,0:48:38,299864,526.4391566535,580.23895544876,
Women Elite  1/2/3   35+ Junior,19,78027,Kelly,Kowalczyk,VO2,0:49:00,292135,556.56564141123,593.5329303123,
Women Elite  1/2/3   35+ Junior,20,159298,Emily,Bradway,Team Neighborlink,0:49:25,374283,602.00216074492,606.82690517585,
Women Elite  1/2/3   35+ Junior,21,159282,Emma,Coakley,Outdoor Ventures p/b Running Soles,0:49:53,540965,573.34943797054,620.12088003939,
Women Elite  1/2/3   35+ Junior,22,142531,Brooklyn,Raddin,LOGIK | Junior Development Team (LogikPower.com),0:49:54,508143,544.69868530722,633.41485490293,
Women Elite  1/2/3   35+ Junior,23,61200,Kathleen,Neff,Team Dayton,0:50:18,354912,585.71762120173,646.70882976647,
Women Elite  1/2/3   35+ Junior,DNF,46677,Claire,Reeves,MARIAN UNIVERSITY CYCLING,,350064,585.76619262754,673.29677949355,
