Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4/5 Master Men 35+,33,77527,Wright,Dickinson,,4:15,391878,635.04632632301,614.89167149332,
Cat. 4/5 Master Men 35+,34,89359,Anthony,Barlow,,4:31,,623.88054859733,622.0804933597,
Cat. 4/5 Master Men 35+,35,92944,Brian,Dewey,AVANTI RACING CLUB,4:38,413124,643.26130241069,629.26931522607,
Cat. 4/5 Master Men 35+,36,84259,Chris,Huffman,OLD TOWN BICYCLE (OTB),5:04,,620.65523361989,636.45813709244,
Cat. 4/5 Master Men 35+,37,62850,Kristian,Mickelson,T-WREX,5:22,361083,607.92783526873,643.64695895882,
Cat. 4/5 Master Men 35+,38,43164,Dan,Mcgrady,BLUE ROOSTER SPORTS MEDICINE CLINIC,5:23,,652.33263351083,650.83578082519,
Cat. 4/5 Master Men 35+,39,27574,Jeremy,Harrison,,5:50,333726,660.3373821508,658.02460269157,
Cat. 4/5 Master Men 35+,40,96151,James,Westphal,ATTACHMATE SNOVALLEY VELO CLUB,5:53,204498,649.94446346273,665.21342455794,
Cat. 4/5 Master Men 35+,41,77492,Mat,Questad,MOTOFISH RACING,6:02,,637.98658016314,672.40224642432,
Cat. 4/5 Master Men 35+,42,95125,Randy,Larson,,6:11,389031,651.30923864197,679.59106829069,
Cat. 4/5 Master Men 35+,43,104603,Patrick,Reinfried,,6:11,,693.58764338141,686.77989015706,
Cat. 4/5 Master Men 35+,44,107788,Stephen,Jensen,,7:54,,540,693.96871202344,
Cat. 4/5 Master Men 45+,1,101989,Chris,Blair,,0:00,114359,439.44570120312,352.31490989345,
Cat. 4/5 Master Men 45+,2,98972,Jef,Johnstone,CUCINA FRESCA CYCLING TEAM,0:08,,368.93095631781,361.8716103219,
Cat. 4/5 Master Men 45+,3,3441,William,Alcorn,OLD TOWN BICYCLE (OTB),0:15,1314,402.33759376893,371.42831075034,
Cat. 4/5 Master Men 45+,4,95042,Michael,Clyde,,0:28,,401.68109288719,380.98501117879,
Cat. 4/5 Master Men 45+,5,59626,Quinn,Dusenberry,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:41,344730,454.8206818868,390.54171160723,
Cat. 4/5 Master Men 45+,6,95049,Ronald,Sielinski,AVANTI RACING CLUB,0:41,260190,474.63385787369,400.09841203567,
Cat. 4/5 Master Men 45+,7,103754,Howard,Freeman,,0:49,457926,494.36422365675,409.65511246412,
Cat. 4/5 Master Men 45+,8,95043,Andrew,Bury,,0:52,166842,485.23847790802,419.21181289256,
Cat. 4/5 Master Men 45+,9,61681,Michael,Mcguffin,SEATTLE SUPER SQUADRA,1:11,331382,455.12698414858,428.768513321,
Cat. 4/5 Master Men 45+,10,77520,Kevin,Flick,RECYCLED CYCLES,1:13,,521.45388319566,438.32521374945,
Cat. 4/5 Master Men 45+,11,77498,Jimmy,Vitelli,STORM RACING TEAM,1:16,264448,414.3699861303,447.88191417789,
Cat. 4/5 Master Men 45+,12,77499,Robert,Rice,MARKET STREET CYCLING CLUB,1:17,368567,494.68104375624,457.43861460634,
Cat. 4/5 Master Men 45+,13,93019,Michael,Mullen,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:18,404014,549.21522135239,466.99531503478,
Cat. 4/5 Master Men 45+,14,95038,Robin,Sarner,,1:25,319610,438.13648221513,476.55201546322,
Cat. 4/5 Master Men 45+,15,34889,Peter,Barrett,BIKESPORT,1:39,2705,493.54088383174,486.10871589167,
Cat. 4/5 Master Men 45+,16,82884,Mike,Vanorden,TEAM DOUBLECHECK,1:46,388889,489.97787029632,495.66541632011,
Cat. 4/5 Master Men 45+,17,125716,Mark,Watson,FISCHER PLUMBING CYCLING TEAM,2:05,422313,526.12531983831,505.22211674855,
Cat. 4/5 Master Men 45+,18,54582,Alex,Rising,,2:05,388923,480.24429111695,514.778817177,
Cat. 4/5 Master Men 45+,19,111387,Michael,Burris,,2:18,416676,521.21667617414,524.33551760544,
Cat. 4/5 Master Men 45+,20,78544,Charles,(jerry) logan,,2:32,,531.76400658607,533.89221803389,
Cat. 4/5 Master Men 45+,21,44546,Dan,Arildson,Slalom Consulting,2:39,286203,524.33551760544,543.44891846233,
Cat. 4/5 Master Men 45+,22,47931,John,Greer,,2:45,388883,525.1901064335,553.00561889077,
Cat. 4/5 Master Men 45+,23,77522,David,Gudgel,,2:52,390554,523.9482627679,562.56231931922,
Cat. 4/5 Master Men 45+,24,78543,Guy,Maddison,20/20 FUEL,3:20,388504,544.37933559399,572.11901974766,
Cat. 4/5 Master Men 45+,25,96193,Tim,Culbertson,HAGENS BERMAN,3:31,115811,600.18615064718,581.6757201761,
Cat. 4/5 Master Men 45+,26,94208,Jason,Ingram,,3:36,416882,580.6398522814,591.23242060455,
Cat. 4/5 Master Men 45+,27,107785,Stephen,Bolt (signed up 35+),SIGNED UP 35+?),3:39,,540,600.78912103299,
Cat. 4/5 Master Men 45+,28,107786,Ken,Blauvelt,,3:44,,540,610.34582146144,
Cat. 4/5 Master Men 45+,29,50732,Bill,Koonce,FISCHER PLUMBING CYCLING TEAM,3:52,19632,566.09811492671,619.90252188988,
Cat. 4/5 Master Men 45+,30,5625,Chris,Huggins,,4:01,467036,638.55604247669,629.45922231832,
Cat. 4/5 Master Men 45+,31,104587,Marc,Garoutte,,4:48,418149,608.37843928888,639.01592274677,
Cat. 4/5 Master Men 45+,32,60837,Greg,Gizinski,,5:20,360327,673.40772428865,648.57262317521,
Cat. 4/5 Master Men 45+,33,46455,Christopher,Fontecchio,,5:32,207526,635.87453334198,658.12932360366,
Cat. 4/5 Master Men 45+,34,84290,Patrick,Linke,,6:15,,691.73051974182,667.6860240321,
Cat. 4/5 Master Men 45+,35,100101,Jeffrey,Crombie,,8:21,,649.03599305755,677.24272446054,
Cat. 4/5 Master Men 45+,36,107787,Mark,Spencer-coons,,-1,457738,540,686.79942488899,
Cat. 4/5 Master Men 45+,37,69713,Bryan,Willman,PACKET PICKUP,-1,361731,684.15152983993,696.35612531743,
Cat. 4/5 Master Men 45+,DNF,106747,David,Lahaie,,,,669.27088881506,705.91282574587,
Cat. 4/5 Master Men 45+,DNF,32082,David,Farrell,20/20 FUEL,,,440.78079496961,705.91282574587,
Cat. 4/5 Master Men 45+,DNF,32086,Paul,Camera,STARBUCKS,,230866,704.30861312276,705.91282574587,
Cat. 4/5 Master Men 55+,1,4965,Michael,Smith,BIKE MASTERS- WA,0:00,190441,459.28782724481,456.10342854014,
Cat. 4/5 Master Men 55+,2,77048,Craig,Burgess,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:55,385950,527.82653121139,482.624316758,
Cat. 4/5 Master Men 55+,3,40670,Amos,Galpin,,1:03,12711,533.23040334428,509.14520497586,
Cat. 4/5 Master Men 55+,4,47476,Jim,Ahrens,TACOMA BIKE,2:00,48095,568.20517273603,535.66609319372,
Cat. 4/5 Master Men 55+,5,59565,Michael,Scholl,GL6 RACING,2:46,416189,535.66609319372,562.18698141158,
Cat. 4/5 Master Men 55+,6,37842,Leonard,Throop,,3:29,303323,562.60877271331,588.70786962943,
Cat. 4/5 Master Men 55+,7,17619,Roland,Goeckel,TEAM DOUBLECHECK,-1,209812,579.72078177278,615.22875784729,
Cat. 4/5 Men,1,92957,Graham,Robinson,,0:00,416952,455.50453517229,385.88947038527,
Cat. 4/5 Men,2,54694,Lewis,Whiley,RAD RACING NW,0:00,351580,463.34913301456,393.65250831727,
Cat. 4/5 Men,3,98978,Pierre,Thiffault,,0:19,,427.19771554721,401.41554624928,
Cat. 4/5 Men,4,70382,Benjamin,Riedesel,CYCLOCROSSRACING.COM,0:25,387695,443.10916846703,409.17858418129,
Cat. 4/5 Men,5,92970,Nick,Boroughs,,0:31,415032,489.78018387167,416.94162211329,
Cat. 4/5 Men,6,107790,Bart,Hutchinson,,0:32,,540,424.7046600453,
Cat. 4/5 Men,7,30773,Mitchell,Thornton,FISCHER PLUMBING CYCLING TEAM,0:38,296923,440.31656513159,432.46769797731,
Cat. 4/5 Men,8,64629,Robert,Schwartz,,0:43,428652,494.96701604311,440.23073590931,
Cat. 4/5 Men,9,95097,Mark,Villeague,,1:14,,470.38435397482,447.99377384132,
Cat. 4/5 Men,10,96194,Matthew,Paul,,1:26,191563,474.03981499435,455.75681177332,
Cat. 4/5 Men,11,27591,Erik,Philipson,HAGENS BERMAN SOCIETY CONSULTING,2:14,281375,503.92459028654,463.51984970533,
Cat. 4/5 Men,12,79497,Michael,Mclane,MR CRAMPY'S,2:16,388581,501.10188676991,471.28288763734,
Cat. 4/5 Men,13,92971,Matthew,Metcalf,,2:18,,518.39993020266,479.04592556934,
Cat. 4/5 Men,14,95096,Thomas,Farmer,,2:18,,435.92418589061,486.80896350135,
Cat. 4/5 Men,15,61659,Kyle,Griggs,,2:19,360459,532.8483761201,494.57200143336,
Cat. 4/5 Men,16,32082,David,Farrell,20/20 FUEL,2:52,,440.78079496961,502.33503936536,
Cat. 4/5 Men,17,72845,Silas,Strickland,,3:08,,576.57225457085,510.09807729737,
Cat. 4/5 Men,18,98985,Geoff,Murray,SCCA/STARBUCKS CYCLING,3:09,,572.60389521381,517.86111522937,
Cat. 4/5 Men,19,79556,Jeff,Lynch,PACKET PICKUP AVANTI RACING CLUB,3:13,256650,446.9202412283,525.62415316138,
Cat. 4/5 Men,20,98981,Christopher,Somerville,,3:17,416435,552.47961819484,533.38719109339,
Cat. 4/5 Men,21,107791,Christopher,Coyle,,3:22,,540,541.15022902539,
Cat. 4/5 Men,22,81993,Josh,Mcbee,HERRIOTT SPORTS PERFORMANCE,3:37,,434.53533452506,548.9132669574,
Cat. 4/5 Men,23,64603,Brennan,Hodgins,,3:45,361294,534.41507874825,556.67630488941,
Cat. 4/5 Men,24,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,4:02,275175,578.17717407783,564.43934282141,
Cat. 4/5 Men,25,79500,Martin,Vaneycke,TACOMA BIKE,4:06,375025,508.17952557635,572.20238075342,
Cat. 4/5 Men,26,62877,Eric,Delacorte,OLD TOWN BICYCLE,4:17,,562.94566329725,579.96541868543,
Cat. 4/5 Men,27,59611,Aaron,Urquidez,,4:29,,611.11259370715,587.72845661743,
Cat. 4/5 Men,28,93019,Michael,Mullen,BLUE ROOSTER SPORTS MEDICINE CLINIC,4:47,404014,549.21522135239,595.49149454944,
Cat. 4/5 Men,29,97641,Adam,Bailey,,4:49,,491.54208627711,603.25453248144,
Cat. 4/5 Men,30,97646,Patrick,Mulligan,,5:08,,536.72818752523,611.01757041345,
Cat. 4/5 Men,31,7492,Brian,Ecker,,5:28,,602.82730299077,618.78060834546,
Cat. 4/5 Men,32,107792,Chris,Offensend,,6:01,,540,626.54364627746,
Cat. 4/5 Men,33,29334,Mike,Jors,,6:05,282773,602.58843849747,634.30668420947,
Cat. 4/5 Men,34,27440,Luke,Grant,FIRST STRIKE VELO,6:46,292862,633.78122756284,642.06972214148,
Cat. 4/5 Men,35,27575,Mike,Hutchinson,,7:53,,540,649.83276007348,
Cat. 4/5 Men,36,109931,Duncan,Kochhar-lindgren,,8:37,492945,540,657.59579800549,
Junior Boys 10-12,1,69646,Adrian,Magun,CYCLE U,0:00,375179,461.30414970217,443.94716761089,
Junior Boys 10-12,2,43172,Kyle,Dickinson,RAD RACING NW,1:19,329234,525.99151473444,466.39267318951,
Junior Boys 10-12,3,44506,Jack,Spranger,MOTOFISH RACING,1:27,327592,500.12600915354,488.83817876813,
Junior Boys 10-12,4,79465,Cole,Gar-aouy,,2:33,,540.75483238575,511.28368434675,
Junior Boys 10-12,5,93055,Karl,Praitis,,4:56,,559.73260008136,533.72918992537,
Junior Boys 10-12,6,62804,Parker,King,RAD RACING NW,5:09,360249,571.52624884876,556.17469550399,
Junior Boys 10-12,7,102015,Michael,Freeman,,6:01,457928,566.90635575303,578.62020108261,
Junior Boys 10-12,8,66777,Alexander,Bennett,,7:45,361290,630.6051644737,601.06570666123,
Junior Boys 10-12,9,100104,Euan,Mcelwaine,,8:45,454073,648.97870214771,623.51121223985,
Junior Boys 10-12,10,93054,Gavin,Snodgrass,OLD TOWN BICYCLE (OTB),9:57,,640.0437653577,645.95671781847,
Junior Boys 10-12,11,93060,Max,Arildson,SLALOM CONSULTING RACING,15:44,416169,724.44530102367,668.40222339709,
Junior Boys 10-12,12,79599,Pascal,Lovre,,-1,391654,751.83134568526,690.84772897571,
Junior Boys 10-12,13,79600,Jacob,Eby,,-1,,788.51108134076,713.29323455433,
Junior Boys 10-12,14,107783,Cooper,Legler,,-1,,650,735.73874013295,
Junior Boys 13-14,1,17478,Scott,Funston,RAD RACING NW,0:00,270185,429.31263910082,377.25837827737,
Junior Boys 13-14,2,79621,Calder,Wood,RAD RACING NW,0:18,391836,433.08923321444,418.29339303892,
Junior Boys 13-14,3,92458,Benjamin,King,,0:53,284055,434.00568996646,459.32840780046,
Junior Boys 13-14,4,93044,Layton,Meyers,RAD RACING NW,1:22,,464.40523544513,500.363422562,
Junior Boys 13-14,5,36579,Gideon,Bender,,1:49,271119,489.12977807225,541.39843732354,
Junior Boys 13-14,6,95034,Jake,Hightower,,6:08,415226,606.41238103737,582.43345208509,
Junior Boys 13-14,7,54698,Zach,Marien,,6:18,,584.88887195172,623.46846684663,
Junior Boys 13-14,8,64602,Sam,Zivin,CYCLE U,6:29,357393,582.43345208509,664.50348160817,
Junior Boys 13-14,9,29327,Ethan,Casebolt,RAD RACING NW,7:49,327518,648.86250507617,705.53849636971,
Junior Boys 13-14,10,54601,Nathan,Morrisson,RAD RACING NW,8:55,347336,669.15539966277,746.57351113126,
Junior Boys 13-14,11,18525,Holden,Berg,,-1,330762,691.88303778684,787.6085258928,
Junior Boys 15-16,1,54694,Lewis,Whiley,RAD RACING NW,0:00,351580,463.34913301456,458.75468750905,
Junior Boys 15-16,2,107789,Mitchell(136),Thornton,,1:16,,600,479.62759041951,
Junior Boys 15-16,3,17492,Jarrett,Aregger,SLALOM CONSULTING RACING,1:20,285209,465.83315868228,500.50049332997,
Junior Boys 15-16,4,17481,Brayden,Buchanan,,2:32,285748,475.16614523991,521.37339624043,
Junior Boys 15-16,5,64591,Sky,Schroeder,RAD RACING NW,2:32,,552.09902674532,542.24629915089,
Junior Boys 15-16,6,78567,Wyatt,Mason,RAD RACING NW,3:27,378713,521.37339624043,563.11920206135,
Junior Boys 15-16,7,44594,Jack,Arildson,,-1,329240,628.54567807683,583.99210497181,
Junior Boys 6-9,1,82051,Joe,Spranger,,0:00,391758,602.58430884615,578.18341059168,
Junior Boys 6-9,2,86819,Jude,Bender,,0:05,416166,655.6735190251,612.47280948614,
Junior Boys 6-9,3,95021,Kai,Wallis,,0:18,414908,660.29685239066,646.7622083806,
Junior Boys 6-9,4,80906,Steiner,Christensen,,0:51,390064,732.07399430968,681.05160727505,
Junior Boys 6-9,5,95023,Jonathan,Davies,CLASSIC CYCLE,1:46,,724.6769600843,715.34100616951,
Junior Boys 6-9,6,95031,Thomas,Mcgardy,,1:58,,794.6267878313,749.63040506397,
Junior Boys 6-9,7,79462,Henrik,Daray,,3:15,390455,810.94867197625,783.91980395842,
Junior Boys 6-9,8,95025,Griffin,Barlow,,4:36,,810.22493109808,818.20920285288,
Junior Boys 6-9,9,105546,Donavan,Ramirez,EST(E) RACING,4:39,,767.18681581825,852.49860174734,
Junior Boys 6-9,10,98326,Alexander,Ecker,,9:07,,858.66145804941,886.78800064179,
Junior Girls 10-12,1,79509,Aynslee,King,RAD RACING NW,0:00,384768,588.29185654751,535.61454902831,
Junior Girls 10-12,2,95085,Annalise,Rosser,RAD RACING NW,3:01,392573,580.16396909359,563.95527355887,
Junior Girls 10-12,3,106741,Juliann,Vander haegen,,3:42,,616.92600445327,592.29599808942,
Junior Girls 10-12,4,79460,Bronwynn,Gar-aouy,,5:58,389090,635.24220378169,620.63672261998,
Junior Girls 10-12,5,100069,Stella,Marien,,8:22,,662.71269051939,648.97744715054,
Junior Girls 10-12,6,95086,Meghan,Funston,,10:20,416170,692.51114884595,677.3181716811,
Junior Girls 10-12,7,105534,Megan,Leckrone,VET BIKE,-1,,755.21623729299,705.65889621165,
Junior Girls 10-12,8,79548,Lili,Gudgel,20/20 FUEL,-1,,702.17366648817,733.99962074221,
Junior Girls 13-14,1,70172,Ciara,Macdonald,RAD RACING NW,0:00,358445,,,
Junior Girls 13-14,2,60924,Hayden,Gizinski,CYCLE U,1:14,364755,,,
Junior Girls 13-14,3,54704,Addison,Leckrone,,2:18,388587,,,
Junior Girls 13-14,4,82050,Faith,Gudgel,20/20 FUEL,-1,,,,
Junior Girls 15-16,DNF,99611,?,Dnf,MARGARET OVENELL,,392753,,,
Junior Girls 15-16,DNF,99611,?,Dnf,ELEANOR JAMES,,392753,,,
Junior Girls 6-9,1,97659,Isabella,Meyers,,0:00,417737,,,
Junior Girls 6-9,2,95024,Aviana,Dekeizer-mendoza,,2:18,,,,
Junior Girls 6-9,3,95029,Audrey,Barlow,,8:00,,,,
Junior Girls 6-9,4,107782,Virginia,Puritt,CYCLE U,9:24,,,,
Single Speed Men,1,7565,Craig,Etheridge,RALEIGH CLEMENT,0:00,226484,274.43842133008,283.43311673434,
Single Speed Men,2,28182,Joseph,Mullan,PNW CYCLOCROSS,0:17,285152,300.47405876114,301.40187522259,
Single Speed Men,3,10113,Jim,Wood,ALKI-RUBICON RACING,1:01,213076,355.33812921537,319.37063371084,
Single Speed Men,4,17526,Cory,Simpson,WOODINVILLE BIKES,1:19,283092,393.54926754952,337.3393921991,
Single Speed Men,5,14598,Zack,Phillips,PCP Racing,1:51,270556,344.53998873292,355.30815068735,
Single Speed Men,6,5890,Peter,Hall,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:54,105482,427.18318464036,373.2769091756,
Single Speed Men,7,107784,Tim,Bateman,,4:23,,400,391.24566766385,
Single Speed Men,8,60824,Seth,Howard,SOFT LIKE KITTEN,4:59,391271,461.06459190706,409.21442615211,
Single Speed Men,9,46067,David,Matthews,UNION BAY CYCLING/BIKESALE.COM,7:14,52628,464.75621576078,427.18318464036,
Single Speed Men,10,30797,Reese,Lindblad,,7:29,21230,487.36844039723,445.15194312861,
Single Speed Men,11,43156,Charly,George,VOLER/BICYCLE CENTER,7:58,358899,456.76769105057,463.12070161687,
Single Speed Men,12,15017,Derek,Leckrone,BENT BIKE,8:08,284926,515.24006874706,481.08946010512,
Single Speed Men,13,24172,Russell,Clark,OLD TOWN BICYCLE,-1,58580,400,499.05821859337,
Single Speed Men,14,14928,Jason,Sobottka,OLD TOWN BICYCLE,-1,33406,513.50182571688,517.02697708162,
Single Speed Men,15,64637,Jason,Bogan,UA,-1,360611,523.1386611912,534.99573556988,
Single Speed Men,16,43184,Michael,Pruitt,MOTOFISH,-1,28784,557.67471087471,552.96449405813,
Single Speed Men,17,7455,Carl,Hulit,,-3,,335.76672329356,570.93325254638,
Single Speed Men,DNF,78577,Micah,Middelton,CYCLING NW,,,494.43108966282,588.90201103463,
Single Speed Men,DNF,7541,Brett,Foster,HODALA,,82452,397.35739601061,588.90201103463,
Single Speed Women,1,27559,Jennifer,Burtner,SCCA/STARBUCKS CYCLING,0:00,273510,,,
Single Speed Women,2,30801,Hidi,Cramer,SOFT LIKE KITTEN,0:28,180751,,,
Single Speed Women,3,17520,Amanda,Mcnabb,GROUP HEALTH,4:49,236233,,,
Single Speed Women,4,95069,Stacey,Glluffre,GREGG'S,-1,,,,
