Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  15-18,5,24002,Jonah,Merriam,Crosshairs/Spy/Bike Dr. Waldor,00:47:50.00,360387,495.35251801353,495.82419419356,
Men Junior  15-18,6,82089,Laraib,Laubach,Rock Creek Velo,00:48:31.00,390975,515.48476615976,515.48476615976,
Men Junior  15-18,7,64245,Lucas,Quilter,Rock Creek Velo,00:49:11.00,319662,596.15500307905,535.14533812595,
Men Junior  15-18,8,82090,Bo,Rider,Rock Creek Velo,00:49:17.00,376173,528.47377052839,554.80591009214,
Men Junior  15-18,9,45633,Adam,Fulcher,Rock Creek Velo,00:00:00.00,306953,560.9232660643,574.46648205834,
Men Junior  15-18,10,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:00:00.00,360067,555.57263604726,594.12705402453,
Men Junior  15-18,11,82107,Jordan,Werbel,rock creek velo,00:00:00.00,383861,625.23233485542,613.78762599072,
Men Single Speed Open,1,7283,Patrick,Blair,Adventures for the Cure,00:42:26.00,277204,254.41300601098,336.31218898628,
Men Single Speed Open,2,23999,Chris,Merriam,Crosshairs Cycling,00:43:09.00,180319,411.35222150127,367.80278783496,
Men Single Speed Open,3,3804,Jennifer,Maxwell,Van Dessel pb The Bike Rack,00:48:01.00,61179,455.27540244203,399.29338668365,
Men Single Speed Open,4,64216,Tony,Spangler,Adventures for the Cure,00:48:56.00,358359,462.27458438101,430.78398553233,
Men Single Speed Open,5,94644,Neil,Irvin,Crosshairs cycling/Spy/Bike Dr,00:48:56.00,412196,447.39132846531,462.27458438101,
Men Single Speed Open,6,95829,Dave,Provine,Sportif Coaching Group,00:00:00.00,390745,480.63489561899,493.76518322969,
Men Single Speed Open,7,34840,Chris,Massonneau,Winchester Wheelmen Racing Tea,00:00:00.00,358891,525.37507910439,525.25578207837,
Men Single Speed Open,8,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsc,00:00:00.00,129625,595.12002813987,556.74638092705,
Women Cat 3 Open,1,69365,Dana,Stryk,Evolution Cycling Club p/b Lon,00:37:07.00,267858,600,514.55618168162,
Women Cat 3 Open,2,27330,Svetlana,Mack,Rock Creek Velo,00:37:24.00,272062,555.6008736694,531.99674207277,
Women Cat 3 Open,3,28674,Diane,Miller,Squadra Coppi,00:38:32.00,208554,559.58639860266,549.43730246392,
Women Cat 3 Open,4,28681,Jessica,Hall,Kelly Benefit Strategies/LSV,00:39:12.00,299945,573.51681835258,566.87786285507,
Women Cat 3 Open,5,64278,Lisa,Jancy,Syn-Fit Race Team,00:40:23.00,307556,554.93201538214,584.31842324623,
Women Cat 3 Open,6,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsc,00:41:32.00,129625,595.12002813987,601.75898363738,
Women Cat 3 Open,7,19328,Mj,Redman,,00:00:00.00,196026,599.70103649569,619.19954402853,
Women Cat 3 Open,8,5200,Denise,Clearwater,,00:00:00.00, 282839,687.0871090988,636.64010441968,
Women Cat 3 Open,DNF,42837,Christine,Fuentes,Evolution Cycling Club p/b Lon,00:00:00.00,220922,575.62490781429,654.08066481083,
Women Cat 3 Open,DNF,2271,Tracy,Lea,T.E.A.M. FUJI,00:00:00.00, 20622,640.7734635679,654.08066481083,
Women Cat 4 Open,1,99915,Liz,Whiteley,The Bike Rack,00:37:54.00,400605,600,488.45254172124,
Women Cat 4 Open,2,92663,Clio,Dinan,NCVC/UnitedHealthcare,00:39:18.00,414313,570.28626085647,510.762033377,
Women Cat 4 Open,3,77399,Mackenzie,Vanover,Winchester Wheelmen,00:40:09.00,411931,553.66388639498,533.07152503275,
Women Cat 4 Open,4,2963,Angela,Vavasori,Joes bike shop,00:40:26.00,245472,520.75461478521,555.3810166885,
Women Cat 4 Open,5,69404,Melanie,Carter,Gripped Racing p/b Dogfish Ale,00:41:23.00,416234,610.90049840297,577.69050834425,
Women Cat 4 Open,6,92675,Luise,Descovich,Sportif,00:42:11.00,,608.40675155778,600,
Women Cat 4 Open,7,92674,Jenn,Rist,BIKE DOCTOR P/B DigiSource,00:42:24.00,239963,579.90438597311,622.30949165575,
Women Cat 4 Open,8,36200,Regan,Bailey,SEAVSHaymarket p/b Van Dessel,00:00:00.00,442906,591.15799532719,644.6189833115,
Women Cat 4 Open,9,101656,Leah,Nicholls,Bike Rack Racing,00:00:00.00,400505,600,666.92847496725,
Women Cat 4 Open,10,92676,Kristen,Janiszewski,,00:00:00.00,413624,663.38145768051,689.237966623,
Women Cat 4 Open,11,92677,Melissa,Ekey,Charm City Cycling C3,00:00:00.00,411999,674.70709016957,711.54745827876,
Women Cat1/2 Open,1,49332,Julie,Hunter,PHAUP ST. JOURNAL,00:33:01.00,325788,357.6854624372,357.57803672659,
Women Cat1/2 Open,2,14036,Allyson,Tufano,Sportif Coaching Group/Patapsc,00:33:32.00,293522,406.95651133814,382.94962435964,
Women Cat1/2 Open,3,56719,Alice,Henriques,,00:34:23.00,329922,427.28481531328,408.3212119927,
Women Cat1/2 Open,4,5138,Libbey,Sheldon,Crosshairs/Spy/Bike Dr. Waldor,00:34:53.00,208059,433.69279962576,433.69279962576,
Women Cat1/2 Open,5,79100,Ginny,Jeppi,Sublime Athletics Velo,00:36:22.00,380279,535.12545079172,459.06438725882,
Women Cat1/2 Open,6,2977,Marni,Harker,Van Dessel p/b The Bike Rack,00:36:42.00,15086,528.00592524985,484.43597489188,
Women Cat1/2 Open,7,3804,Jennifer,Maxwell,Van Dessel pb The Bike Rack,00:36:58.00,61179,455.27540244203,509.80756252494,
Women Junior  10-14,1,77364,Madison,Annis,,00:22:52.00,387323,,,
Women Junior  10-14,2,82755,Martha,Whitlock,Rock Creek Velo,00:25:06.00,375869,,,
Women Junior  10-14,3,82085,Annamaria,Mchugh,Rock Creek Velo,00:25:24.00,367544,,,
Women Junior  10-14,4,95865,Jenna,Adler,Rock Creek Velo (RCV),00:26:56.00,397606,,,
