First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Billy,Flores,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,1,32,330.98086141484,
Cole,Weidenbach,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,5,32,369.74303758792,
Matt,Fisher,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,12,32,437.57684589081,
Alan,Barrows,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,14,32,456.95793397735,
Mike,Panozzo,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,5,40,333.61394239495,
Enrique,Varela,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,13,40,387.51295107364,
Jerry,Bueno,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,29,40,495.31096843101,
Jason,Qunell,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,38,40,555.94735319453,
Matthew,Vannewkirk,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,6,18,561.98725857026,
Scott,Vannewkirk,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,11,18,665.21458465428,
Caleb,Barrows,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,14,18,727.15098030469,
Allison,Atkinson,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,13,13,685.57558760514,
Chris,Perkins,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,12,38,564.55740964952,
Chris,Perkins,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,12,38,564.55740964952,
Mike,Panozzo,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,1,48,321.48301043998,
Mike,Panozzo,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,1,48,321.48301043998,
Jason,Qunell,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,10,48,400.47282765636,
Jason,Qunell,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,10,48,400.47282765636,
Enrique,Varela,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,12,48,418.02612037111,
Enrique,Varela,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,12,48,418.02612037111,
Jerry,Bueno,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,35,48,470.68599851536,
Jerry,Bueno,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,45,48,470.68599851536,
Bradyn,Lange,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,1,18,263.03360268629,
Canyon,Emmott,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,16,18,404.75903971053,
Conner,Chatham,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,3,33,424.12120516621,
Matt,Fisher,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,12,33,504.34498620499,
David,Vannewkirk,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,18,33,557.82750689751,
Billy,Flores,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,3,25,337.14915909052,
Cole,Weidenbach,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,7,25,375.82945998879,
Mike,Panozzo,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,1,49,314.86306647071,
Jason,Qunell,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,11,49,390.6423766057,
Enrique,Varela,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,14,49,413.37616964619,
Chris,Perkins,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,30,49,534.62306586217,
Jerry,Bueno,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,41,49,617.98030701066,
Allison,Atkinson,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,12,12,536.55341154198,
Matthew,Vannewkirk,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-14 Open,6,15,594.85967889257,
Scott,Vannewkirk,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-14 Open,11,15,727.57685640187,
Billy,Flores,'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,1,15,333.21009113515,
Allison,Atkinson,Webberville CX Weekend Day 2,2016-10-16,Women Cat 3/4,7,16,581.20833187574,
Mike,Panozzo,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,4,27,329.57677427821,
Enrique,Varela,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,14,27,400.82083858522,
Jerry,Bueno,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,19,27,436.44287073872,
Billy,Flores,Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,14,22,408.38668236637,
Matt,Fisher,Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,3,36,439.90035381173,
Chris,Perkins,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,18,19,662.13419887287,
Billy,Flores,Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,1,25,355.31793721077,
Mike,Panozzo,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,4,53,324.56537455357,
Enrique,Varela,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,18,53,400.92053253507,
Jerry,Bueno,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,28,53,455.45993109329,
Chris,Perkins,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,48,53,559.08478835389,
Allison,Atkinson,Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,9,13,526.87503655096,
Matthew,Vannewkirk,Webberville CX Weekend Day 2,2016-10-16,Men Juniors 10-14 Open,4,14,556.95356577393,
Scott,Vannewkirk,Webberville CX Weekend Day 2,2016-10-16,Men Juniors 10-14 Open,10,14,690.61739208654,
Mike,Panozzo,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,2,25,318.11514989387,
Enrique,Varela,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,15,25,405.82073764748,
Jerry,Bueno,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,20,25,439.55365601425,
Bradyn,Lange,Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,1,13,274.06231848147,
Matt,Fisher,Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,11,27,504.59874435308,
David,Vannewkirk,Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,16,27,572.7368356149,
Chris,Perkins,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,8,21,484.67815661623,
Billy,Flores,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,2,30,341.06650445338,
Mike,Panozzo,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,2,52,317.3165793307,
Enrique,Varela,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,18,52,412.48478909359,
Chris,Perkins,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,28,52,471.96492019539,
Jerry,Bueno,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,31,52,489.80895952594,
Matthew,Vannewkirk,Webberville CX Weekend Day 1,2016-10-15,Men Juniors 10-14 Open,4,13,544.08301999317,
Scott,Vannewkirk,Webberville CX Weekend Day 1,2016-10-15,Men Juniors 10-14 Open,10,13,667.97953116822,
Allison,Atkinson,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,22,22,780.73429791814,
Bradyn,Lange,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,2,24,272.8627465403,
Tom,Ketterhagen,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 60+,4,9,479.48332536282,
Chris,Perkins,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,17,27,526.29433259195,
Bradyn,Lange,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,2,17,293.61894900776,
Alan,Barrows,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,9,49,447.26738993408,
Tommy,Ketterhagen,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,14,49,480.38617924334,
Matt,Fisher,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,17,49,500.25745282889,
David,Vannewkirk,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,9,21,518.04648799418,
Preston,Glace,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,1,38,322.09599952729,
Billy,Flores,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,35,38,528.91868643513,
Mike,Panozzo,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,2,37,300.51280381504,
Jason,Qunell,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,18,37,403.20765562532,
Enrique,Varela,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,20,37,416.0445121016,
Jerry,Bueno,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,35,37,505.90250743559,
Allison,Atkinson,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,26,28,617.27065209891,
Jose,Ketterhagen,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 15-18 Open,4,8,462.73270255335,
Conner,Chatham,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 15-18 Open,7,8,520.23422391537,
Matthew,Vannewkirk,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,8,29,543.19869055078,
Brendan,Ketterhagen,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,17,29,662.57556209372,
Scott,Vannewkirk,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,18,29,675.83965893183,
Caleb,Barrows,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,29,29,821.74472415099,
Allison,Atkinson,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,17,23,661.10825938087,
Bradyn,Lange,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,6,27,275.26189042264,
Robert,Biard,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,23,27,477.89392006773,
Tom,Ketterhagen,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 60+,3,6,481.90465575676,
Bradyn,Lange,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,2,16,285.22413872249,
Robert,Biard,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,13,16,435.77815442236,
Matt,Fisher,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,10,60,424.826617632,
Conner,Chatham,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,14,60,451.19850118071,
Tommy,Ketterhagen,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,22,60,503.94226827812,
David,Vannewkirk,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,9,23,505.55526766731,
Preston,Glace,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,1,33,313.94449151172,
Billy,Flores,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,2,33,321.46533508432,
Jason,Qunell,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,15,38,380.98172118559,
Enrique,Varela,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,18,38,397.21927401005,
Conner,Chatham,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 15-18 Open,2,6,413.74793833883,
Jose,Ketterhagen,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 15-18 Open,5,6,487.22508466061,
Matthew,Vannewkirk,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,11,28,586.17178328627,
Brendan,Ketterhagen,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,16,28,655.16029295846,
Scott,Vannewkirk,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,18,28,682.75569682733,
Mike,Panozzo,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,8,37,351.78073268533,
Enrique,Varela,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,14,37,384.79362857355,
Jason,Qunell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,16,37,395.79792720296,
Jerry,Bueno,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,25,37,445.3172710353,
Robert,Biard,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,13,22,411.801904577,
Billy,Flores,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,19,22,459.61611210251,
Billy,Flores,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,2,41,333.6242539735,
Cole,Weidenbach,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,13,41,410.30929287035,
Mike,Panozzo,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,10,72,347.662210107,
Enrique,Varela,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,18,72,381.1922848332,
Jason,Qunell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,21,72,393.76606285553,
Jerry,Bueno,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,45,72,494.35628703412,
Matthew,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,7,20,567.4733746002,
Scott,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,17,20,736.834246579,
Mike,Panozzo,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,4,35,317.12984485756,
Enrique,Varela,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,16,35,388.16140640822,
Jason,Qunell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,20,35,411.83859359178,
Jerry,Bueno,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,28,35,459.19296795889,
Robert,Biard,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,15,18,446.74653095302,
David,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,28,36,581.15112809292,
Billy,Flores,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,4,31,358.49566425461,
Cole,Weidenbach,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,11,31,403.9822824823,
Mike,Panozzo,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,4,60,309.61105274331,
Enrique,Varela,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,18,60,378.46537211527,
Jason,Qunell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,24,60,407.97436613183,
Jerry,Bueno,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,46,60,516.1740108592,
Matthew,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Juniors 10-14 Open,5,11,601.03339980806,
Canyon,Emmott,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,1,31,323.38646781893,
Conner,Chatham,Cyclocross Scuffle,2016-09-18,Men Juniors 10-18 Open,3,7,474.9603856519,
David,Vannewkirk,Cyclocross Scuffle,2016-09-18,Men Cat4/5,23,61,503.835523172,
Enrique,Varela,Cyclocross Scuffle,2016-09-18,Men Masters 40+,9,29,372.69860291859,
Jason,Qunell,Cyclocross Scuffle,2016-09-18,Men Masters 40+,14,29,418.2009313876,
Eardie,Curry,Cyclocross Scuffle,2016-09-18,Men Masters 40+,20,29,472.80372555042,
Billy,Flores,Cyclocross Scuffle,2016-09-18,Men Cat3/4,3,38,349.15107171459,
Cole,Weidenbach,Cyclocross Scuffle,2016-09-18,Men Cat3/4,8,38,385.0543584005,
Matt,Fisher,Cyclocross Scuffle,2016-09-18,Men Cat3/4,20,38,471.2222464467,
Bari,Mayer,Cyclocross Scuffle,2016-09-18,Men Cat3/4,29,38,535.84816248135,
Matthew,Vannewkirk,Cyclocross Scuffle,2016-09-18,Men Juniors 10-14 Open,6,17,580.50412472535,
Cole,Weidenbach,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,44,65,383.53280018371,
Cole,Weidenbach,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,17,40,395.09000031483,
Preston,Glace,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,19,40,411.17692117798,
Cole,Weidenbach,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,25,60,389.14302137255,
Jerry,Bueno,Resolution Cross Cup Day 1,2015-12-12,Master 40+,28,31,440.87646433491,
Enrique,Varela,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,6,20,366.05054608749,
Jason,Qunell,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,12,39,373.62745264327,
Cole,Weidenbach,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,14,39,386.15301292726,
Billy,Flores,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,37,39,530.19695619319,
Cole,Weidenbach,Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-18 Open,3,7,434.95737140273,
Mike,Panozzo,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,23,24,457.88269026666,
Enrique,Varela,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,6,47,333.50924828285,
Jason,Qunell,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,8,47,345.55422086344,
Jerry,Bueno,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,32,47,490.09389183055,
Bari,Mayer,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,23,46,548.10770179253,
Canyon,Emmott,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,4,14,362.98822269021,
Billy,Flores,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,5,14,377.57379381309,
Jason,Qunell,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,2,19,340.29199481682,
Enrique,Varela,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,3,19,355.46029387708,
Billy,Flores,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,16,18,408.76158945934,
Robert,Biard,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,17,18,418.92696099133,
Bari,Mayer,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,33,48,604.78822129918,
Jason,Qunell,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,3,19,361.39802981629,
Enrique,Varela,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,4,19,373.27915524991,
Jerry,Bueno,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,13,19,480.20928415252,
Matthew,Vannewkirk,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,12,14,675.97934301283,
Tristan,Uhl,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,1,22,221.45713061812,
William,Johnson,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,17,22,421.32477788107,
Mike,Panozzo,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,3,16,321.25916329975,
Cole,Weidenbach,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,11,29,411.28426466333,
Billy,Flores,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,28,29,512.10605267493,
Jason,Qunell,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,1,14,333.28527842047,
Enrique,Varela,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,5,14,403.69715010785,
Tom,Ketterhagen,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 60+,6,8,507.47072761467,
Jose,Ketterhagen,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,2,28,467.16995663595,
Tristan,Uhl,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,1,40,221.45713061812,
Robert,Biard,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,34,40,431.5117508459,
Mike,Panozzo,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,1,17,307.31298306617,
Canyon,Emmott,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,1,57,367.85144929022,
Cole,Weidenbach,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,9,24,422.12107050541,
Billy,Flores,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,10,24,429.68536174676,
Enrique,Varela,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,4,12,379.59379358974,
Jason,Qunell,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,6,12,408.697065051,
Cole,Weidenbach,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,2,10,388.63770477566,
Enrique,Varela,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,2,15,417.72685144933,
Cole,Weidenbach,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,1,9,,
Enrique,Varela,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,4,17,404.77837001405,
Joshua,Hogan,Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,1,18,350.8423355965,
Cole,Weidenbach,Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,9,18,422.33680000159,
Enrique,Varela,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,2,15,391.15935601216,
David,Vannewkirk,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,10,15,519.83270771334,
Matthew,Vannewkirk,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,5,17,573.79640084997,
Joshua,Hogan,Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,3,15,364.59077196057,
Cole,Weidenbach,Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,8,15,416.16094068699,
Jason,Qunell,Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,2,20,369.97339784446,
Enrique,Varela,Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,3,20,381.36427180945,
Jerry,Bueno,Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,12,20,483.88213749442,
Tristan,Uhl,Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,1,14,230.24649796319,
Mike,Panozzo,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,2,19,317.2122535246,
Jason,Qunell,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,6,19,358.21023879612,
Enrique,Varela,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,18,19,481.20419461065,
David,Vannewkirk,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,5,19,461.09537116844,
Cole,Weidenbach,Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,12,13,503.16384261076,
Walker,Karnstadt,Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 15-18 Open,1,1,,
Matthew,Vannewkirk,Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,8,13,650.98590491748,
Tristan,Uhl,Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,1,19,230.24649796319,
Bradyn,Lange,Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,11,19,369.70994821971,
Mike,Panozzo,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,3,15,333.20050365939,
Jason,Qunell,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,6,15,378.67279041135,
Enrique,Varela,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,14,15,499.93222174989,
Walker,Karnstadt,Quest Cyclocross Challenge,2015-10-10,Men Juniors 15-18 Open,1,3,,
Aaron,Hagler,Quest Cyclocross Challenge,2015-10-10,Men Juniors 15-18 Open,3,3,,
David,Vannewkirk,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,11,20,534.06924625408,
Matthew,Vannewkirk,Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,8,24,577.13310322993,
Enrique,Varela,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,7,24,379.69184715423,
Jason,Qunell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,10,24,404.27929344702,
David,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,19,24,478.04163232539,
Mike,Panozzo,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,2,16,319.64640438041,
Tristan,Uhl,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,1,26,228.87885449931,
Glenn,Hagler,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,40,65,576.08052843418,
Aaron,Hagler,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,49,65,616.67112292264,
Joshua,Hogan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,2,22,338.17333360269,
Enrique,Varela,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,13,57,382.20767991002,
Jason,Qunell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,17,57,405.09555270769,
David,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,39,57,530.97885309487,
Matthew,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,18,28,711.76297465837,
