Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category C,50,10787,Bryan,Stanley,,,,566.05014006909,490.66629239741,
Category C,51,59315,Matt,Moore,,,,592.31474468249,493.12637851547,
Category C,52,18783,Kevin,Pinkstaff,,,,518.74132166325,495.58646463353,
Category C,53,9383,Ryan,Kilgren,Pacific Power Blue Sky,,,485.97072155929,498.04655075159,
Category C,54,9867,Tony,Daversa,,,,541.95094408313,500.50663686965,
Category C,55,17719,David,Rasca,,,,535.19295581841,502.96672298771,
Category C,56,17738,Moffatt,Prescott,Hutch's-OIC,,,504.60400760096,505.42680910577,
Category C,57,7727,Isaac,Potoczny-jones,Galois Cycles,,,532.759361727,507.88689522383,
Category C,58,9504,Jeffrey,Babbidge,,,,497.24849001352,510.34698134188,
Category C,59,21050,Joshua,Friberg,bicycleattorney.com,,,541.22848178196,512.80706745994,
Category C,60,9487,Richard,Hall,Team Beer,,,513.02046925389,515.267153578,
Category C,61,23224,Brent,Kretsbach,,,,540,517.72723969606,
Category C,62,7478,David,Liebert,,,,507.54150818848,520.18732581412,
Category C,63,9390,Matt,Erlenbusch,,,,461.54927800842,522.64741193218,
Category C,64,9412,Barrett,Kammerzell,Grundelbruisers/Stewie Bicycles,,,612.506421583,525.10749805024,
Category C,65,9378,Jeff,Nelson,Yakima Vigilantes,,283128,481.33335722296,527.5675841683,
Category C,66,16795,Daniel,Felts,Portland State University,,,570.70705371207,530.02767028636,
Category C,67,16822,Greg,Shaffer,,,,563.62470770982,532.48775640442,
Category C,68,16819,Nick,Makanna,Team Street Thunder,,,595.45367644374,534.94784252248,
Category C,69,14769,Brian,Barker,Ironclad Performance Wear,,403105,591.08882070466,537.40792864054,
Category C,70,16751,Matt,Jaffe,,,,581.81836625069,539.8680147586,
Category C,71,10862,Ryan,Garrison,Cyclepath,,,585.18674738188,542.32810087666,
Category C,72,10895,Benjamin,Davis,Team Beer,,,567.23661909737,544.78818699472,
Category C,73,15772,Scott,Kramer,OSU Cycling Club,,318390,539.74497090864,547.24827311278,
Category C,74,9771,Chuck,Meyer,Sunnyside Sports,,331108,533.30784689539,549.70835923083,
Category C,75,7496,Joel,Morrissette,Team Oregon/Sunset Cycles,,302686,516.0295001245,552.16844534889,
Category C,76,22467,Matt,Boyd,,,,583.58304034128,554.62853146695,
Category C,77,15850,Kurt,Williams,,,,568.96089758433,557.08861758501,
Category C,78,9430,Zach,Roeder,,,,583.91488084668,559.54870370307,
Category C,79,23225,Richard,Anderson,,,43737,540,562.00878982113,
Category C,80,9474,John,Shorb,Comet,,,575.01846743871,564.46887593919,
Category C,81,16814,Tynan,Pierce,,,,565.6629207599,566.92896205725,
Category C,82,18780,John,Gulick,,,,592.33778088821,569.38904817531,
Category C,83,15633,Jason,Beasley,,,,582.80399846226,571.84913429337,
Category C,84,16733,Andy,Nelsen,,,,529.31983431546,574.30922041143,
Category C,85,16714,Ryan,Garner,,,,589.04778815972,576.76930652949,
Category C,86,9754,Phillip,Golob,Bailey Bikes,,,595.17329130938,579.22939264755,
Category C,87,21053,Simon,Graves,Bike Gallery,,,694.63323308021,581.68947876561,
Category C,88,7717,Craig,Rowley,,,,599.8251014246,584.14956488367,
Category C,89,9926,Jonathan,Flikkema,,,,606.6218979612,586.60965100173,
Category C,90,23226,Marc,O'Brien,,,,540,589.06973711978,
Category C,91,23227,Ryan,Ellis,,,284755,540,591.52982323784,
Category C,92,17788,Jordan,Hufnagel,,,,636.8885713924,593.9899093559,
Category C,93,9433,Jeffrey,Garrett,Team Numb nutz,,,641.84900463595,596.44999547396,
Category C,94,23228,Aaron,Burles,,,,540,598.91008159202,
Category C,95,17736,Koji,Ando,,,,466.37539198406,601.37016771008,
Category C,96,10111,Ryan,Van dusen,NoMad Sports Club,,,640.58965595784,603.83025382814,
Category C,97,22468,W jowl,Dumress,Unicorn Pony/Courier coffee Roasters,,,623.47409542919,606.2903399462,
Category C,98,7756,Keith,Martin,,,489529,648.55146511516,608.75042606426,
Category C,99,21055,Phil,Krueger,,,,686.85667475595,611.21051218232,
Category C,100,16833,Sean,Chaney,Vertigo Cycles,,,655.14837438877,613.67059830038,
Category C,101,22474,Matt,Dodd,,,9662,719.87747855831,616.13068441844,
Category C,102,9516,John,Mynhier,Full Cycles,,,540,618.5907705365,
Category C,103,21017,Matthew,Keegan,,,,521.72754882102,621.05085665456,
Category C,104,9411,Christopher,Gedraitis,Grundelbruisers/Stewie Bicycles,,,626.75876726663,623.51094277262,
Category C,105,8084,John,Bauer,Lazy Tarantulas,,489441,592.96037877287,625.97102889068,
Category C,106,9440,Barnaby,Casey,,,,623.97747247584,628.43111500874,
Category C,107,8903,Justin,Stenkamp,bike city racing,,,658.2213028174,630.89120112679,
Category C,108,9675,Grant,Ebright,,,,647.34622176408,633.35128724485,
Category C,109,8899,Hugh,Davis,,,,635.01650391235,635.81137336291,
Category C,110,9943,Brent,Sherry,Yakima,,173412,573.74994466664,638.27145948097,
Category C,111,9928,Adam,Osborn,Bike Gallery,,,682.60791062122,640.73154559903,
Category C,112,7737,Phil,Avery,League Racing,,,636.09367749066,643.19163171709,
Category C,113,8774,Joel,Sheley,Black Cat Cycling,,,664.3233917849,645.65171783515,
Category C,114,16825,Eric,Schenerin,,,,650.24965025221,648.11180395321,
Category C,115,10037,Brian,Persons,Pacific Power Blue Sky,,,553.73538884414,650.57189007127,
Category C,116,15636,Daniel,Klube,,,,648.61051181887,653.03197618933,
Category C,117,10760,Robert,Johnson,,,219362,674.8875752808,655.49206230739,
Category C,118,9515,Jeff,Morrell,,,,669.76671011146,657.95214842545,
Category C,119,22471,Greg,Watson,,,,653.39238674512,660.41223454351,
Category C,120,9402,Jeff,Liebert,,,,638.14305957761,662.87232066157,
Category C,121,17753,Michael,Larson,,,234067,625.74932012071,665.33240677963,
Category C,122,23229,Jacques,Lafortune,,,,540,667.79249289769,
Category C,DNF,21015,Jesse,Fairbank,River City Bicycles,,,593.16771479459,670.25257901574,
Category C,DNF,18831,Damian,Riehl,,,,532.7056962068,670.25257901574,
Category C,DNF,21001,Cory,Fawcett,,,,540,670.25257901574,
Clydesdale,1,16285,Daryl,Hemenway,Portland Velo,,,460.60050844921,412.23237797625,
Clydesdale,2,7487,David,Rosen,Half Fast Velo,,30573,476.00492659443,420.55139678198,
Clydesdale,3,15820,Chris,Leach,,,,492.6988682252,428.87041558772,
Clydesdale,4,9261,Matthew,Lasala,Bend Bike 'N Sport,,226552,497.06136031376,437.18943439346,
Clydesdale,5,8732,George,Beilstein,,,,486.23400980243,445.50845319919,
Clydesdale,6,9499,Geoff,Rogers,Grundelbruisers/Stewie Bicycles,,,476.60596530716,453.82747200493,
Clydesdale,7,873,Dave,Drumm,FTS Cycling,,,552.69636941358,462.14649081066,
Clydesdale,8,8814,Damon,Schaefer,Greenlight fitness,,,521.74282625365,470.4655096164,
Clydesdale,9,23230,Spencer,Bohy,,,,540,478.78452842213,
Clydesdale,10,16949,Jim,Rowan,Fort George Brewery,,,667.15627415694,487.10354722787,
Clydesdale,11,9509,Greg,Hudson,Ironclad Performance Wear,,,510.69215019856,495.4225660336,
Clydesdale,12,9301,Chipp,Ross,River City,,,544.34823453235,503.74158483934,
Clydesdale,13,9270,James,Peale,Coffee Plant,,,498.86794170603,512.06060364507,
Clydesdale,14,10872,Joe,Larson,,,,500.54834260291,520.37962245081,
Clydesdale,15,18785,Alan,Hamiltonj,,,,528.61755075869,528.69864125655,
Clydesdale,16,7729,Ed,Jones,Waterfront Bicycles,,,507.60935499795,537.01766006228,
Clydesdale,17,14251,Joe,Leineweber,Ironclad Performance Wear,,,567.39248584536,545.33667886802,
Clydesdale,18,16796,Brian,Echerer,,,,579.44421972764,553.65569767375,
Clydesdale,19,23231,David,Cieslowski,,,,540,561.97471647949,
Clydesdale,20,14767,Benjamin,Herring,,,,534.26214557188,570.29373528522,
Clydesdale,21,23232,Jeff,Goodell,,,,540,578.61275409096,
Clydesdale,22,10831,Jesse Jr,Lopez,,,,633.36314491255,586.93177289669,
Clydesdale,23,9511,Tom,Iverson,Mt View Cyles,,,591.58371064006,595.25079170243,
Clydesdale,24,72441,Chad,Hartley,Numb Nutz,,,578.33076186251,603.56981050816,
Clydesdale,25,9286,Mike,Chombeau,Team Rose City,,,599.3682991291,611.8888293139,
Clydesdale,26,14247,Dan,Lautenbach,Team Oregon/Sunset Cycles,,,482.4639134481,620.20784811964,
Clydesdale,27,14233,Scott,Hamness,Artisan Family Racing,,303741,575.84253932273,628.52686692537,
Clydesdale,28,14258,Scott,Sloat,Nike Cycling,,,597.49542274462,636.84588573111,
Clydesdale,29,15822,Greg,Umsheid,Coffee Plant,,,615.48311648682,645.16490453684,
Clydesdale,30,3046,Dan,Wilson,,,349276,672.64687470804,653.48392334258,
Clydesdale,31,8733,Kevin,Blair,Team Numb nutz,,,708.33738829324,661.80294214831,
Clydesdale,32,15594,Jim,Plank,Blue Sky,,,607.07886553387,670.12196095405,
Junior Men,1,10317,Andrew,Bennett,Collin's Cycle Shop,,243619,305.93303931675,292.50941142694,
Junior Men,2,8957,Madison,Chilenski,Team Oregon/Sunset Cycles,,,366.14276182323,302.95009813699,
Junior Men,3,41612,Kolby,Preble,Olson's Bicycles,,284714,432.90789023973,313.39078484703,
Junior Men,4,8958,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,311780,334.66186819112,323.83147155707,
Junior Men,5,58523,Jeff,Hopkins,Willamette Valley cycle,,,331.5815279631,334.27215826711,
Junior Men,6,14701,Colton,Swearingen,Mt View Cycles,,,359.71907089663,344.71284497716,
Junior Men,7,7658,Joe,Prettyman,BBC,,,384.21678946449,355.1535316872,
Junior Men,8,16943,George,Zack,,,302553,381.72043097574,365.59421839724,
Junior Men,9,9342,Dan,Birman,BBC,,,363.04394092809,376.03490510728,
Junior Men,10,10445,Andy,Su,Hutch's Bend,,282841,429.44277288494,386.47559181732,
Junior Men,11,8861,Eamon,Ford,Z-Team,,,423.40842707969,396.91627852737,
Junior Men,12,7663,Ethan,Hormann,Z-Team,,,416.02756759915,407.35696523741,
Junior Men,13,14244,Lance,Pugh,BBC,,,461.04190194832,417.79765194745,
Junior Men,14,17856,Joe,Gulley,,,,442.66015556623,428.23833865749,
Junior Men,15,8864,Julian,Roden,Waterfront Bicycles,,,520.6416859947,438.67902536754,
Junior Men,16,8783,Zachery,Mikkelson,Mt View Cycles,,,512.71722947541,449.11971207758,
Junior Men,17,14549,Brian,Fawcett,,,,370,459.56039878762,
Junior Men,18,17852,Kyle,Fish,,,,394.87758035577,470.00108549766,
Junior Men,19,11651,Grant,Mcelroy,BBC,,,466.78965114051,480.4417722077,
Junior Men,20,9613,Trevor,Schauer,Specialized River City Bicycles,,303017,438.51428737124,490.88245891775,
Junior Men,21,9760,Henry,Peterson,,,,548.61238117128,501.32314562779,
Junior Men,22,14245,Garrett,Johnson,Sprout,,544701,524.07566879111,511.76383233783,
Junior Men,23,7664,Camden,Morey,,,,550.37580547095,522.20451904787,
Junior Men,24,8848,Isabel,Ford,,,,523.48414301168,532.64520575792,
Junior Men,25,23235,Chris,Petersen,,,416375,370,543.08589246796,
Junior Men,26,7725,Leland,Jossy,,,,574.11019038397,553.526579178,
Junior Men,27,15609,Elijah,Cetas,,,,536.98477343942,563.96726588804,
Junior Men,28,19949,Cameron,Millar-griffin,NoMad Sports Club,,,630.46147175719,574.40795259808,
Junior Men,29,19946,Christian,Jamieson,Sega,,,463.48528707165,584.84863930813,
Junior Men,30,17709,Zach,Leritz,Team S&M,,,555.79991490276,595.28932601817,
Junior Men,31,14702,Walker,Prettyman,,,,532.50153118084,605.73001272821,
Junior Men,32,17858,Ben,Vanraalte,,,,576.22992078664,616.17069943825,
Junior Men,33,16945,Austin,Marques,,,,661.47075190963,626.6113861483,
Junior Men,34,9614,Finn,Rosenfeld,,,,538.51423430279,637.05207285834,
Junior Men,35,7666,Rubin,Field,Mt View Cycles,,303613,579.96262335353,647.49275956838,
Junior Men,36,22486,Bryan,Hegg,,,,560.15610071891,657.93344627842,
Junior Men,37,17853,Ben,Hubbard,,,,540.3758461235,668.37413298846,
Junior Men,38,14704,Bailey,King,,,,537.64514723718,678.81481969851,
Junior Men,39,21080,Austin,Alling,Fred Meyer/Lakeside Cycling Team,,,644.23035150962,689.25550640855,
Junior Men,40,22485,Colescott,Rubin,,,,551.66824166633,699.69619311859,
Junior Men,41,9857,Zachary,Jossy,,,,370,710.13687982863,
Junior Men,42,9925,Stephen,Gapay,Olson's Hammer,,,645.71446452251,720.57756653868,
Junior Men,43,19893,Joel,Eisiminger,,,,584.58360164081,731.01825324872,
Junior Men,44,9345,John,Cartwright,BBC,,,550.72272523457,741.45893995876,
Junior Men,45,18821,Drew,Jamieson,Boone Dog Bikes,,,452.3417453623,751.8996266688,
Junior Men,46,8865,Skyler,Gober,Olson's Bicycles,,,570.49295012103,762.34031337884,
Junior Women,1,8844,Carina,Hahn,Team Rose City,,,,,
Junior Women,2,10344,Fiona,Graham,Specialized River City Bicycles,,,,,
Junior Women,3,9320,Mikaela,Saltzberg,Tireless Velo,,,,,
Junior Women,4,17701,Denise,Bosak,River City Bicycles,,,,,
Junior Women,5,8140,Natalie,Fisher,,,,,,
Masters 35+ A,1,4173,Scott,Bradway,Team S&M,7   01:05:,284327,277.47461234665,239.06183537732,
Masters 35+ A,2,4037,Tim,Butler,River City Bicycles,7   01:05:,211505,240.57400039014,248.28021969329,
Masters 35+ A,3,4064,Jeff,Bannink,HUP United,7   01:06:,,306.25905782791,257.49860400926,
Masters 35+ A,4,4167,John,Mccaffrey,bicycleattorney.com,7   01:07:,23180,268.97603780097,266.71698832523,
Masters 35+ A,5,8869,Eirik,Schulz,Specialized River City Bicycles,7   01:07:,31865,297.29700412527,275.9353726412,
Masters 35+ A,6,7522,Rich,Cramer,bicycleattorney.com,7   01:08:,,301.93932249725,285.15375695717,
Masters 35+ A,7,5594,Joshua,Liberles,Colavita New Mexico,6      59:,208558,365.04917535264,294.37214127314,
Masters 35+ A,8,2290,David,Diviney,Cyclepath Racing,6      59:,9603,302.01559152288,303.59052558912,
Masters 35+ A,9,7538,Jeff,Standish,Therapeutic Associates Inc. Cycling,6      59:,283779,372.59114466538,312.80890990509,
Masters 35+ A,10,7602,John,Mitchem,Guinness Cycling Team,6      59:,24632,294.93382104521,322.02729422106,
Masters 35+ A,11,7525,Mike,Schindler,Sunnyside Sports,6      59:,,324.5479871077,331.24567853703,
Masters 35+ A,12,7529,Shane,Fletcher,Veloce/Felt,6      59:,,301.88114113268,340.464062853,
Masters 35+ A,13,10719,Doug,Evans,bicycleattorney.com,6   01:00:,322030,329.08391686931,349.68244716897,
Masters 35+ A,14,7527,Eddie,French,Guinness Cycling Team,6   01:00:,,296.53445840099,358.90083148494,
Masters 35+ A,15,4042,Martin,Baker,bicycleattorney.com,6   01:04:,137718,314.53461693518,368.11921580091,
Masters 35+ A,16,4185,Greg,Talbert,Scott Mavic-Usa,6   01:04:,568516,365.79639915697,377.33760011688,
Masters 35+ A,17,4165,Tre,Hendricks,Disco Velo,6   01:05:,76567,260.66176237022,386.55598443286,
Masters 35+ A,18,8871,Todd,Rosier,Portland Velo,6   01:06:,30603,397.36987053063,395.77436874883,
Masters 35+ A,19,4031,Dan,Quirk,Veloce/Felt,6   01:06:,,363.29815488425,404.9927530648,
Masters 35+ A,20,9103,Derwyn,Harris,Specialized River City Bicycles,6   01:07:,15188,439.64579267368,414.21113738077,
Masters 35+ A,21,7534,Jason,Crago,Capo/Lakeside,6   01:09:,302082,326.07205776224,423.42952169674,
Masters 35+ A,22,4058,Brian,Spears,Half Fast Velo,6   01:09:,546045,451.93266947414,432.64790601271,
Masters 35+ A,23,7456,Michael,Risner,b.i.k.e.-River City Bicycles by Cyclisme,6   01:00:,,448.42430769931,441.86629032868,
Masters 35+ A,24,14259,William,Goritski,Tireless Velo,6   01:00:,286058,409.87361766514,451.08467464465,
Masters 35+ A,25,4170,Erik,Voldengen,BBC,6   01:00:,101908,407.85481759945,460.30305896063,
Masters 35+ A,26,15807,Michael,Henry,,6   01:00:,361289,429.60711522667,469.5214432766,
Masters 35+ A,27,9127,Mike,Szwaya,bicycleattorney.com,6   01:00:,302554,370.20622518334,478.73982759257,
Masters 35+ A,28,9186,Gene,Faes,Stump & Roses,6   01:01:,,354.35316316859,487.95821190854,
Masters 35+ A,29,7447,Chris,Tauscher,Tireless Velo,6   01:01:,,432.89039057829,497.17659622451,
Masters 35+ A,30,7482,Paul,Anderson,,6   01:01:,46261,455.92747203839,506.39498054048,
Masters 35+ A,31,7600,Robert,Huff,Half Fast Velo,6   01:02:,,463.18430945977,515.61336485645,
Masters 35+ A,32,2349,Terry,Keele,Southtown Velo,6   01:02:,251888,421.663723721,524.83174917242,
Masters 35+ A,33,4179,Jerome,Dumortier,BBC,6   01:02:,,437.18297487569,534.05013348839,
Masters 35+ A,34,8870,Ivan,Meadors,Finnegans Toys/Discover Chiropractic,6   01:02:,,448.38975966339,543.26851780437,
Masters 35+ A,35,8620,David,Prause,Super Relax,6   01:02:,302620,501.91860505996,552.48690212034,
Masters 35+ A,36,7537,Scott,Barker,,6   01:02:,,441.10110500351,561.70528643631,
Masters 35+ A,37,10909,Ken,Benderly,bicycleattorney.com,6   01:03:,,477.16889050942,570.92367075228,
Masters 35+ A,38,8642,Eric,Nachtrab,Veloce/Felt,6   01:03:,,442.96452960747,580.14205506825,
Masters 35+ A,39,8875,James,Odbert,Chris King,6   01:03:,,483.65337486836,589.36043938422,
Masters 35+ A,40,10013,Thane,Jennings,Sunnyside Sports,6   01:04:,17767,524.25084434182,598.57882370019,
Masters 35+ A,41,7502,Craig,Austin,Half Fast Velo,5   01:04:,,563.1086000219,607.79720801616,
Masters 35+ A,42,9367,Michael,Romasco,Capitol Subaru Cycling,5   01:03:,189981,531.48559935744,617.01559233214,
Masters 35+ A,43,16894,Jeb,Stewart,S&M Endurofit,5   01:03:,176299,360.56535877552,626.23397664811,
Masters 35+ A,DNF,7535,Thom,Kneeland,DeSalvo Cycles,3   01:10:,,452.31106966808,635.45236096408,
Masters 35+ A,DNF,9100,Wade,Goff,Half Fast Velo,1   01:10:,,429.15677987929,635.45236096408,
Masters 35+ B,1,9884,Aaron,Leritz,Team S&M,,62868,361.30792024915,337.47921933962,
Masters 35+ B,2,7479,Andreas,Gute,BBC,,,392.42761814122,341.7325420499,
Masters 35+ B,3,8924,Brent,Casady,Existential Velo,,,442.13961456827,345.98586476018,
Masters 35+ B,4,9101,Gregg,Rouse,,,,431.54628905587,350.23918747045,
Masters 35+ B,5,8631,Wes,Swearingen,Mt View Cycles,,,367.12921988393,354.49251018073,
Masters 35+ B,6,7477,Jeff,Edes,Team S&M,,,402.64749583425,358.74583289101,
Masters 35+ B,7,7542,Paolo,Dabbeni,Nike Cycling,,270804,411.10871213074,362.99915560129,
Masters 35+ B,8,9560,Darrell,Beck,Olson's Hammer,,,425.35197688257,367.25247831156,
Masters 35+ B,9,9244,Karl,Haunold,GSC United,,15436,404.82547286689,371.50580102184,
Masters 35+ B,10,9811,Bob,Jacobs,bicycleattorney.com,,,394.28691068504,375.75912373212,
Masters 35+ B,11,9247,Matt,Engel,Bend Bike 'N Sport,,,407.76438254829,380.01244644239,
Masters 35+ B,12,9128,Scott,Brown,,,487588,376.84370331958,384.26576915267,
Masters 35+ B,13,15648,Christopher,Tuttle,,,,398.49699388111,388.51909186295,
Masters 35+ B,14,7550,Greg,O'Brien,b.i.k.e.-River City Bicycles by Cyclisme,,,440.63881880922,392.77241457322,
Masters 35+ B,15,9043,David,Saltzberg,Bridgetown Velo,,,391.89762792633,397.0257372835,
Masters 35+ B,16,22484,Rob,Anderson,Team Oregon/Sunset Cycles,,219730,625.50140106187,401.27905999378,
Masters 35+ B,17,10571,Harald,Graham,Specialized River City Bicycles,,302537,469.93584263544,405.53238270406,
Masters 35+ B,18,9490,Evan,Smith,Seven Corners,,312035,438.72690541954,409.78570541433,
Masters 35+ B,19,9039,Wade,Miller,Sunnyside Sports,,42488,403.92258931241,414.03902812461,
Masters 35+ B,20,8935,Chad,Sage,Sunnyside Sports,,302549,433.22985811823,418.29235083489,
Masters 35+ B,21,8633,Ted,Lamb,Tireless Velo,,,492.54256313476,422.54567354516,
Masters 35+ B,22,7452,Michael,Rabinowitz,Tireless Velo,,,424.01239768409,426.79899625544,
Masters 35+ B,23,8626,David,Ripp,Tireless Velo,,,494.38878978355,431.05231896572,
Masters 35+ B,24,9698,Jonathan,Rettmann,,,,429.45161613323,435.305641676,
Masters 35+ B,25,8622,Robert,Sanders,PSU Cycling,,131731,410.11579265114,439.55896438627,
Masters 35+ B,26,9569,Ken,James,Bicycle Service Direct,,,466.74271743069,443.81228709655,
Masters 35+ B,27,21901,Tom,Hill,NoMad Sports Club,,,391.49376611133,448.06560980683,
Masters 35+ B,28,13191,Ed,Reagan,Veloshop,,,417.3636841081,452.3189325171,
Masters 35+ B,29,7511,Michael,Mann,b.i.k.e.-River City Bicycles by Cyclisme,,,480.62910873509,456.57225522738,
Masters 35+ B,30,7608,Alan,Ott,Rock Lobster,,302636,379.04395388649,460.82557793766,
Masters 35+ B,31,7365,David,Miller,Team Rose City,,192872,509.55348866845,465.07890064794,
Masters 35+ B,32,8800,Michael,Gilbert,Tireless Velo,,,449.24618790114,469.33222335821,
Masters 35+ B,33,8623,Jeffrey,Gerwing,b.i.k.e.-River City Bicycles by Cyclisme,,,481.94612112251,473.58554606849,
Masters 35+ B,34,9113,Salvatore,Bondi,Portland Velo,,4176,386.73504914664,477.83886877877,
Masters 35+ B,35,8817,Adam,Swail,More Cowbell Racing,,,488.01850357004,482.09219148904,
Masters 35+ B,36,16143,Chris,Ragusa,CCB Intl,,0251227,421.90016801137,486.34551419932,
Masters 35+ B,37,7473,Chris,Boyce,,,,452.32041498685,490.5988369096,
Masters 35+ B,38,9105,Alex,Accetta,Team Beer,,1073,376.98395499238,494.85215961987,
Masters 35+ B,39,14737,Roger,Joys,Team Rose City,,82969,489.18270119075,499.10548233015,
Masters 35+ B,40,9731,Paul,Greenwalt,Finnegans Toys/Discover Chiropractic,,,437.67620986743,503.35880504043,
Masters 35+ B,41,7468,Saul,Lopez,Half Fast Velo,,618704,492.72223351509,507.61212775071,
Masters 35+ B,42,4405,,,,,,545.0403478723,511.86545046098,
Masters 35+ B,43,9104,Jon,Schnorr,Hammer Nutrition,,,450.11993239088,516.11877317126,
Masters 35+ B,44,37799,Bob,Sampson,,,327258,568.68681541636,520.37209588154,
Masters 35+ B,45,7494,Amit,Kobrowski,Portland Velo,,,502.42360871929,524.62541859181,
Masters 35+ B,46,21903,Rob,Uetrecht,WebCyclery.com,,,513.65233105303,528.87874130209,
Masters 35+ B,47,8813,Eric,Sletmoe,Mt View Cycles,,,476.04672219478,533.13206401237,
Masters 35+ B,48,9733,Michael,Carnes,,,,450.83679295508,537.38538672265,
Masters 35+ B,49,3819,,Unknown,,,,486.43973240704,545.8920321432,
Masters 35+ B,50,3819,,Unknown,,,,486.43973240704,545.8920321432,
Masters 35+ B,51,9054,Dave,Warwick,Three Rivers Racing,,,450.06966505498,550.14535485348,
Masters 35+ B,52,15831,Jimmy,Cavalieri,Revolver-Cascadia,,414326,496.40397262839,554.39867756375,
Masters 35+ B,53,9420,Mike,Rosenfeld,Hammer Nutrition,,,474.31956986669,558.65200027403,
Masters 35+ B,54,8632,Dan,Silvernail,Half Fast Velo,,,563.7121046714,562.90532298431,
Masters 35+ B,55,7626,Dan,Rohlf,Team Beer,,,489.73703546682,567.15864569459,
Masters 35+ B,56,9553,Sean,Vali,HUP United,,,487.95170159963,571.41196840486,
Masters 35+ B,57,15761,Mike,Petersen,,,,476.89327725499,575.66529111514,
Masters 35+ B,58,9814,Jason,Pfeifer,bicycleattorney.com,,,510.52277620267,579.91861382542,
Masters 35+ B,59,7593,James,Jonke,Tireless Velo,,,531.02991670416,584.17193653569,
Masters 35+ B,60,17878,Brian,Towey,Mikyls-cure.org,,78431,550.68012820582,588.42525924597,
Masters 35+ B,61,9574,Justin,Gericke,Cyclosportif,,,567.7563253531,592.67858195625,
Masters 35+ B,62,8625,David,Cowperthwaite,,,,445.90368822251,596.93190466652,
Masters 35+ B,63,9483,Jeff,Lorenzen,Disco Velo,,,502.30286878203,601.1852273768,
Masters 35+ B,64,7498,Cameron,Vander stoep,,,,515.42652005149,605.43855008708,
Masters 35+ B,65,10835,Ken,Spiess,bicycleattorney.com,,,440,609.69187279736,
Masters 35+ B,66,15833,Tom,Riccardi,,,,559.52054124898,613.94519550763,
Masters 35+ B,67,14671,Matthew,Klahn,River City Bicycles,,,503.39855975747,618.19851821791,
Masters 35+ B,68,9246,Javad,Simonsen,Portland Velo,,,480.63392467634,622.45184092819,
Masters 35+ B,69,7499,David,Dezellem,Yakima Vigilantes,,,531.53319876462,626.70516363846,
Masters 35+ B,70,10657,Jeff,Sakacsi,Dark Horse,,,564.96235563817,630.95848634874,
Masters 35+ B,71,7465,Karl,Mikkelson,Mt View Cycles,,24306,455.72829735501,635.21180905902,
Masters 35+ B,72,7503,Paul,Long,,,,561.63077710317,639.4651317693,
Masters 35+ B,73,8804,Brian,Engelen,NoMad Sports Club,,,541.52655371527,643.71845447957,
Masters 35+ B,74,18801,Chris,Johansen,,,,593.78319501152,647.97177718985,
Masters 35+ B,75,10438,Allen,Lucas,Bend Bike 'N Sport,,,552.25090118479,652.22509990013,
Masters 35+ B,76,9570,Tim,Schauer,Specialized River City Bicycles,,,456.48795748295,656.4784226104,
Masters 35+ B,77,9628,Josh,Armagost,,,,684.23725722637,660.73174532068,
Masters 35+ B,78,9568,Hugh,Gapay,Olson's Hammer,,,392.77275918679,664.98506803096,
Masters 35+ B,79,23262,Devinb,Flynn,,,,440,669.23839074124,
Masters 35+ B,80,9272,Richard,Fattic,,,,554.79896829316,673.49171345151,
Masters 35+ B,81,9053,Emile,Lemoine,,,,608.51802126015,677.74503616179,
Masters 35+ B,82,9259,Paul,Devries,343 Racing,,,575.29879782423,681.99835887207,
Masters 35+ B,83,7508,Brian,Johnson,,,17892,600.14609236221,686.25168158234,
Masters 35+ B,84,7729,Ed,Jones,Waterfront Bicycles,,,507.60935499795,690.50500429262,
Masters 35+ B,85,16897,Eric,Vickers,Capitol Velo/Lulay's Car Connection/Marcroft,,,447.76033357455,694.7583270029,
Masters 35+ B,86,8639,Mike,Cobb,Clever Cycles,,,537.0321746681,699.01164971317,
Masters 35+ B,DNF,14220,Justin,Serna,Guinness Cycling Team,,116135,439.40277276481,703.26497242345,
Masters 35+ B,DNF,7493,Chris,Cottingham,bicycleattorney.com,,,528.20267608202,703.26497242345,
Masters 35+ B,DNF,10670,Craig,Ruby,Waterfront Bicycles,,,410.38817343625,703.26497242345,
Masters 35+ B,DNF,9251,Tom,Lenth,,,,510.9386182923,703.26497242345,
Masters 35+ C,1,7686,Mark,Proia,Baily Bikes,,,424.41510019733,356.76079609209,
Masters 35+ C,2,8693,Ken,Pace,Team S&M,,,458.03575642002,359.66002546913,
Masters 35+ C,3,9462,Chad,Smeltzer,Three Rivers Racing,,,394.18450831534,362.55925484617,
Masters 35+ C,4,8799,Mick,Desserault,Team S&M,,,440.55614240059,365.45848422322,
Masters 35+ C,5,17805,John,Foulston,,,,374.62690132342,368.35771360026,
Masters 35+ C,6,8744,Jim,Kysela,Grundelbruisers/Stewie Bicycles,,,406.19143959912,371.2569429773,
Masters 35+ C,7,15851,Stephen,Holmes,Cedar Mill Velo,,,385.78714562526,374.15617235434,
Masters 35+ C,8,9254,Brady,Brady,,,,430.67738462306,377.05540173138,
Masters 35+ C,9,8796,Thomas,Cody,Mt View Cyles,,7244,403.53200157969,379.95463110842,
