Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens B (CX 3-5),14,115070,Andrew,Elias,Best Friends Forever Cycling Club,48:36.5,,411.43401770655,385.27084928439,
Mens B (CX 3-5),15,128403,Matt,Chong,ATC,49:07.8,,512.94192330955,391.17120491388,
Mens B (CX 3-5),16,181310,Julio david,Vega,Don's Bicycles Redlands,49:08.6,,400,397.07156054337,
Mens B (CX 3-5),17,168273,Mitchell,Werth,Cosmos Factory,49:38.0,,454.48251694114,402.97191617287,
Mens B (CX 3-5),18,177579,Riley,Doyle,,49:43.4,,504.34933646482,408.87227180236,
Mens B (CX 3-5),19,168304,Erik,Szayna,,49:57.0,,346.87532846119,414.77262743185,
Mens B (CX 3-5),20,147613,David,Fair,,50:18.2,,410.06504869171,420.67298306135,
Mens B (CX 3-5),21,137517,John-rhys,Newman,,42:29.3,,400,426.57333869084,
Mens B (CX 3-5),22,122170,Nathan,Torres,GoFast-Incycle,42:33.7,,446.66826628485,432.47369432033,
Mens B (CX 3-5),23,58007,Gerry,Duttweiler,The TEAM SoCalCross,42:39.8,,438.74655627122,438.37404994983,
Mens B (CX 3-5),24,54728,Marc,Martinez,Giant US,42:57.9,,506.40220685961,444.27440557932,
Mens B (CX 3-5),25,142995,Julian,Paul,UMBC,43:02.5,,568.93977840492,450.17476120881,
Mens B (CX 3-5),26,181325,Tim,Bryant,,43:26.8,,400,456.07511683831,
Mens B (CX 3-5),27,70802,Dave,Luciani,The TEAM SoCalCross,43:34.0,,547.20098730626,461.9754724678,
Mens B (CX 3-5),28,119241,Reid,Case,Urban South Racing,43:46.5,,482.37616744415,467.87582809729,
Mens B (CX 3-5),29,177559,Tony,Darr,UC Cyclery/JW Flooring,45:30.6,,486.69967724691,473.77618372679,
Mens B (CX 3-5),30,138167,Andrew,Herrera,The Team SoCalCross,46:25.8,,482.53078613621,479.67653935628,
Mens B (CX 3-5),31,6829,Allen,Lin,Unattached,46:38.9,,400,485.57689498577,
Mens B (CX 3-5),32,35659,Bob,Snyder,Backbone Racing,49:34.7,,494.51342412808,491.47725061527,
Mens B (CX 3-5),33,81817,Paul,Mounce,Amgen,51:21.3,,400,497.37760624476,
Mens B (CX 3-5),34,74933,Zapata,Espinoza,Road Bike Action,47:42.5,,400,503.27796187425,
Mens B (CX 3-5),DNF,179441,Duncan,Clark,Velo Club La Grange,24:06.8,,425.29795440331,515.07867313324,
Mens B (CX 3-5),DNF,147624,David,Le,Best Friends Forever Cycling Club,26:00.4,,473.47893504132,515.07867313324,
Mens B (CX 3-5),DNF,181326,Michael,Essen,,26:01.6,,400,515.07867313324,
Mens B (CX 3-5),DNF,160255,Sam,Selfridge,Velo Club La Grange,02:29.4,,485.11157185941,515.07867313324,
Single Speed Men A (CX 1-5),1,104096,Alex,Teno,stonehaus/Trek,35:15.1,,340.56666713157,286.1473811913,
Single Speed Men A (CX 1-5),2,20052,David,Turner,Turner Bikes,35:16.6,,306.14167887663,295.21726218135,
Single Speed Men A (CX 1-5),3,193674,Andy,Englesmith,Best Friends Forever Cycling Club,36:23.7,,335.0218194607,304.28714317139,
Single Speed Men A (CX 1-5),4,74848,Rob,Stotts,Cosmos/H&S Bikes,36:23.8,,364.17130657688,313.35702416144,
Single Speed Men A (CX 1-5),5,120784,Gregory,Goodwine,SC Velo,37:02.7,,334.34344702409,322.42690515148,
Single Speed Men A (CX 1-5),6,126870,Martin,Rushworth,Tres Leches,37:30.2,,330.07010793178,331.49678614153,
Single Speed Men A (CX 1-5),7,63163,Greg,Garth,CNCPT TEAM,39:06.6,,299.33530688728,340.56666713157,
Single Speed Men A (CX 1-5),8,115055,Steven,Cordero,Team MBS,39:44.3,,418.88803604357,349.63654812162,
Single Speed Men A (CX 1-5),9,162400,Zach,Limas,Neighborhood Cyclery,39:59.9,,320.0493224076,358.70642911167,
Single Speed Men A (CX 1-5),10,56797,George,Cook,Team MBS,41:47.8,,447.48393996439,367.77631010171,
Single Speed Men A (CX 1-5),11,6509,Jonathan,Livesay,Team MBS,36:48.0,,453.81592316915,376.84619109176,
Single Speed Men A (CX 1-5),12,32357,Eric,Lau,,37:31.2,,402.06712097379,385.9160720818,
Single Speed Men A (CX 1-5),13,71132,Mathew,Shimoko,,44:11.1,,400,394.98595307185,
Single Speed Men A (CX 1-5),DNF,21810,Kyle,Kelley,Golden Saddle Cyclery,31:34.0,,400,413.12571505194,
Single Speed Men A (CX 1-5),DNF,6851,Brandon,Gritters,Rock N Road,07:03.6,,226.05172865038,413.12571505194,
Single Speed Men B (CX 3-5),1,150629,Brett,Cowan,Snake Pit,37:07.2,,394.62690425021,352.94593519272,
Single Speed Men B (CX 3-5),2,162353,Ray,Lee,Big Orange Cycling,37:25.3,,417.64297612488,362.62078517478,
Single Speed Men B (CX 3-5),3,115070,Andrew,Elias,Best Friends Forever Cycling Club,37:34.8,,411.43401770655,372.29563515684,
Single Speed Men B (CX 3-5),4,155930,Grant,Smith,SoCalCross//Passion4Tri//Nuun Hydration,38:08.7,,452.31697348523,381.97048513891,
Single Speed Men B (CX 3-5),5,26061,Robert,Willcox,UC Cyclery/JW Floors,38:20.3,,416.61454214287,391.64533512097,
Single Speed Men B (CX 3-5),6,122170,Nathan,Torres,Go-Fast Incycle,38:33.3,,446.66826628485,401.32018510303,
Single Speed Men B (CX 3-5),7,181305,Paul,Hammerton kelly,Stomptown Cycling,38:46.5,,540,410.99503508509,
Single Speed Men B (CX 3-5),8,30230,Eric,Gier,Team Velocity,38:48.2,,415.7405257721,420.66988506716,
Single Speed Men B (CX 3-5),9,167793,Erik,Melanson,CNSCC,39:20.4,,540,430.34473504922,
Single Speed Men B (CX 3-5),10,126940,Christian,Kondratowicz,,39:29.3,,443.85968655106,440.01958503128,
Single Speed Men B (CX 3-5),11,101187,Carter,Chappell,Voler/Clif/Team Rock Lobster,39:52.9,,400.11340490305,449.69443501334,
Single Speed Men B (CX 3-5),12,119241,Reid,Case,Urban South Racing,40:44.1,,482.37616744415,459.36928499541,
Single Speed Men B (CX 3-5),13,63945,David,Sherwin,Velo Allegro,40:46.4,,405.49388951633,469.04413497747,
Single Speed Men B (CX 3-5),14,150612,Christian,Vazquez,Best Friends Forever Cycling Club,41:35.8,,370.6124546941,478.71898495953,
Single Speed Men B (CX 3-5),15,162365,Michael,Dowdle,Ordinary Cyclists Racing,41:58.7,,488.73624806366,488.3938349416,
Single Speed Men B (CX 3-5),16,104280,Meade,Waterman,The TEAM SoCalCross,36:17.6,,563.53201435274,498.06868492366,
Single Speed Men B (CX 3-5),17,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,36:47.8,,436.1794835115,507.74353490572,
Single Speed Men B (CX 3-5),18,20090,Kenneth,Hill,The TEAM SoCalCross,42:19.9,,479.66621780857,517.41838488778,
Single Speed Men B (CX 3-5),DNF,138167,Andrew,Herrera,The TEAM SoCalCross,17:11.6,,482.53078613621,536.76808485191,
Single Speed Men C (CX 4-5),1,81790,Travis,Reilly,,43:28.9,,,,
Single Speed Men C (CX 4-5),DNF,90891,Michael,Chong,Velo Allegro,23:55.1,,,,
Single Speed Women (CX 1-5),1,59869,Christina,Probert turner,Turner/ the TEAM SoCalCross,42:04.6,,405.6081853379,405.6081853379,
Single Speed Women (CX 1-5),2,128216,Diana,Sjol,S.W.A.T.,42:21.6,,461.86813987446,445.13634651515,
Single Speed Women (CX 1-5),3,120794,Lynn,Kennedy,S.W.A.T.,43:20.6,,513.77554939298,475.8971306487,
Single Speed Women (CX 1-5),4,162361,Stephanie,Ortega,PDQ Romantix,43:43.7,,466.53706388205,506.65791478225,
Single Speed Women (CX 1-5),5,150621,Rhea,Aldridge,S.W.A.T.,35:56.3,,537.4186989158,537.4186989158,
Single Speed Women (CX 1-5),6,97454,Adrienne,Allegretti,S.W.A.T.,36:05.8,,600,568.17948304935,
Single Speed Women (CX 1-5),7,81888,Mei,Zhao,Bicycle Tansit Systems / Bike Hub,36:11.6,,577.51937611055,598.9402671829,
Single Speed Women (CX 1-5),8,100448,Isabelle,Thompson,Team MBS,38:17.0,,584.11798850358,629.70105131645,
Single Speed Women (CX 1-5),9,2388,Dorothy,Wong,The TEAM SoCalCross,39:44.2,,552.70573686818,660.46183545,
Women 35+ COMBINED,1,109692,Barb,Blakley,Velo Club LaGrange,42:34.7,,500.07696854064,436.35514108652,
Women 35+ COMBINED,2,137131,Cheryl,Claes,,42:59.8,,415.52898596612,454.00502415243,
Women 35+ COMBINED,3,181308,Nicole,Mendigochea,the TEAM SoCalCross,37:04.1,,520,471.65490721834,
Women 35+ COMBINED,4,86521,Katie,Bennett,,37:48.7,,520,489.30479028424,
Women 35+ COMBINED,5,2171,Keli,Roberts,Team MBS,38:04.1,,599.57758904183,506.95467335015,
Women 35+ COMBINED,6,150623,Tara,Demarco,Rebel West,38:11.0,,586.11765977746,524.60455641606,
Women 35+ COMBINED,7,121510,Cindy,Marnoch,,38:12.0,,509.07304918766,542.25443948197,
Women 35+ COMBINED,8,177587,Avery,Wilmanns,Echelon,38:13.6,,584.49574023563,559.90432254788,
Women 35+ COMBINED,9,109174,Alicia,Mccann,SkyFlash racing,38:56.3,,520,577.55420561379,
Women 35+ COMBINED,10,100448,Isabelle,Thompson,TEAM MBS,39:05.4,,584.11798850358,595.2040886797,
Women 35+ COMBINED,11,14113,Susan,Thompson,PAA Cycling,39:42.5,,577.55420561379,612.85397174561,
Women 35+ COMBINED,12,151684,Cindy,Fenton,Sisterhood of Cycling,40:38.8,,582.73645335775,630.50385481152,
Women 35+ COMBINED,13,150644,Liesel,Lemay,Ordinary Cyclist,41:20.8,,567.48456876375,648.15373787743,
Women 35+ COMBINED,14,116578,Leticia,Montanez,Team MBS,42:43.6,,622.61565814616,665.80362094334,
Women 35+ COMBINED,15,120802,Carson,Bond,the TEAM SoCalCross,43:54.0,,627.4646550356,683.45350400925,
Women 35+ COMBINED,16,6462,Carol,Ruckle,Redlands,43:59.0,,520,701.10338707516,
Women 35+ COMBINED,17,117622,Judy,Feldman,Bicycle.net,37:12.1,,681.56256159102,718.75327014107,
Women A: Elite (CX 1-5),1,63138,Mckenzie,Melcher,The TEAM SoCalCross,38:06.6,,456.42683109162,380.06421452966,
Women A: Elite (CX 1-5),2,124973,Nikki,Peterson,KS Kenda-Women,38:30.5,,468.09053250136,397.04723886131,
Women A: Elite (CX 1-5),3,177548,Marilyne,Faye,Big Orange Cycling,38:44.4,,423.10813913858,414.03026319296,
Women A: Elite (CX 1-5),4,128216,Diana,Sjol,S.W.A.T.,39:04.6,,461.86813987446,431.01328752461,
Women A: Elite (CX 1-5),5,59869,Christina,Probert turner,Turner/ The TEAM SoCalCross,39:29.8,,405.6081853379,447.99631185626,
Women A: Elite (CX 1-5),6,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,40:06.7,,438.51676982275,464.97933618791,
Women A: Elite (CX 1-5),7,97454,Adrienne,Allegretti,S.W.A.T.,40:20.2,,488.2855667748,481.96236051956,
Women A: Elite (CX 1-5),8,179452,Gemma,Bachmann,Team Vegan,41:04.0,,517.72459168045,498.94538485121,
Women A: Elite (CX 1-5),9,120794,Lynn,Kennedy,S.W.A.T.,42:33.4,,513.77554939298,515.92840918286,
Women A: Elite (CX 1-5),10,89288,Sarah,Livingston,Trusty Switchblade,46:50.4,,533.68686671556,532.91143351451,
Women B (CX 3-5),1,181327,Kym,Nonstop,Team Nonstop,43:10.1,,600,537.6791495464,
Women B (CX 3-5),2,162390,Eire,Chen,Velosport,43:34.5,,614.74445571078,553.2593621598,
Women B (CX 3-5),3,81888,Mei,Zhao,Bicycle Tansit Systems / Bike Hub,43:45.4,,577.51937611055,568.8395747732,
Women B (CX 3-5),4,180661,Jody,Vermeulen,,44:14.8,,600,584.4197873866,
Women B (CX 3-5),5,63133,Olivia,Lawson,Knobbe Martens IP Law,38:22.9,,586.35819222099,600,
Women B (CX 3-5),6,2171,Keli,Roberts,Team MBS,38:27.9,,599.57758904183,615.5802126134,
Women B (CX 3-5),7,164388,Tamara,Espinet,S.W.A.T.,39:25.8,,600.70022734937,631.1604252268,
Women B (CX 3-5),8,134410,Anatevka,Arguezo,S.W.A.T.,42:47.8,,653.76796581789,646.7406378402,
Women B (CX 3-5),9,116578,Leticia,Montanez,Team MBS,43:15.9,,622.61565814616,662.3208504536,
Women C (CX 4-5): Beginner,1,177587,Avery,Wilmanns,Echelon,38:22.1,,584.49574023563,503.84872207069,
Women C (CX 4-5): Beginner,2,177584,Kelley,Barsanti,,38:24.7,,540,527.88654155302,
Women C (CX 4-5): Beginner,3,6813,Genna,Mcmahon,Team Velocity,39:14.2,,555,551.92436103534,
Women C (CX 4-5): Beginner,4,67170,Elizabeth,Fu,the TEAM SoCalCross,39:45.5,,600,575.96218051767,
Women C (CX 4-5): Beginner,5,169381,Angie,Perez,Velo Allegro,46:10.9,,685.39305418584,600,
Women C (CX 4-5): Beginner,6,181328,Tiffany,Cavallaro,Rabbit Valley Riders,46:50.0,,600,624.03781948233,
Women C (CX 4-5): Beginner,7,181329,Ann marie,Carlton,,37:23.8,,600,648.07563896466,
Women C (CX 4-5): Beginner,8,181330,Kayleigh,Jankowski,,37:51.4,,600,672.11345844698,
Women C (CX 4-5): Beginner,9,138287,Josephine,Chong,Team Velosport Junior & U23 Development - Ridebike,40:29.4,,600,696.15127792931,
YOUTH Boys age 6-9,1,181301,Uhllana,Woods,,17:32.1,,,,
YOUTH Boys age 6-9,2,177537,Brielle,Mcmahon,Team Velocity,18:59.0,,,,
YOUTH Boys age 6-9,3,162343,Autumn,Luciani,The TEAM SoCalCross,19:56.6,,,,
YOUTH Boys age 6-9,4,179436,Eva,Edwards,Team MBS,26:52.3,,,,
YOUTH Boys age 6-9,5,181302,Rowan,Hipskind,Team MBS,27:00.0,,,,
