Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX 4/5 ,49,32855,Jerel,Lynn waide,PSIMET Wheels Racing,,277863,617.77357033737,655.35428774941,
Men Masters CX 4/5 ,50,66025,Wayne,Stone,,,176351,540,660.5976644653,
Men Masters CX 4/5 ,51,99175,Rory,Murtagh,TriCyclists BRC,,217416,548.97365550061,665.84104118118,
Men Masters CX 4/5 ,52,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,554.41126627371,671.08441789706,
Men Masters CX 4/5 45+  45+,1,98891,Randy,Miller,,,376474,410.87101961729,411.9216898088,
Men Masters CX 4/5 45+  45+,2,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,545.2984923551,422.60084214544,
Men Masters CX 4/5 45+  45+,3,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,432.94623215814,433.27999448207,
Men Masters CX 4/5 45+  45+,4,106830,Mark,Vomund,none,,395209,604.92322946819,443.95914681871,
Men Masters CX 4/5 45+  45+,5,87115,Boyd,Safrit,,,350274,475.59653363548,454.63829915534,
Men Masters CX 4/5 45+  45+,6,84918,Erik,Schreiner,Constellation Cycling,,298952,479.95535021323,465.31745149197,
Men Masters CX 4/5 45+  45+,7,91138,Scott,Kaysen,WFO,,393466,572.81756668241,475.99660382861,
Men Masters CX 4/5 45+  45+,8,73840,Eric,Bray,,,4693,406.17924176805,486.67575616524,
Men Masters CX 4/5 45+  45+,9,59509,Don,Rose,Team HammerCross,,331132,468.00161124649,497.35490850188,
Men Masters CX 4/5 45+  45+,10,20884,Mark,Davis,Blazing Saddle Racing,,64246,551.39773278964,508.03406083851,
Men Masters CX 4/5 45+  45+,11,59519,Burke,Hutcheson,Team Hammercross,,289174,556.78125998629,518.71321317514,
Men Masters CX 4/5 45+  45+,12,69529,Andrew,Mitchertree,,,126985,472.71440779548,529.39236551178,
Men Masters CX 4/5 45+  45+,13,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,518.71321317514,540.07151784841,
Men Masters CX 4/5 45+  45+,14,98901,Scott,Unfried,NA,,416419,516.06311611087,550.75067018505,
Men Masters CX 4/5 45+  45+,15,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.9860335391,561.42982252168,
Men Masters CX 4/5 45+  45+,16,99173,Chris,Laspaluto,,,376156,572.93892906301,572.10897485831,
Men Masters CX 4/5 45+  45+,17,72173,Christopher,Mumford,Team Hammer Cross,,362092,584.11141957014,582.78812719495,
Men Masters CX 4/5 45+  45+,18,108853,Christopher,Seinar,,,,400,593.46727953158,
Men Masters CX 4/5 45+  45+,19,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,588.52080153192,604.14643186822,
Men Masters CX 4/5 45+  45+,20,98869,Mark,Stover,,,107575,572.4,614.82558420485,
Men Masters CX 4/5 45+  45+,21,20448,Larry,Bishop,Fiets Maan Racing/Luna Cycles,,257317,400,625.50473654148,
Men Masters CX 4/5 55+  55+,1,99186,Terry,Forrest,Atomic Cycles,,379855,,,
Men Masters CX 4/5 55+  55+,2,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,,,
Men Masters CX 4/5 55+  55+,3,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,,,
Men Masters CX 4/5 55+  55+,4,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,,,
Men Single Speed  ,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,284.67651677971,340.83344934931,
Men Single Speed  ,2,51840,Raymond,Laffin,Crosstown Velo,,60474,384.30018448515,351.97336612857,
Men Single Speed  ,3,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,375.42808160583,363.11328290784,
Men Single Speed  ,4,51779,Adam,Koch,,,121699,464.87018393829,374.25319968711,
Men Single Speed  ,5,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,443.21331984774,385.39311646637,
Men Single Speed  ,6,108814,Deane,Gauthier,Crosstown Velo,,301614,400,396.53303324564,
Men Single Speed  ,7,80618,Daniel,Trusler,Pisgah Cycling,,361487,400,407.6729500249,
Men Single Speed  ,8,62377,Kyle,Mills,cycletherapy,,392333,498.41328074345,418.81286680417,
Men Single Speed  ,9,40206,Mark,Peet,Harper Auto,,206084,428.92150388865,429.95278358344,
Men Single Speed  ,10,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,454.64980699602,441.0927003627,
Men Single Speed  ,11,71797,Kelley,Montoya,Cycletherapy,,343984,452.23261714197,452.23261714197,
Men Single Speed  ,12,59509,Don,Rose,Team HammerCross,,331132,468.00161124649,463.37253392124,
Men Single Speed  ,13,54418,Bill,Tellman,Pisgah Area Cycling,,272135,480.12132729705,474.5124507005,
Men Single Speed  ,14,59385,William,Sumner,CycleTherapy/CLM,,256544,463.3782319887,485.65236747977,
Men Single Speed  ,15,73829,John,Vanderwerf,,,114217,400,496.79228425904,
Men Single Speed  ,16,59519,Burke,Hutcheson,Team Hammercross,,289174,556.78125998629,507.9322010383,
Men Single Speed  ,17,106743,Scott,Smith,Unattached,,376904,419.95139624767,519.07211781757,
Men Single Speed  ,18,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,545.2984923551,530.21203459684,
Men Single Speed  ,19,46943,Justin,Thompson,,,313492,408.85246925814,541.3519513761,
Men Single Speed  ,20,107364,Zachary,Dewey,Bicycle Sport,,384953,468.06750562541,552.49186815537,
Men Single Speed  ,21,72173,Christopher,Mumford,Team Hammer Cross,,362092,584.11141957014,563.63178493464,
Women CX 4  ,1,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,,325370,582.29078629351,499.89842834657,
Women CX 4  ,2,59402,Cid,Guy,trikes,,235401,566.38298024492,509.90858551191,
Women CX 4  ,3,73847,Ann,Kota,CycleTherapy/CLM,,287835,596.81276909098,519.91874267725,
Women CX 4  ,4,59399,Lori,Mclamb,Tricyclists BRC,,280926,585.24383877986,529.9288998426,
Women CX 4  ,5,83413,Anna,Pickerel,,,420220,600,539.93905700794,
Women CX 4  ,6,84911,Andrea,Tadros,Clemmons bicycle racing,,393961,575.02199820863,549.94921417328,
Women CX 4  ,7,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,582.61596292561,559.95937133863,
Women CX 4  ,8,101263,Mary,Rodrigues,Evolution Jr. Devo,,414926,616.20083826275,569.96952850397,
Women CX 4  ,9,108845,Kristy,Carter,Asheville Bicycle Racing Club,,319080,600,579.97968566931,
Women CX 4  ,10,106855,Jennifer,Lapidus,,,417922,653.20450016213,589.98984283466,
Women CX 4  ,11,97512,Andie,Thompson,GSMR,,416881,613.07343715419,600,
Women CX 4  ,12,108806,Wendy,Coin,Asheville Bicycle Racing Club,,192537,600,610.01015716534,
Women CX 4  ,13,101322,Alyssa,Krasinskas,Sorella Cycling p/b Hincapie Sportswear,,422711,596.52702404624,620.02031433069,
Women CX 4  ,14,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,654.50493613996,630.03047149603,
Women CX 4  ,15,108846,Elly,Schmitmeyer,,,,600,640.04062866137,
Women CX 4  ,16,108847,Caitlin,Laemmle,,,400773,600,650.05078582672,
Women CX 4  ,17,108848,Tam,Parker,,,,600,660.06094299206,
Women CX 4  ,18,108849,Rita,Beard,,,,600,670.0711001574,
Women CX 4  ,19,101261,Stephanie,Myracle,,,397545,575.99679308056,680.08125732275,
Women CX 4  ,20,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,576.92733407867,690.09141448809,
Women Elite  ,1,51783,Allison,Arensman,Sophisticated Living p/b Bobs Red Mill,,307916,361.22020994745,345.71432563027,
Women Elite  ,2,51804,Hannah,Arensman,Evolution Jr Devo,,326470,376.88550676362,360.60256790197,
Women Elite  ,3,60224,Sara,Tussey,VeloShine Cycling Team,,185224,437.10682751997,375.49081017367,
Women Elite  ,4,17880,Kimberly,Flynn,The Generals,,122752,417.42707258768,390.37905244538,
Women Elite  ,5,12051,Allison,Forkner,Motion Makers,,271398,425.85562875551,405.26729471708,
Women Elite  ,6,66031,Kaysee,Armstrong,TVB Race/ Tomato Head,,350474,490.20830206813,420.15553698879,
Women Elite  ,7,30367,Josie,Miller,Reedy Creek Bicycles,,299865,440.54668129125,435.04377926049,
Women Elite  ,8,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,437.1510728284,449.9320215322,
Women Elite  ,9,101257,Nicki,Grupka,CycleTherapy,,411642,476.25743143599,464.8202638039,
Women Elite  ,10,44399,Grace,Chappell,Spidermonkey Cycling,,358050,459.31736177314,479.70850607561,
Women Elite  ,11,83014,Christy,Quirk,SpokesWomen Syndicate Inc. p/b Parcycles,,356543,522.93859699089,494.59674834731,
Women Elite  ,12,75948,Laura,Rice,Beer City Bicycles,,358133,476.76391257172,509.48499061902,
Women Elite  ,13,80611,Megan,Archer,Cycle-Smart Inc.,,387488,509.00693008512,524.37323289072,
Women Elite  ,14,68193,Darcy,Grimes,Abby Design & Construction/Boone Bike,,364767,551.12190453723,539.26147516243,
Women Masters  35+ ,1,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,453.81201630978,413.34443918436,
Women Masters  35+ ,2,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,447.97749553008,443.12198791929,
Women Masters  35+ ,3,51825,Julie,Paisant,Mock Orange Bikes,,282245,476.02528544135,472.89953665422,
Women Masters  35+ ,4,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,581.70812291414,502.67708538915,
Women Masters  35+ ,5,12171,Janet,Trubey,NCCX,,187030,529.32888533695,532.45463412408,
Women Masters  35+ ,6,101316,Laura,Calvin,Trek Bike Store p/b Cool Breeze LLC,,409787,547.7663993123,562.23218285901,
