Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Men  ,29,6228,Daniel,Ott,Darkhorse Racing,0:58:47,200121,357.09554779705,326.47910386409,
Men Elite Men  ,30,25009,Cory,Swihart,Team Indiebike,0:58:53,277488,312.86855782882,331.04431428778,
Men Elite Men  ,31,13827,Peter,Hills,Merrill Lynch Cycling,0:59:02,117544,315.07972420197,335.60952471148,
Men Elite Men  ,32,48758,Ashton,Wischmeier,Direct Result Training,0:59:31,307094,392.17259424882,340.17473513517,
Men Elite Men  ,33,91616,Michael,Hemelgarn,DRT Racing,0:59:58,262921,372.65783282448,344.73994555887,
Men Elite Men  ,34,5966,Trevor,Miller,The Sensitives,1:00:02,313282,371.86282101019,349.30515598257,
Men Elite Men  ,35,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,-1LAP,155831,352.13394044955,353.87036640626,
Men Elite Men  ,36,13819,Jeff,Schoeny,Merrill Lynch Cycling,-1LAP,277142,362.65046071554,358.43557682996,
Men Elite Men  ,37,62248,Timothy,Hall,Team Fort Wayne Outfitters and Bike Depot,-1LAP,115242,375.28134386509,363.00078725366,
Men Elite Men  ,38,5763,John,Mandrola,Papa Johns Racing Team,-1LAP, 201258,310.97274404509,367.56599767735,
Men Elite Men  ,39,22022,Spencer,Hackett,Cap City Cyclocross,-1LAP,297118,381.14271940971,372.13120810105,
Men Elite Men  ,40,71300,Jason,Stoner,Fiets Met Slagroom,-1LAP,139111,420.38521210418,376.69641852474,
Men Elite Men  ,41,5734,Blaine,Heppner,Don Walker Cycles Racing,-1LAP,256278,381.39363505054,381.26162894844,
Men Elite Men  ,42,40052,Christopher,Metzler,Cap City Cyclocross,-1LAP,250312,352.9442027276,385.82683937214,
Men Elite Men  ,43,3261,Matthew,Baroli,Wolverine Racing,-1LAP,163946,385.66129005543,390.39204979583,
Men Elite Men  ,44,15188,Steven,Bivens,Breck's Bike Shop,-1LAP,257617,385.48379416202,394.95726021953,
Men Elite Men  ,45,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,-1LAP,239935,372.97858529589,399.52247064323,
Men Elite Men  ,46,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,-1LAP,199092,349.00630085946,404.08768106692,
Men Elite Men  ,47,24998,William,Sherman,Shamrock Cycles,-1LAP,134321,332.49703105299,408.65289149062,
Men Elite Men  ,48,60947,Nathan,Robinson,Team WHAYNE,-1LAP,288972,220,413.21810191431,
Men Elite Men  ,49,40283,David,Jolin,Stark Velo,-1LAP,289233,441.13314180959,417.78331233801,
Men Elite Men  ,50,3303,Rick,Toler,Merrill Lynch Cycling,-2LAP,66088,410.33794468101,422.34852276171,
Men Elite Men  ,51,29224,Shawn,Adams,Cycle-Smart,,179664,250.95737621499,426.9137331854,
Men Elite Men  ,52,5717,Sammy,Dobrozsi,Swallow Bicycle Works,,235804,332.78562612551,431.4789436091,
Men Junior  10-14,1,20806,Nicholas,Beirne,Papa John's Racing Team,0:22:48,286020,485.84834076723,419.42436970088,
Men Junior  10-14,2,43876,William,Bobrow,Papa John's Racing Team,0:23:25,318510,457.89843928303,432.95381944892,
Men Junior  10-14,3,61189,Dylan,Rockwood,QCW Lionhearts,0:23:27,358574,520.23232202098,446.48326919697,
Men Junior  10-14,4,28880,Enzo,Allwein,QCW Lionhearts,0:24:27,301180,532.91791670055,460.01271894501,
Men Junior  10-14,5,37720,Thomas,Francisco,Red Zone Juniors Cycling,0:24:41,327052,474.24064203842,473.54216869306,
Men Junior  10-14,6,44188,Eli,Woodard,QCW Lionhearts,0:24:53,329312,556.16404709841,487.0716184411,
Men Junior  10-14,7,43877,Nicholas,Petrov,QCW Lionhearts,0:25:16,325072,522.58386577014,500.60106818915,
Men Junior  10-14,8,80429,Christopher,Welch,M.O.B. Squad Cycling,0:25:24,371518,495.46720598228,514.13051793719,
Men Junior  10-14,9,61188,Lucas,Stierwalt,QCW Lionhearts,0:26:30,359561,604.92189415574,527.65996768523,
Men Junior  10-14,10,32176,Cameron,Fisk,RedZone Cycling,0:26:56,302078,592.81637515941,541.18941743328,
Men Junior  10-14,11,8469,Gabriel,Dobrozsi,QCW Lionhearts,0:26:57,324656,564.83999653826,554.71886718132,
Men Junior  10-14,12,78030,Brennan,Foster,redzone,0:27:19,388740,589.70651621927,568.24831692937,
Men Junior  10-14,13,28881,Zane,Ash,QCW Lionhearts,0:27:44,301021,650.21563266098,581.77776667741,
Men Junior  10-14,14,28885,Matthew,Grolmes,Lionhearts,0:28:00,301019,694.93671494688,595.30721642545,
Men Junior  10-14,15,8466,Lewis,Gatch,QCW Lionhearts,0:28:29,327078,622.14140403356,608.8366661735,
Men Junior  10-14,16,37731,Jacob,Krynock,QCW Lionhearts,0:28:56,323964,626.42462745465,622.36611592154,
Men Junior  10-14,17,61191,Joseph,Weisgerber,QCW Lionhearts,0:28:59,358628,659.13744359229,635.89556566959,
Men Junior  10-14,18,77243,James,Haubner,QCW Lionhearts,0:29:56,386985,604.9090301438,649.42501541763,
Men Junior  10-14,19,77241,Owen,Busch,QCW Lionhearts,-1LAP,387255,615.88870089394,662.95446516568,
Men Junior  10-14,20,61192,Joseph,Grolmes,QCW Lionhearts,-1LAP,358612,745.04013099848,676.48391491372,
Men Junior  10-14,21,59052,Will,Johnson,DRT racing,-1LAP,341996,608.24079150997,690.01336466176,
Men Junior  10-14,22,77242,Charlie,Becher,QCW Lionhearts,-1LAP,388630,608.8366661735,703.54281440981,
Men Junior  10-14,23,67903,Cameron,Ott,QCW Lionhearts,-1LAP,386667,638.1418278111,717.07226415785,
Men Junior  10-14,24,71303,Jonathan,Steinrock,Red Zone Cycling,-1LAP,388454,738.70672942571,730.6017139059,
Men Junior  10-14,25,37719,Paul,Haley,Red Zone Cycling,-1LAP,281477,711.7536662223,744.13116365394,
Men Junior  10-14,26,61193,Christopher,Mckenzie,QCW Lionhearts,-1LAP,358350,759.56328413453,757.66061340199,
Men Junior  10-14,27,78031,Peter,Schmidt,Red Zone Cycling,-1LAP,239471,736.94030385244,771.19006315003,
Men Junior  10-14,28,77244,Jonathan,Hills,Merrill Lynch Cycling,-1LAP,386812,692.15709993444,784.71951289807,
Men Junior  10-14,29,77247,Alex,Weisgerber,QCW Lionhearts,-1LAP,386483,746.34695819035,798.24896264612,
Women Cat 4  ,1,77255,Anne,Mcdonald,Team Hungry,0:33:08,295975,536.86954106183,464.93821936096,
Women Cat 4  ,2,81896,Erin,Clemons,Bishop's Bicycles,0:34:39,359857,600,476.48794990972,
Women Cat 4  ,3,48464,Julie,Herrmann,Team DAYTON,0:35:11,287605,546.35395444701,488.03768045847,
Women Cat 4  ,4,61200,Kathleen,Neff,Bishops Bicycles,0:35:31,354912,530.90376659267,499.58741100722,
Women Cat 4  ,5,38893,Sydney,Lach,Lionhearts,-1LAP,359638,557.73492576516,511.13714155597,
Women Cat 4  ,6,28867,Tiffanie,Hills,Secret Cycling,-1LAP,302106,619.97980468869,522.68687210472,
Women Cat 4  ,7,8394,Rachel,Dobrozsi,QCW Lionhearts,-1LAP,267450,524.05182076087,534.23660265347,
Women Cat 4  ,8,61201,Blair,Barter,Team Hungry!,-1LAP,289561,590.9122107396,545.78633320222,
Women Cat 4  ,9,44229,Heather,Farrell,Rogue Racing Project ::513::,-1LAP,72612,583.98415552034,557.33606375097,
Women Cat 4  ,10,72803,Ellie,Burke,Team Kenda p/b Geargrinder,-1LAP,342636,559.36956832962,568.88579429972,
Women Cat 4  ,11,48424,Karen,Elmore,Outdoor Ventures,-1LAP,127098,562.27811801505,580.43552484847,
Women Cat 4  ,12,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,609.79692757066,591.98525539722,
Women Cat 4  ,13,77256,Kari,Hutson,Team Jeni's,-1LAP,381574,626.61140502705,603.53498594597,
Women Cat 4  ,14,44230,Heather,Maier,Secret Cycling-Team Dayton,-1LAP,308982,653.2420318265,615.08471649473,
Women Cat 4  ,15,77273,Melissa,Hopson,Cincy Express,-1LAP,358663,550.125,626.63444704348,
Women Cat 4  ,16,61542,Jordan,Andrew,Team HoneyBadger,-1LAP,339890,647.15362866314,638.18417759223,
Women Cat 4  ,17,77257,Kathleen,Gough,Rogue Racing Project ::513::,-1LAP,381337,607.06997189195,649.73390814098,
Women Cat 4  ,18,13850,Karen,Wells-hamilton,BioWheels/Reece-Campbell Racing,-1LAP,274282,665.4453528894,661.28363868973,
Women Cat 4  ,19,77276,Shawna,Rockwood,Queen City Wheels,-1LAP,387669,648.72385485946,672.83336923848,
Women Cat 4  ,20,13847,Christina,Halioris,Rogue Racing Project,-1LAP,275569,616.856525568,684.38309978723,
Women Cat 4  ,21,58801,Emily,Monk,Mainstreet Velo,-1LAP,307605,671.12621906723,695.93283033598,
Women Cat 4  ,22,81897,Elizabeth,Schlaudecker,Team Hungry,-1LAP,388281,600,707.48256088473,
Women Cat 4  ,23,61167,Margaret,Lytle,Swallow Bicycle Works,-1LAP,387966,676.99715472463,719.03229143348,
Women Cat 4  ,24,36069,Maryfrances,Sharpshair,Queen city wheels,-2LAP,301029,650.61269092776,730.58202198223,
Women Elite Women  ,1,48754,Katie,Arnold,Bobs Red Mill,0:42:02,344864,420.59344527362,362.81542171374,
Women Elite Women  ,2,5689,Annajean,Dallaire,Papa Johns,0:42:02, 217836,384.00196678521,371.30798214197,
Women Elite Women  ,3,33683,Jessica,Owings,MOAB Cyclocross,0:43:55,313558,444.52023586094,379.8005425702,
Women Elite Women  ,4,8553,Nicole,Borem,Don Walker Cycles Racing,0:44:34,184390,428.79332656493,388.29310299843,
Women Elite Women  ,5,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,0:44:34,293521,431.13824597464,396.78566342666,
Women Elite Women  ,6,17894,Teri,Meek,Don Walker Cycles Racing,0:44:37,282273,422.20998083531,405.27822385489,
Women Elite Women  ,7,25458,Sierra,Siebenlist,Matthews Bicycles,0:44:54,166038,458.9031211973,413.77078428312,
Women Elite Women  ,8,50541,Amy,Phillips,Hub Endurance,0:45:06,337516,443.91083383583,422.26334471135,
Women Elite Women  ,9,32196,Elizabeth,Cobb,Bob's Red Mill Cyclocross Team,0:45:23,302950,463.40759940355,430.75590513958,
Women Elite Women  ,10,44240,Sarah,Prater,Speedway Wheelman,-1LAP,217611,459.06320884835,439.24846556781,
Women Elite Women  ,11,34084,Katherine,Santos,Red Zone Cycling,-1LAP,302383,430.75772329344,447.74102599604,
Women Elite Women  ,12,28996,Cooper,Ambjorn,Team Hungry,-1LAP, 299864,466.48275564265,456.23358642427,
Women Elite Women  ,13,3291,Bridget,Donovan,Biowheels,-1LAP,119776,442.23180318706,464.7261468525,
Women Elite Women  ,14,48422,Alison,Delgado,Team Hungry,-1LAP,284729,486.36517391129,473.21870728073,
Women Elite Women  ,15,23391,Kiersta,Tucker,Wood N Wave,-1LAP,258820,466.04469430146,481.71126770896,
Women Elite Women  ,16,15173,Staci,Mandrola,Papa Johns Racing Team,-1LAP,326810,507.55115308177,490.2038281372,
Women Elite Women  ,17,28968,Mackenzie,Green,QCW Lionhearts,-1LAP,300251,545.44459395449,498.69638856543,
Women Elite Women  ,18,17901,Bridget,Sempsrott,BioWheels/Reece-Campbell Racing,-1LAP,293120,548.07500719221,507.18894899366,
Women Elite Women  ,19,66081,Valarie,Gossage,Speedway Wheelmen,-1LAP,298474,523.98214130436,515.68150942189,
Women Elite Women  ,20,28865,Karin,Reed,Team Dayton / Secret Cycling,-1LAP,305310,532.07310884116,524.17406985012,
Women Elite Women  ,21,78033,Melissa,Stelter,Unattached,-1LAP,148291,541.72071513536,532.66663027835,
Women Elite Women  ,22,28864,Elli,Sigmond,Oregon District Brewing,-1LAP,361061,516.93334091031,541.15919070658,
Women Elite Women  ,23,48424,Karen,Elmore,Outdoor Ventures,-1LAP,127098,562.27811801505,549.65175113481,
Women Elite Women  ,24,47625,Molly,Shough,Bouledogue Tout Noir,,274835,523.8344136616,558.14431156304,
Women Junior  10-14,1,38893,Sydney,Lach,QCW Lionhearts,0:27:12,359638,557.73492576516,538.51582193546,
Women Junior  10-14,2,20807,Kate,Dietrich,Red Zone Cycling,0:29:24,285651,613.45360157659,573.00441932314,
Women Junior  10-14,3,44199,Emma,Hayes,QCW Lionhearts,-1LAP,321258,623.86421244314,607.49301671081,
Women Junior  10-14,4,77264,Lauren,Maier,Secret Cycling/ Team Dayton,-1LAP,386212,660.99871566338,641.98161409849,
Women Junior  10-14,5,61210,Mariadelpilar,Grolmes,QCW Lionhearts,-1LAP,358617,751.13284933873,676.47021148616,
Women Junior  10-14,6,77265,Olivia,Rademacher,QCW Lionhearts,-1LAP,367604,713.9507850994,710.95880887384,
Women Junior  10-14,7,80428,Catherine,Hsu,Red Zone Cycling,-1LAP,389616,735.67495575832,745.44740626151,
Women Junior  10-14,8,61212,Maddie,Barter,QCW Lionhearts,-2LAP,326718,691.94170730895,779.93600364919,
