Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN 55+,5,27156,Al,Naudin,High Peaks Masters,,364207,500.70775191807,478.19486866341,
MEN 55+,6,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,534.5755772101,502.89708595755,
MEN 55+,7,26607,Scott,Christopher,Green Mountain Sports Velo,,178865,544.58304655003,527.59930325169,
MEN 55+,8,26268,Cory,Kramer,Team Evergreen Racing,,362404,560.01999454165,552.30152054584,
MEN 55+,9,26543,Larry,Varys,Christiancycling.com,,131425,589.81092966475,577.00373783998,
MEN 55+,10,26411,Clark,Hanson,Louisville Cyclery,,,580.92707523246,601.70595513413,
MEN 55+,11,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,595.91825899309,626.40817242827,
MEN 55+,12,29447,Butch,Stinton,Pactimo Racing,,34198,640.0069938778,651.11038972241,
MEN 55+,13,51348,Emanuel,Alongi,GS Boulder Trek,,46372,654.72742491143,675.81260701656,
MEN 55+,14,55491,Ted,Karl,Team Evergreen Racing,,364213,645.26444091917,700.5148243107,
MEN OPEN,1,21126,Allen,Krughoff,Boulder Cycle Sport,,161599,184.96315653337,170.74696195796,
MEN OPEN,2,3843,Colby,Pearce,Hudz-Subaru Cycling Team,,52850,210.22086213512,179.84176699348,
MEN OPEN,3,26649,Peter,Webber,Boulder Cycle Sport,,66936,199.76872674479,188.93657202901,
MEN OPEN,4,1665,Jonathan,Baker,Hudz-Subaru Cycling Team,,186350,192.64674744229,198.03137706454,
MEN OPEN,5,3850,Jon,Tarkington,Natural Grocers p/b XP Companies,,59157,218.69613921149,207.12618210006,
MEN OPEN,6,3855,Spencer,Powlison,Mafia Racing-Pabst-Felt,,161897,232.20089178431,216.22098713559,
MEN OPEN,7,2543,Christopher,Case,Feedback Sports p/b Raining Faith Massage,,103284,214.67425216584,225.31579217112,
MEN OPEN,8,26041,Chuck,Coyle,Hudz-Subaru Cycling Team,,,249.8149865054,234.41059720664,
MEN OPEN,9,30102,Garrett,Suydam,Primal Racing - 1st Bank,,306027,361.83815627199,243.50540224217,
MEN OPEN,10,5811,Joseph,Saperstein,Trek Bicycle Store,,,267.20229870549,252.6002072777,
MEN OPEN,11,26429,Grant,Holicky,Vic's Espresso-Peerless Tire,,173244,286.28580400862,261.69501231322,
MEN OPEN,12,1681,Shawn,Harshman,Konig Racing p/b Harshman Wealth,,80580,261.69501231322,270.78981734875,
MEN OPEN,13,16384,Aaron,Bouplon,Rocky Mounts~Izze,,269718,281.0924435548,279.88462238428,
MEN OPEN,14,3311,Brandon,Jessop,Boulder Cycle Sport,,,273.9240137001,288.9794274198,
MEN OPEN,15,12218,Jon,Cariveau,Moots,,6112,233.21152838357,298.07423245533,
MEN OPEN,16,21127,John,Phillips,Unattached,,128667,264.65090185721,307.16903749086,
MEN OPEN,17,21131,Bryan,Mickiewicz,RMR,,211312,257.0329529935,316.26384252638,
MEN OPEN,18,26116,Brett,Pirie,ColoBikeLaw.com,,243114,321.62463920995,325.35864756191,
MEN OPEN,19,26097,Michael,Hanna,Primal Racing - 1st Bank,,225565,305.74394987081,334.45345259744,
MEN OPEN,20,26382,Chad,Burns,Mafia Racing - Pabst - Felt Bicycles,,364035,310.74946412108,343.54825763296,
MEN OPEN,21,21133,Darian,Founds,Southern Colorado Velo,,177692,316.68969484857,352.64306266849,
NEWBIE,1,57542,Brian,Hatak,Christiancycling.com,,,650,585,
NEWBIE,2,57543,Chris,Lucas,Christiancycling.com,,,650,606.66666666667,
NEWBIE,3,57544,Nicholas,Cumming,One-Day License,,,650,628.33333333333,
NEWBIE,4,57545,Janey,Bell,GS Boulder Trek,,,650,650,
NEWBIE,5,57546,Kristin,Angelopulos,One-Day License,,362444,650,671.66666666667,
NEWBIE,6,57547,Jennifer,Koscelnik,One-Day License,,,650,693.33333333333,
SINGLE SPEED,1,26283,Mitch,Westall,Gates Carbon Drive,,37798,270.00315307009,262.89148230918,
SINGLE SPEED,2,49501,Matthew,Perry,Unattached,,27804,334.62551750924,278.35039359943,
SINGLE SPEED,3,26227,Matthew,Pronovost,Steamboat Velo,,301230,306.78847460861,293.80930488968,
SINGLE SPEED,4,3861,Derek,Strong,Gates Carbon Drive,,34451,298.06930588487,309.26821617993,
SINGLE SPEED,5,49500,Taylor,Nye,Unattached,,358595,322.9945100095,324.72712747017,
SINGLE SPEED,6,26430,Carlos,Casali,Gates Carbon Drive,,216719,309.75981867111,340.18603876042,
SINGLE SPEED,7,21127,John,Phillips,Unattached,,128667,264.65090185721,355.64495005067,
SINGLE SPEED,8,11983,James,Heuck,RRV,,203317,393.29659259007,371.10386134092,
SINGLE SPEED,9,22719,Michael,Beck,Crossniacs,,3084,495.10573077151,386.56277263117,
SINGLE SPEED,10,26309,Josh,Teplitzky,Team Evergreen Racing,,35207,400,402.02168392142,
SINGLE SPEED,11,3232,Jamie,Elsasser,Crossniacs,,79131,493.85835519709,417.48059521167,
SINGLE SPEED,12,26211,Bill,Pfaffendorf,Crossniacs,,160628,379.82895267226,432.93950650191,
SINGLE SPEED,13,26549,Chad,Meinert,Crossniacs,,181863,494.51479905375,448.39841779216,
SINGLE SPEED,14,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,516.22090263525,463.85732908241,
SINGLE SPEED,15,51384,Michael,Chavez,Unattached,,275898,434.22910711992,479.31624037266,
SINGLE SPEED,16,57548,Hans,Kaulenberg,One-Day License,,,400,494.77515166291,
WOMEN 35+,1,45985,Sara,Wisner,Unattached,,362550,487.22197833452,426.65187259621,
WOMEN 35+,2,12178,Deirdre,Garvey,Louisville Cyclery,,68552,517.10469232348,444.72830522506,
WOMEN 35+,3,12170,Kimberly,Nuffer,Tough Girl,,210166,501.50346791687,462.80473785391,
WOMEN 35+,4,12168,Laura,Mizener,Rocky Mounts~Izze,,253745,484.21951229945,480.88117048275,
WOMEN 35+,5,26336,Melody,Serra,Pro Design p/b Porsche/BikeSource,,,548.90165916375,498.9576031116,
WOMEN 35+,6,39485,Sybil,Praski,Unattached,,253110,555.99383761684,517.03403574045,
WOMEN 35+,7,26343,Cindy,Milnick,Echelon Energy,,,521.31927757484,535.11046836929,
WOMEN 35+,8,12047,Arianne,Caporiccio,RRV,,271185,552.82018262706,553.18690099814,
WOMEN 35+,9,12175,Darcy,Tiglas,Echelon Energy,,255031,565.9931217157,571.26333362699,
WOMEN 35+,10,55376,Susan,Karl,Team Evergreen Racing,,362641,666.58941895081,589.33976625584,
WOMEN 35+,11,57551,Cindi,Toepel,One-Day License,,,500,607.41619888468,
WOMEN 35+,12,12158,Frances,Summerhill,Front Rangers Cycling Club,,203904,583.22045817598,625.49263151353,
WOMEN 4,1,49578,Amy,Gray-smith,Pro Design p/b Porsche/BikeSource,,,465.24197645933,468.6715481121,
WOMEN 4,2,46001,Ksenia,Lepikhina,BJC/Curve,,296745,539.96296271934,488.18133909709,
WOMEN 4,3,51351,Betsy,Mercer,Unattached,,363431,523.0529554468,507.69113008208,
WOMEN 4,4,25352,Kirsten,Williams,Team Fuji,,285625,591.11895752361,527.20092106708,
WOMEN 4,5,46981,Lacey,Scott,One-Day License,,,620.20571907423,546.71071205207,
WOMEN 4,6,51349,Lori,Antolec,Title Nine,,363135,642.02502157092,566.22050303707,
WOMEN 4,7,57549,Amy,Shamburger,One-Day License,,,600,585.73029402206,
WOMEN 4,8,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,537.26904574608,605.24008500705,
WOMEN 4,9,46164,Julie,Higgins,Unattached,,309162,541.32204855052,624.74987599205,
WOMEN 4,10,57550,Lindsey,Watson,One-Day License,,360696,600,644.25966697704,
WOMEN OPEN,1,29976,Nicole,Duke,Hudz-Subaru Cycling Team,,83337,343.81234373376,328.84119536636,
WOMEN OPEN,2,21144,Lisa,Strong,Hudz-Subaru Cycling Team,,,371.95255154427,345.54945023006,
WOMEN OPEN,3,25292,Margell,Abel,Tough Girl,,1032,422.39972523505,362.25770509376,
WOMEN OPEN,4,2385,Kristal,Boni,Blue Sky Velo,,238717,437.8278222923,378.96595995745,
WOMEN OPEN,5,12172,Karen,Hogan,Louisville Cyclery,,248610,366.26370686666,395.67421482115,
WOMEN OPEN,6,27267,Amber,Rydholm,GS Boulder Trek,,280345,495.25843035215,412.38246968485,
WOMEN OPEN,7,26672,Beth,Fisk,Natural Grocers p/b XP Companies,,,448.4660384509,429.09072454855,
WOMEN OPEN,8,1777,Catherine,Johnson,Rocky Mounts~Izze,,185214,479.21548913964,445.79897941224,
WOMEN OPEN,9,2397,Lauren,Costantini,Blue Sky Velo,,146301,452.8897192972,462.50723427594,
WOMEN OPEN,10,46071,Jill,Duster,Boulder Cycle Sport,,,467.36479981326,479.21548913964,
WOMEN OPEN,11,12170,Kimberly,Nuffer,Tough Girl,,210166,501.50346791687,495.92374400334,
WOMEN OPEN,12,45985,Sara,Wisner,Unattached,,362550,487.22197833452,512.63199886703,
WOMEN OPEN,13,26465,Rachel,Farrett,ColoBikeLaw.com,,302908,462.65424995632,529.34025373073,
WOMEN OPEN,14,12092,Laurel,Rathbun,Team Fuji,,201838,494.43711952458,546.04850859443,
WOMEN OPEN,15,37934,Alisabeth,Thurston-hicks,ColoBikeLaw.com,,89516,564.90547638688,562.75676345813,
WOMEN OPEN,16,25336,Michele,Bliss,Chipotle/Titus,,60539,521.18455762729,579.46501832183,
WOMEN OPEN,17,5323,Lorna,Pomeroy,GS Boulder Trek,,266552,571.61482088694,596.17327318552,
WOMEN OPEN,18,12280,Brenda,Moczygemba,Tough Girl,,216070,522.59047205212,612.88152804922,
WOMEN OPEN,19,2168,Susan,Prieto,Blue Sky Velo,,219062,553.40221133714,629.58978291292,
