Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed B35+,5,35568,Jeff,Anderson,DFL,48:01:00,,438.06777678038,414.04452432535,
Single Speed B35+,6,42338,Will,Waggoner,Kinetic Cycles,48:05:00,,405.48694042428,426.01071225153,
Single Speed B35+,7,57518,Zachary,Seeley,Banana Hammocks,48:11:00,,465.04850552227,437.97690017772,
Single Speed B35+,8,130476,?mark,Fellows,Kinetic Cycles,48:18:00,,407.05089135321,449.94308810391,
Single Speed B35+,9,24412,Todd,Marshall,Davis Bike Club Race Team,49:23:00,,429.48868729539,461.90927603009,
Single Speed B35+,10,123464,Maceo,Gienger,,49:25:00,,464.78857533819,473.87546395628,
Single Speed B35+,11,24388,Jonathan,Clay,VeloCity,49:52:00,,496.08747685657,485.84165188246,
Single Speed B35+,12,18136,Jamaica,Lambie,Team EcxiteBike,50:05:00,,398.71821495634,497.80783980865,
Single Speed B35+,13,51305,George,Crawford,Bell Real Estate Cycling,50:17:00,,516.69290565961,509.77402773483,
Single Speed B35+,14,41678,Jeff,Ochs,Chico Masters Cycling Team,51:30:00,,500,521.74021566102,
Single Speed B35+,15,53578,Mark,Castillo,Rio Strada Racing,51:49:00,,511.88078829324,533.7064035872,
Single Speed B35+,16,12606,Hank,Mini,Team Roseville Cyclery,45:49:00,,498.29838530203,545.67259151339,
Single Speed B35+,17,111359,John,Buckerfield,Kinetic Cycles,32:16:00,,413.34176875364,557.63877943957,
Women A,1,1567,Katerina,Nash,Luna Pro Team,45:05:00,,211.20122094485,211.20122094485,
Women A,2,2501,Teal,Stetson-lee,Scott 3Rox,46:01:00,,440,364.98482665317,
Women A,3,69283,Tanya,Grossman,Los Gatos Women's Elite Team,49:02:00,,437.53058479537,403.35011158427,
Women A,4,1774,Hollie,Mcgovern,real wheels,49:03:00,,429.98289529094,441.71539651537,
Women A,5,26349,Jennifer,Teerlink,Dirt Birds,50:31:00,,480.08068144647,480.08068144647,
Women A,6,96490,Aubree,Watkins,Happy Trails,50:36:00,,509.17732870242,518.44596637757,
Women A,7,55398,Amanda,Seigle,jakroo racing,51:24:00,,493.42980951832,556.81125130866,
Women A,8,71970,Audrey,Biehle,Dirt Birds,52:17:00,,557.3275307819,595.17653623976,
Women A,9,49766,Anna,Poehlmann,Dirt Birds,45:30:00,,538.34979722247,633.54182117086,
Women A35+,1,130477,?kimberley,Vandersyde,Reno Wheelwomen,50:00:00,,407.85501213173,404.85162791615,
Women A35+,2,7582,Marila,Alvares,Signal Cycles,50:27:00,,444.45770958311,426.93579241092,
Women A35+,3,111363,Janell,Marton,Roseville Cyclery,50:55:00,,497.19270467233,449.0199569057,
Women A35+,4,49759,Lauren,Liden,Michael David Winery Cycling Team/Delta Velo,52:24:00,,467.93061081697,471.10412140047,
Women A35+,5,64384,Stace,Cooper,BlueCollarBikes,53:07:00,,475.71427559231,493.18828589524,
Women A35+,6,77436,Virginia,Lingham,Vanderkitten VIP,44:52:00,,557.33725326023,515.27245039001,
Women A35+,7,2269,Linda,Elgart,TBBCX,45:01:00,,493.18828589524,537.35661488479,
Women A35+,8,61433,Michelle,Nightengale,Early Bird Women's Racing,46:56:00,,544.62876019996,559.44077937956,
Women A35+,9,34152,Jenny,Frayer,Reno Wheelmen,46:56:00,,558.92399580787,581.52494387433,
Women B,1,118498,Katie,Colesberry,Bell Real Estate/Cycle Masters,50:04:00,,483.08689351094,418.1401648079,
Women B,2,89822,Christine,Sodaro,Marin Bikes,50:19:00,,520.77460835815,431.30617751608,
Women B,3,61970,Stephanie,Morris,Bell Real Estate Cycling,50:26:00,,478.51647958244,444.47219022425,
Women B,4,124303,Ashley,Litts,Team City Racing,50:28:00,,477.16731857838,457.63820293243,
Women B,5,124304,April,Hamlin,Dirt Birds,51:22:00,,514.18544387569,470.80421564061,
Women B,6,13267,Kelly,Miller,Dirt Birds,51:39:00,,506.30765285603,483.97022834878,
Women B,7,125339,Trinity,Gleckler,,51:53:00,,508.12596178235,497.13624105696,
Women B,8,110180,Angie,Blaikie,Dirt Birds,52:31:00,,594.57240444708,510.30225376514,
Women B,9,71971,Jayne,Peterlin,,44:25:00,,557.32267070952,523.46826647331,
Women B,10,96492,Stacey,Gillis,Dirt Birds,44:39:00,,542.2779130698,536.63427918149,
Women B,11,118500,Jean,Sousa,REVS,44:41:00,,560.16839344714,549.80029188966,
Women B,12,21800,Dara,Richman,,45:40:00,,571.96755476089,562.96630459784,
Women B,13,91517,Kendra,Foley,,45:48:00,,482.03369808902,576.13231730602,
Women B,14,104616,Caroline,Mays,Chico Corsa p/b Greenline Cycles,46:07:00,,501.44919083236,589.29833001419,
Women B,15,27752,Cayla,Crockell,Ventana MTB USA/Hammer Nutrition,46:16:00,,606.88671844371,602.46434272237,
Women B,16,93491,Mandi,Seavers,Kinetic Cycles,47:12:00,,590.9975974809,615.63035543055,
Women B,17,53599,Lynn,Yelland,Roseville Cycler,47:27:00,,624.64690266049,628.79636813872,
Women B,18,38922,Kim,Kruger,,47:53:00,,637.7845274122,641.9623808469,
Women B,19,125321,Trudy,Roberts,davis bike club,48:26:00,,584.76888151163,655.12839355507,
Women B,20,123439,Mary,Snovel,Dirt Birds,51:36:00,,639.32646616932,668.29440626325,
Women C,1,120153,Rebecca,Benasa,Rio Strada Racing,26:55:00,,553.59530260928,469.97923547304,
Women C,2,49756,Shannon,Kentera,ol Republic/Sho-Air,27:04:00,,542.1890492585,484.61418876158,
Women C,3,127165,Kelly,Durrer,Bell Real Estate Cycling,27:08:00,,498.72819809398,499.24914205013,
Women C,4,127168,Lindsey,Passe,Team Mike's Bikes CX,27:33:00,,594.17346016742,513.88409533867,
Women C,5,127169,Sherri,Kemper,Bell Real Estate Cycling,28:14:00,,562.96589097825,528.51904862721,
Women C,6,90732,Alyssa,Ghirardelli,Dirt Birds,28:26:00,,600.34880948918,543.15400191576,
Women C,7,84328,Brigitte,Week,Velo Fratello,29:44:00,,603.03882065069,557.7889552043,
Women C,8,110178,Darcy,Hargrove,Dirt Birds,29:50:00,,649.18077993281,572.42390849284,
Women C,9,124311,Eva,Olin,Michael David Winery/Delta Velo,30:04:00,,661.58938208233,587.05886178139,
Women C,10,124308,Lauren,Mckay,Edible Pedal,30:06:00,,592.5,601.69381506993,
Women C,11,132062,Jamie,Jorski,,30:08:00,,600,616.32876835848,
Women C,12,124313,Angie,Platis,Rio Strada Racing,30:22:00,,664.1528527307,630.96372164702,
Women C,13,124312,Sarah,Larson,Reno Wheelmen,30:38:00,,512.69178072103,645.59867493556,
Women C,14,96493,Susan,Butterworth,,30:44:00,,697.60854695216,660.23362822411,
Women C,15,120363,Kari,Sumner,Rockville Bike Rattlers,31:03:00,,686.54246690608,674.86858151265,
Women C,16,43537,Kelly,Carlos,Fun Sport Bikes Cycling Team,31:14:00,,674.92597520439,689.50353480119,
Women C,17,123172,Ashley,Gross,,32:23:00,,679.21199086046,704.13848808974,
Women C,18,124314,Alicia,Aguilera,Michael David Winery,32:50:00,,693.36917610977,718.77344137828,
