Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite UCI,2,42376,Lukas,Winterberg,MG-Cycling Team,1:01:00,397796,176.71177342086,169.96410906418,
Men Elite UCI,3,54837,Christopher,Jones,UCI PCT/WPT: UnitedHealthcare,1:01:14,187300,446.91962311564,173.33822245026,
Men Elite UCI,4,1664,Dan,Timmerman,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,1:01:26,79102,215.71003933779,176.71233583634,
Men Elite UCI,5,66337,Stephen,Hyde,JAM Fund / NCC,1:01:47,305773,188.31851374623,180.08644922242,
Men Elite UCI,6,29237,Jonathan,Page,Fuji/SPY,1:02:00,27066,173.34665805823,183.46056260851,
Men Elite UCI,7,1684,Michael,Garrigan,Van Dessel,1:02:26,448088,204.77523533093,186.83467599459,
Men Elite UCI,8,51827,Kerry,Werner,Optum PRO Cycling CX Team,1:02:32,264350,199.60246891348,190.20878938067,
Men Elite UCI,9,5673,Travis,Livermon,Mock Orange Bikes,1:02:35,161583,246.38394797869,193.58290276675,
Men Elite UCI,10,15117,Craig,Richey,Trek Red Truck Racing - p/b Mosaic Homes,1:02:36,405612,215.59521795144,196.95701615283,
Men Elite UCI,11,1670,Kevin,Bradford-parish,SET coaching/Specialized,1:02:41,147208,203.49186338546,200.33112953891,
Men Elite UCI,12,59499,Tristan,Cowie,,1:02:56,220084,228.16615757954,203.705242925,
Men Elite UCI,13,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,1:03:01,122030,212.55431318304,207.07935631108,
Men Elite UCI,14,7824,Nick,Waite,Pro Tested Gear,1:03:21,146137,224.11690951813,210.45346969716,
Men Elite UCI,15,16998,Daniel,Chabanov,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,1:03:31,264739,230.88062494503,213.82758308324,
Men Elite UCI,16,16388,Robert,Marion,American Classic Pro CX Team,1:03:35,220597,211.57560840814,217.20169646932,
Men Elite UCI,17,61216,Sean,Pantellere,STAMPEDE!,1:03:35,365592,258.56063317086,220.57580985541,
Men Elite UCI,18,142246,Sam,O'keefe,C3 - Twenty20 Cycling Co.,1:04:07,254864,229.46471389115,223.94992324149,
Men Elite UCI,19,70820,Elliot,Reinecke,Focus Bikes/Velo Hangar,1:04:41,152470,237.37979911573,227.32403662757,
Men Elite UCI,20,53871,Jordan,Snyder,C3 Twenty 20 Cycling,1:04:46,293469,235.57535949787,230.69815001365,
Men Elite UCI,21,5604,Christian,Favata,TRT BICYCLES,1:04:54,135665,234.4391997,234.07226339973,
Men Elite UCI,22,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,1:05:01,217193,258.71691579304,237.44637678582,
Men Elite UCI,23,15214,Andrew,Reardon,Sonic Cycling,1:05:04,177637,246.41849284079,240.8204901719,
Men Elite UCI,24,58632,Cody,Lacosta,High Gear cyclery/ Trek,1:05:12,349856,253.00415889046,244.19460355798,
Men Elite UCI,25,84882,Philip,Short,Ken's Bike Shop - Hearts RC,1:05:19,389699,255.34917176891,247.56871694406,
Men Elite UCI,26,41450,Evan,Murphy,Murphy Brothers Cyclocross,1:05:28,307642,244.19460355798,250.94283033014,
Men Elite UCI,27,37510,Gerald,Adasavage,CRCA/Weather Channel Cycling Team,1:05:39,278103,233.96438053728,254.31694371622,
Men Elite UCI,28,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,1:05:42,111687,222.14330245433,257.69105710231,
Men Elite UCI,29,17964,Dylan,Mcnicholas,Polartec,1:05:45,268394,201.00479331163,261.06517048839,
Men Elite UCI,30,78426,Andrew,Juiliano,VOLER/HRS/ROCK LOBSTER,1:06:05,202561,245.90722608875,264.43928387447,
Men Elite UCI,31,48836,Jordan,Villella,PRO TESTED GEAR/ AERO TECH DESIGNS,1:06:06,300661,239.11035361859,267.81339726055,
Men Elite UCI,32,2615,Kyle,Murphy,Murphy Brothers Cyclocross,1:06:27,303659,264.83331810141,271.18751064663,
Men Elite UCI,33,64262,Kevin,Carter,Gripped Racing p/b Racedots,1:06:32,70144,284.13575541841,274.56162403272,
Men Elite UCI,34,81255,Alexander,Revell,C3-Twenty20 Cycling Co.,1:06:36,,235.33705953975,277.9357374188,
Men Elite UCI,35,11697,Andy,Brooks,The Cycle Works,1:07:12,149942,277.48649059935,281.30985080488,
Men Elite UCI,36,28508,Mike,Festa,Philadelphia Ciclismo,1:07:55,149744,259.9267396761,284.68396419096,
Men Elite UCI,37,29593,Steven,Ordons,Philadelphia ciclismo,1:07:57,244268,252.28642598993,288.05807757704,
Men Elite UCI,38,29635,Adam,Williams,Pro Tested Gear,1:08:25,297429,297.62434413252,291.43219096313,
Men Elite UCI,39,77709,Alec,Hoover,Table Rock Tours,1 Lap,387921,288.21938571909,294.80630434921,
Men Elite UCI,40,57373,Dan,Wolf,Pro Tested Gear,1 Lap,358256,313.65000989901,298.18041773529,
Men Elite UCI,41,3520,Craig,Lebair,philadelphia ciclismo,1 Lap,211155,309.77059502257,301.55453112137,
Men Elite UCI,42,14032,Greg,Capelle,Old Line Velo Elite,1 Lap,284095,302.34514518063,304.92864450745,
Men Elite UCI,43,61347,Eric,Greenberg,Kelpius Cycling,1 Lap,345000,305.02378971675,308.30275789353,
Men Elite UCI,44,75935,Kevin,Burgess,Lees McRae Cycling,1 Lap,257065,314.58133904455,311.67687127962,
Men Elite UCI,45,46938,Nick,Iacovelli,High Gear/Trek/WW,1 Lap,273826,259.63610759665,315.0509846657,
Men Elite UCI,46,78610,Trever,Kingsbury,North Country Cycle Sport/Derailed,1 Lap,371577,409.37446874305,318.42509805178,
Men Elite UCI,47,99367,Tim,Rugg,C3-Twenty20 Cycling co.,1 Lap,280764,258.47781556338,321.79921143786,
Men Elite UCI,DNF,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,244.17239211839,325.17332482394,
Men Elite UCI,DNF,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,,234696,185.61619705236,325.17332482394,
Men Elite UCI,DNF,53017,Gunnar,Bergey,Champion System Cannondale,,264871,296.82635172622,325.17332482394,
Men Elite UCI,DNF,51569,Cole,Oberman,RareDiseaseCycling.org,,302977,244.26471038069,325.17332482394,
Men Elite UCI,DNF,59475,Lewis,Gaffney,American Classic Pro Cyclocross Team,,247368,239.16923895726,325.17332482394,
Men Elite UCI,DNF,17817,Kevin,Fish,Super Squadra p/b Austinbikes,,189245,224.43128657885,325.17332482394,
Men Juniors 9+ Cat 4/5,1,79135,Sam,Nussenzweig,Rock Creek Velo,42:57.6,340554,504.91823002198,415.7720958635,
Men Juniors 9+ Cat 4/5,2,64258,Zachary,Berkow,Rock Creek Velo,44:29.8,290838,468.61919103518,431.79470551712,
Men Juniors 9+ Cat 4/5,3,23033,Evan,Goldberg,Rock Creek Velo,45:06.6,375090,494.2643414982,447.81731517074,
Men Juniors 9+ Cat 4/5,4,64247,Owen,Brenneman,NAG/HDC p/b Gung Ho Bikes,45:28.7,360992,504.54739404369,463.83992482436,
Men Juniors 9+ Cat 4/5,5,43983,Harrison,White,CyclocrossWorld.com Devo Team,45:46.0,322530,462.25179380207,479.86253447798,
Men Juniors 9+ Cat 4/5,6,82098,Joshua,Townes,Rock Creek Velo,45:46.5,383942,532.52145078223,495.8851441316,
Men Juniors 9+ Cat 4/5,7,82090,Bo,Rider,Rock Creek Velo,47:39.8,376173,508.71593601089,511.90775378521,
Men Juniors 9+ Cat 4/5,8,74757,Malik,Calaquian,PCS-Sommerville Sports,47:45.5,362368,502.04660430422,527.93036343883,
Men Juniors 9+ Cat 4/5,9,5421,Asa,Rogers,DCMTB,48:41.2,414418,549.16758087165,543.95297309245,
Men Juniors 9+ Cat 4/5,10,45633,Adam,Fulcher,Rock Creek Velo,49:15.1,306953,561.49227321613,559.97558274607,
Men Juniors 9+ Cat 4/5,11,110809,Christopher,Neureiter,NCVC,50:38.3,,650,575.99819239969,
Men Juniors 9+ Cat 4/5,12,97970,Samuel,Kristy,Endorphin Fitness Cycling Team,1 Lap,376563,599.5335214866,592.02080205331,
Men Juniors 9+ Cat 4/5,13,82761,Liam,Amick,,1 Lap,,756.25960227862,608.04341170693,
Men Juniors 9+ Cat 4/5,14,82100,Aidan,Dixon,Rock Creek Velo,1 Lap,340302,614.9189811196,624.06602136055,
Men Juniors 9+ Cat 4/5,15,82107,Jordan,Werbel,rock creek velo,1 Lap,383861,609.81821296193,640.08863101417,
Men Juniors 9+ Cat 4/5,16,80789,Haydn,Miller,Rogue Velo Racing,1 Lap,390215,592.02080205331,656.11124066778,
Men Juniors 9+ Cat 4/5,17,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,1 Lap,388185,669.02810830016,672.1338503214,
Men Juniors 9+ Cat 4/5,18,109621,Judah,Featherman,Guy's Racing,1 Lap,448607,582.0584543296,688.15645997502,
Men Juniors 9+ Cat 4/5,19,74213,Ean,Mealey,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,1 Lap,,664.75286038465,704.17906962864,
Men Juniors 9+ Cat 4/5,20,64248,Caleb,Lacey,Twenty 20,1 Lap,,673.36497558231,720.20167928226,
Men Juniors 9+ Cat 4/5,21,111206,Matthew,Baker,WhollyTerra,1 Lap,,650,736.22428893588,
Men Juniors 9+ Cat 4/5,22,65876,James,Lloyd,Rogue Velo Racing,1 Lap,361365,617.4791894546,752.2468985895,
Men Juniors 9+ Cat 4/5,23,95857,Jack,Reed,The Bike Lane,1 Lap,,791.59841820795,768.26950824312,
Men Master 35+ Cat 1/2/3/4,1,999,Roger,Aspholm,Finkraft Cycling Team,50:07.7,136195,212.07680864032,198.68868547778,
Men Master 35+ Cat 1/2/3/4,2,31468,Michael,Magur,Verge Sport/Test Pilot,51:04.1,22149,223.55441643317,203.29511147902,
Men Master 35+ Cat 1/2/3/4,3,2985,Greg,Marini,coffee plus inc. com,51:09.2,22509,239.57215315861,207.90153748025,
Men Master 35+ Cat 1/2/3/4,4,81264,Nick,Sears,Bike Line,52:14.4,323134,238.12761444744,212.50796348149,
Men Master 35+ Cat 1/2/3/4,5,14059,Raul,Rojas,DCMTB,52:27.3,263489,245.69218883274,217.11438948273,
Men Master 35+ Cat 1/2/3/4,6,2819,Wiley,Mosley,Team Super Awesome!,52:27.8,163464,283.9910937589,221.72081548396,
Men Master 35+ Cat 1/2/3/4,7,3042,Eric,Ragot,Sommerville Sports Factory Team,53:03.7,149752,303.00812597827,226.3272414852,
Men Master 35+ Cat 1/2/3/4,8,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,53:12.3,200707,321.52454282598,230.93366748644,
Men Master 35+ Cat 1/2/3/4,9,21957,Dan,Larino,Pete's Bike/Century Road Club of America,53:18.3,162934,268.23408337756,235.54009348767,
Men Master 35+ Cat 1/2/3/4,10,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,53:23.0,322698,341.74048613157,240.14651948891,
Men Master 35+ Cat 1/2/3/4,11,2849,Rob,Collins,Bike Line,53:31.2,58634,252.31668623499,244.75294549015,
Men Master 35+ Cat 1/2/3/4,12,2923,Johnny,May,C3-Twenty20 Cycling Co.,53:45.6,140403,295.47568426747,249.35937149138,
Men Master 35+ Cat 1/2/3/4,13,2298,Andy,Gorski,Pro Mountain Outfitters,53:46.8,203109,246.75636891078,253.96579749262,
Men Master 35+ Cat 1/2/3/4,14,2990,Glenn,Turner,C3-Twenty20 Cycling Co.,54:09.2,157619,297.8204638509,258.57222349386,
Men Master 35+ Cat 1/2/3/4,15,1727,Kristopher,Auer,C3-Twenty20 Cycling Co.,54:40.2,2065,280.34851869746,263.17864949509,
Men Master 35+ Cat 1/2/3/4,16,33001,Jack,Drummond,Bicycle Therapy / Melitta,54:46.2,257631,269.8221246858,267.78507549633,
Men Master 35+ Cat 1/2/3/4,17,46130,Kimani,Nielsen,Crosshairs/Bike Dr. Waldorf,54:56.9,201175,312.66440414933,272.39150149756,
Men Master 35+ Cat 1/2/3/4,18,14017,Paul,Rades,The November Bicycles CX Experience,55:01.3,272645,330,276.9979274988,
Men Master 35+ Cat 1/2/3/4,19,77322,Brian,Rist,BIKE DOCTOR p/b North Tek,55:01.8,111782,299.00219013574,281.60435350004,
Men Master 35+ Cat 1/2/3/4,20,74011,David,Sellars,Cardinal Bicycle,55:07.1,177204,353.05396703552,286.21077950127,
Men Master 35+ Cat 1/2/3/4,21,51644,Keith,Handlon,The Hillsborough Street Elite,55:20.2,298994,318.98954521259,290.81720550251,
Men Master 35+ Cat 1/2/3/4,22,59331,Charles,Arensberg,Brandywine Cyclery,55:32.6,1882,368.7833167199,295.42363150375,
Men Master 35+ Cat 1/2/3/4,23,2850,Joe,Lillibridge,C3-Twenty20 Cycling Co.,55:48.2,241286,326.3784888641,300.03005750498,
Men Master 35+ Cat 1/2/3/4,24,5102,Todd,Kruger,Kim's Bike Shop,55:55.3,171530,317.35823792311,304.63648350622,
Men Master 35+ Cat 1/2/3/4,25,90997,Mark,Sypher,SEAVS/Haymarket,56:12.1,143961,376.66652126115,309.24290950746,
Men Master 35+ Cat 1/2/3/4,26,88291,Iain,Banks,ABRT/Parvilla Cycles,56:22.0,227404,437.08886084503,313.84933550869,
Men Master 35+ Cat 1/2/3/4,27,33838,Joshua,Whitmore,Greenlife / Subaru benefiting globalbike,56:39.7,38071,261.80903641723,318.45576150993,
Men Master 35+ Cat 1/2/3/4,28,13374,Matthew,Morrison,Toasted Head Racing,56:44.3,246153,397.58489404388,323.06218751117,
Men Master 35+ Cat 1/2/3/4,29,71635,Douglas,Philippone,Palantir,56:51.7,42635,407.09333607623,327.6686135124,
Men Master 35+ Cat 1/2/3/4,30,13983,Brett,Rothmeyer,C3-Twenty20 Cycling Co.,56:52.1,201404,311.8802105276,332.27503951364,
Men Master 35+ Cat 1/2/3/4,31,31662,Gary,Rodosta,Breakaway Velo,57:02.6,30303,339.55271257458,336.88146551488,
Men Master 35+ Cat 1/2/3/4,32,2988,Sean,Mealey,Nuts About Granola/Hoffman Diecast p/b Gung Ho Bikes,57:06.3,212940,485.13965969088,341.48789151611,
Men Master 35+ Cat 1/2/3/4,33,87370,Chris,Lessing,RHR,57:09.5,274824,286.92209863902,346.09431751735,
Men Master 35+ Cat 1/2/3/4,34,5596,Joshua,Delmanzo,,57:13.5,235703,350.19122485566,350.70074351859,
Men Master 35+ Cat 1/2/3/4,35,35100,Jennifer,Pope,Rogue Velo Racing,57:21.6,289426,532.45490807261,355.30716951982,
Men Master 35+ Cat 1/2/3/4,36,27297,Neil,Schirmer,Team Beyer Auto,57:26.5,282645,342.40411651328,359.91359552106,
Men Master 35+ Cat 1/2/3/4,37,3744,Jay,Lazar,C3-Twenty20 Cycling Co.,57:44.6,253808,253.48635175537,364.5200215223,
Men Master 35+ Cat 1/2/3/4,38,76410,Ed,Dunne,Cycle Logic,57:47.7,349438,335.75966349575,369.12644752353,
Men Master 35+ Cat 1/2/3/4,39,77369,Matthew,Buckleman,Adventures For The Cure,57:51.5,368766,389.90130034541,373.73287352477,
Men Master 35+ Cat 1/2/3/4,40,51768,Bryan,Jones,NCVC/UnitedHealthcare,57:53.9,18140,384.12720168976,378.33929952601,
Men Master 35+ Cat 1/2/3/4,41,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,58:00.4,278445,338.81021348114,382.94572552724,
Men Master 35+ Cat 1/2/3/4,42,1641,Eric,Morgan,Kelpius,58:03.4,,358.45767494977,387.55215152848,
Men Master 35+ Cat 1/2/3/4,43,2202,Chris,Harshman,Sportif Coaching Group/Patapsco Bike & Sport,58:11.3,157410,318.97211505086,392.15857752972,
Men Master 35+ Cat 1/2/3/4,44,42805,Joseph,Zurawski,MTBNJ.com - Halter's,58:14.2,297173,410.45943228523,396.76500353095,
Men Master 35+ Cat 1/2/3/4,45,39141,Marc,Bertucco,Kissena Cycling Club,58:29.3,44238,448.65472961707,401.37142953219,
Men Master 35+ Cat 1/2/3/4,46,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,58:34.3,163272,385.34345593299,405.97785553343,
Men Master 35+ Cat 1/2/3/4,47,15279,Mike,Esmonde,Evolution Cycling Club p/b Long & Foster,58:51.1,182417,328.77308167311,410.58428153466,
Men Master 35+ Cat 1/2/3/4,48,66697,Jeff,Chun,BIKE DOCTOR p/b North Tek,58:58.2,72125,452.10686610699,415.1907075359,
Men Master 35+ Cat 1/2/3/4,49,28615,Angelo,Mascelli,SRAM Factory,59:01.4,213084,400.808211096,419.79713353713,
Men Master 35+ Cat 1/2/3/4,50,14014,Brian,Flynn,team bbc,59:12.0,247301,571.73434484477,424.40355953837,
Men Master 35+ Cat 1/2/3/4,51,5824,Eloy,Anzola,Kissena Cycling Club,59:16.0,198908,593.51600867064,429.00998553961,
Men Master 35+ Cat 1/2/3/4,52,2993,Chris,Mcgill,Crosshairs/Bike Dr. Waldorf,59:24.4,23467,390.90844214176,433.61641154084,
Men Master 35+ Cat 1/2/3/4,53,64274,David,Kirkpatrick,November Bicycles CX Experience,1 Lap,231928,382.94572552724,438.22283754208,
Men Master 35+ Cat 1/2/3/4,54,92591,Herb,Harbison,Guy's Racing Club,1 Lap,298108,406.38724612913,442.82926354332,
Men Master 35+ Cat 1/2/3/4,55,64197,Michael,Thaxton,ABRT,1 Lap,282922,464.0897521076,447.43568954455,
Men Master 35+ Cat 1/2/3/4,56,6681,Paul,Bayne,Kelly Benefit Strategies/LSV,1 Lap,242152,402.38997231569,452.04211554579,
Men Master 35+ Cat 1/2/3/4,57,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,1 Lap,306912,425.43515429707,456.64854154703,
Men Master 35+ Cat 1/2/3/4,58,3666,Josh,Carter,SRAM Factory East,1 Lap,152410,399.90713036625,461.25496754826,
Men Master 35+ Cat 1/2/3/4,59,28892,Michael,Webber,C3-Twenty20 Cycling Co.,1 Lap,301319,423.45232236343,465.8613935495,
Men Master 35+ Cat 1/2/3/4,60,6369,Ryan,Bannon,The Bike Lane,1 Lap,185425,330,470.46781955074,
Men Master 35+ Cat 1/2/3/4,61,2195,Michael,Seek,Rogue Velo Racing,1 Lap,123810,393.72785373998,475.07424555197,
Men Master 35+ Cat 1/2/3/4,62,49472,Eric,Griffin,SEAVS/Haymarket,1 Lap,204606,391.90263040313,479.68067155321,
Men Master 35+ Cat 1/2/3/4,63,5146,Todd,Bickling,BIKE DOCTOR p/b North Tek,1 Lap,257925,426.37555928859,484.28709755445,
Men Master 35+ Cat 1/2/3/4,64,15281,John,Rohrer,Team BBC p/b Baltimore Bicycle Works,1 Lap,229567,471.13214000871,488.89352355568,
Men Master 35+ Cat 1/2/3/4,65,12337,Adam,Austin,Crosshairs p/b Bike Dr. Waldorf,1 Lap,266772,582.10404087024,493.49994955692,
Men Master 35+ Cat 1/2/3/4,66,2911,John,Hostetter iii,C3-Twenty20 Cycling Co.,1 Lap,42896,413.46834616362,498.10637555816,
Men Master 35+ Cat 1/2/3/4,67,32166,Joseph,Nalley,Team BBC p/b Baltimore Bicycle Works,1 Lap,197048,420.92402104312,502.71280155939,
Men Master 35+ Cat 1/2/3/4,68,93411,Roy,Caris,Rock Creek Velo,1 Lap,453035,475.22162237769,507.31922756063,
Men Master 35+ Cat 1/2/3/4,69,65872,Tim,Pope,Rogue Velo Racing,1 Lap,230804,378.8756179426,511.92565356187,
Men Master 35+ Cat 1/2/3/4,70,2852,Michael,Hoffman,Nuts About Granola / Hoffman Diecast P/B Gung Ho Bikes,1 Lap,300362,410.36750586759,516.5320795631,
Men Master 35+ Cat 1/2/3/4,71,53867,Mark,Nicoll,Team GPOA,1 Lap,75606,426.94856680484,521.13850556434,
Men Master 35+ Cat 1/2/3/4,72,43813,Philaretos,Karavidas,Finkraft Cycling Team,1 Lap,18530,403.69482994162,525.74493156558,
Men Master 35+ Cat 1/2/3/4,73,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,1 Lap,224674,394.86734599334,530.35135756681,
Men Master 35+ Cat 1/2/3/4,74,64223,Chris,Cosper,Joe's Bike Shop Racing Team,1 Lap,7862,516.22412872721,534.95778356805,
Men Master 35+ Cat 1/2/3/4,75,37503,Ryan,Brennan,Boss Racing,1 Lap,297901,431.80169334341,539.56420956929,
Men Master 35+ Cat 1/2/3/4,76,65067,Kate,Kirkpatrick,November Bicycles CX Experience,1 Lap,313982,330,544.17063557052,
Men Master 35+ Cat 1/2/3/4,77,65867,Jason,Lloyd,Rogue Velo Racing,1 Lap,228356,523.02468832577,548.77706157176,
Men Master 35+ Cat 1/2/3/4,78,38548,John,Reed,The Bike Lane,1 Lap,325400,421.16131777685,553.383487573,
Men Master 35+ Cat 1/2/3/4,79,2694,Christopher,Stine,Cedar Bike & Paddle,1 Lap,157255,493.65694878183,557.98991357423,
Men Master 35+ Cat 1/2/3/4,80,44106,Aaron,Mongeau,Team BBC p/b Baltimore Bicycle Works,1 Lap,126715,520.90500518218,562.59633957547,
Men Master 35+ Cat 1/2/3/4,81,94650,Joshua,Templeton,C3-Twenty20 Cycling Co.,1 Lap,416765,568.41380848571,567.20276557671,
Men Master 45+ Cat 1/2/3/4,1,1478,Don,Seib,BIKEMAN.COM,45:08.1,77357,290.48267476874,237.65291892436,
Men Master 45+ Cat 1/2/3/4,2,2994,Blair,Saunders,Sportif Coaching Group/BPB,45:32.5,69445,279.55884043992,242.49222490086,
Men Master 45+ Cat 1/2/3/4,3,1730,Eric,Schlauch,Team Somerset,45:35.6,31595,246.1523497118,247.33153087735,
Men Master 45+ Cat 1/2/3/4,4,39116,Carl,Reglar,Verge Sport,46:28.8,281196,268.73349275966,252.17083685385,
Men Master 45+ Cat 1/2/3/4,5,4271,Jimmy,Deaton,Rogue Velo Racing,46:41.4,8975,362.96687389741,257.01014283035,
Men Master 45+ Cat 1/2/3/4,6,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ABRC,46:42.2,37647,291.12105621882,261.84944880685,
Men Master 45+ Cat 1/2/3/4,7,2242,Mark,Featherman,Guy's Racing Club,46:54.9,60451,332.1717226249,266.68875478335,
Men Master 45+ Cat 1/2/3/4,8,29627,Rick,Anderson,Team Somerset,46:57.3,1620,274.04941278274,271.52806075984,
Men Master 45+ Cat 1/2/3/4,9,61349,Edwin,Hein,Guy's Racing Club,47:00.3,15699,309.64621296949,276.36736673634,
Men Master 45+ Cat 1/2/3/4,10,23273,Benjamin,Anemone,Bike Line Cyclocross,47:01.5,156959,339.37209795925,281.20667271284,
Men Master 45+ Cat 1/2/3/4,11,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,47:01.7,252332,285.5110619493,286.04597868934,
Men Master 45+ Cat 1/2/3/4,12,19203,Todd,Hunter,Garneau Customs p/b Hutchinson Tires/ Wenzel Coaching,47:02.3,178827,320.19413630596,290.88528466583,
Men Master 45+ Cat 1/2/3/4,13,82083,Pete,Van riper,Route 1 Velo/Arrow Bicycle,47:04.0,246471,591.1781564217,295.72459064233,
Men Master 45+ Cat 1/2/3/4,14,44103,Doug,Keim,Sportif Coaching Group,47:18.8,275655,519.52026403628,300.56389661883,
Men Master 45+ Cat 1/2/3/4,15,11861,Rob,Martin,Michelob Ultra/Big Shark,47:22.1,22627,400,305.40320259533,
Men Master 45+ Cat 1/2/3/4,16,4797,Chris,Chapman,Bike Line,47:37.7,258109,370.07953046873,310.24250857182,
Men Master 45+ Cat 1/2/3/4,17,87728,Eric,Carlson,Rogues Racing,47:56.1,233886,438.10517646327,315.08181454832,
Men Master 45+ Cat 1/2/3/4,18,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,48:16.7,,298.2157898772,319.92112052482,
Men Master 45+ Cat 1/2/3/4,19,2316,Trevor,Williams,Guy's Racing Club,48:32.5,149238,333.43385623644,324.76042650132,
Men Master 45+ Cat 1/2/3/4,20,1747,Kelly,Cline,Revolution Wheelworks Racing,48:44.8,145697,273.28508226511,329.59973247782,
Men Master 45+ Cat 1/2/3/4,21,64700,Michael,Belanger,RACING GREYHOUNDS,48:48.6,279343,408.67471421985,334.43903845431,
Men Master 45+ Cat 1/2/3/4,22,2334,John,Lux,Deluxx Bicycles,48:51.2,21889,442.02716837503,339.27834443081,
Men Master 45+ Cat 1/2/3/4,23,20761,Bill,Wheeler,Adventures For The Cure,48:51.6,357123,415.49183971744,344.11765040731,
Men Master 45+ Cat 1/2/3/4,24,3903,Mark,Pohndorf,FinKraft Cycling Team,48:59.0,237877,340.28457694413,348.95695638381,
Men Master 45+ Cat 1/2/3/4,25,3464,Jason,Eicholtz,Philadelphia Ciclismo,49:03.6,252827,382.89854636448,353.7962623603,
Men Master 45+ Cat 1/2/3/4,26,45560,Martin,Mrugal,PA Masters RC,49:05.2,226753,287.14427706357,358.6355683368,
Men Master 45+ Cat 1/2/3/4,27,16396,Jim,Hilditch,RACING GREYHOUNDS,49:06.5,234565,335.23676571821,363.4748743133,
Men Master 45+ Cat 1/2/3/4,28,2999,Jonathan,Houghton,Adventures For the Cure,49:33.2,218194,331.58864694007,368.3141802898,
Men Master 45+ Cat 1/2/3/4,29,1456,Chris,Facas,Westwood Velo,49:49.4,43711,384.09449157018,373.1534862663,
Men Master 45+ Cat 1/2/3/4,30,78422,Joe,Bothell,Bike Line,49:53.9,371205,431.33463725527,377.99279224279,
Men Master 45+ Cat 1/2/3/4,31,3495,Neal,Sapp,AMG Driving Academy,49:57.8,245112,411.86621711608,382.83209821929,
Men Master 45+ Cat 1/2/3/4,32,95862,Joe,Daub,Deluxx Bikes,49:58.6,153989,465.91066836673,387.67140419579,
Men Master 45+ Cat 1/2/3/4,33,64264,Daniel,Klaussen,Squadra Coppi,50:12.2,351658,416.70724005478,392.51071017229,
Men Master 45+ Cat 1/2/3/4,34,62553,Pete,Green,Adventures for the Cure,50:22.5,335260,482.9188946209,397.35001614878,
Men Master 45+ Cat 1/2/3/4,35,20777,Mark,Stahl,SEAVS/Haymarket Bicycles,50:29.7,267703,428.8982364063,402.18932212528,
Men Master 45+ Cat 1/2/3/4,36,36167,Scott,Sugent,Highgear/Trek/WW,50:31.6,261242,395.12945311171,407.02862810178,
Men Master 45+ Cat 1/2/3/4,37,1593,David,Lowe,Philadelphia Ciclismo,50:32.6,212255,361.02024820297,411.86793407828,
Men Master 45+ Cat 1/2/3/4,38,21973,Sean,Mooney,Action Wheels Bike Shop,50:37.1,267476,507.33337020754,416.70724005478,
Men Master 45+ Cat 1/2/3/4,39,109618,Bob,Wassell,,50:45.5,347374,600.08299709781,421.54654603127,
Men Master 45+ Cat 1/2/3/4,40,2861,Dave,Vannier,DCMTB,50:47.1,252608,400,426.38585200777,
Men Master 45+ Cat 1/2/3/4,41,82153,Geoff,Silberman,Old Line Velo,50:51.6,52340,564.15609983469,431.22515798427,
Men Master 45+ Cat 1/2/3/4,42,4276,Jerry,Hadley,RogueVelo Racing,51:02.6,155623,443.77913684789,436.06446396077,
Men Master 45+ Cat 1/2/3/4,43,110822,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,51:10.7,46760,400,440.90376993726,
Men Master 45+ Cat 1/2/3/4,44,21430,Eric,Schmitt,JOES BIKE SHOP RACING TEAM,51:15.5,321422,416.0183724842,445.74307591376,
Men Master 45+ Cat 1/2/3/4,45,6917,Mark,Bowman,South Mountain Cycles,51:27.2,4455,416.0700382827,450.58238189026,
Men Master 45+ Cat 1/2/3/4,46,124394,Todd,Davis,KCOI Boulevard,51:33.0,159250,356.53216750522,455.42168786676,
Men Master 45+ Cat 1/2/3/4,47,36171,Peter,Schultz,Carpe Bike,51:41.6,303071,506.35738698332,460.26099384326,
Men Master 45+ Cat 1/2/3/4,48,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,51:45.0,151015,370.78882308701,465.10029981975,
