Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 35+,2,91525,Patty,Shoaf,Triclean,6,103224,486.15705866443,467.3687712457,
Women 35+,3,158152,Irina,Sarkisov,Cxhairs,57,431323,538.14835002176,479.78534453704,
Women 35+,4,154416,Rachael,Grant,Legion,+1:17,522445,535.20089910526,492.20191782837,
Women 35+,5,115609,Cara,Schultz,Team Bikenetic,+1:21,457752,459.82196826692,504.6184911197,
Women 35+,6,83902,Sarah,Lukens,American Flyers Racing,+2:41,357597,500,517.03506441104,
Women 35+,7,149924,Lynn,Weller,Nctc,+3:19,520878,473.1092512041,529.45163770237,
Women 9-10,1,198671,Noelle,Harcum,Baltimore Youth Cycling,24:38:00,608292,,,
Women Cat 1/2/3,1,66013,Jane,Burlew,Darc / Avl Cx / Motion Makers,52:11:00,360760,372.98775177932,370.99600568677,
Women Cat 1/2/3,2,127555,Alyssa,Sarkisov,Cxhairs Devo : Trek Bikes,-1 LAP,487381,448.51658707716,385.62457968151,
Women Cat 1/2/3,3,129282,Kelly,Mclaughlin,Triclean Cx,-1 LAP,220851,415.14901343274,400.25315367626,
Women Cat 1/2/3,4,112058,Alexandra,Campbellforte,Dirty Kitten Racing P/b Champion-system,-1 LAP,318058,411.14530605637,414.88172767101,
Women Cat 1/2/3,5,80565,Erin,Conner,Knobby By Nature,-1 LAP,377811,489.80209560638,429.51030166576,
Women Cat 1/2/3,6,44151,Jennifer,Tillman,Knobby By Nature,-1 LAP,325760,452.12726250983,444.13887566051,
Women Cat 1/2/3,7,171607,Mary,Still,Rogue Velo Racing,-1 LAP,368854,443.87158989878,458.76744965526,
Women Cat 1/2/3,8,84878,Skylar,Bovine,Cxhairs Devo : Trek Bikes,-1 LAP,390826,412.54253172612,473.39602365001,
Women Cat 3/4,1,160956,Kelly,Roberson,Great Eskape,44:56:00,542746,476.527791097,403.31608065018,
Women Cat 3/4,2,145545,Stephanie,Halamek,King Kog/ Sun And Air,6,459420,490.07660524599,416.37435295417,
Women Cat 3/4,3,163634,Chelsea,Richwine,Crosswind-spokes Etc.,11,455230,450.63483883482,429.43262525815,
Women Cat 3/4,4,124312,Sarah,Larson,Bonsai Endurance,34,289203,456.86412359884,442.49089756213,
Women Cat 3/4,5,148266,Katie,Smith,Deschutes Brewery,+1:40,559027,577.3038162955,455.54916986611,
Women Cat 3/4,6,194499,Abby,Walker,Industry Nine,+3:09,567721,435.73958116919,468.60744217009,
Women Cat 3/4,7,174949,Jessica,Conley,Sweet Spot Cycling,+4:03,549305,499.37136831011,481.66571447407,
Women Cat 3/4,8,25443,Amanda,Gilbert,The Bluemont Connection,-1 LAP,241835,574.40585450362,494.72398677805,
Women Cat 3/4,9,171610,Lia,Kelinsky-jones,Deschutes Brewery,-1 LAP,514718,485.46505780608,507.78225908203,
Women Cat 3/4,10,139085,Riley,Pearman,Blue Ridge Cx,-1 LAP,494606,592.74702009105,520.84053138601,
Women Cat 3/4,11,139144,Samantha,Morrison,,-1 LAP,394650,600,533.89880368999,
Women Cat 3/4,12,101558,Edrie,Ortega,Great Eskape,-1 LAP,374840,541.356775156,546.95707599397,
Women Cat 3/4,13,149937,Luca,Kaminski,Nctc,-1 LAP,520880,474.12331687164,560.01534829795,
Women Cat 3/4,14,76480,Mary,Isaac,Southern Velo Road,-1 LAP,367986,600,573.07362060194,
Women Cat 3/4,DNF,110616,Maggie,Barton,Sweet Spot Cycling,,406195,622.52852156007,599.1901652099,
Women Cat 4/5,1,158300,Nicole,Clamann,Blue Ridge Cross,28:46:00,541488,687.66718471939,547.44333276235,
Women Cat 4/5,2,160235,Kate,Workman,Baltimore Youth Cycling,30,539513,644.48575444186,557.95466620988,
Women Cat 4/5,3,172214,Lauren,Fitzpatrick,,+2:17,561401,545.6838340904,568.46599965741,
Women Cat 4/5,4,199208,Liz,Molnar,,+2:52,,600,578.97733310494,
Women Cat 4/5,5,187858,Eleanor,Dausch,Rock Creek Velo,+3:25,588745,721.89037513386,589.48866655247,
Women Cat 4/5,6,158582,Elizabeth,Hester,Oak City Cycling Project Race Team,+4:14,565659,600,600,
Women Cat 4/5,7,153359,Rebecca,Irwin kennedy,Rock Creek Velo,+4:34,541202,568.84372992923,610.51133344753,
Women Cat 4/5,8,49349,Megan,Baxter,Constellation Cyclilng,-1 LAP,328286,600,621.02266689506,
Women Cat 4/5,9,127561,Amy,Luebbering,Team Sticky Fingers,-1 LAP,489796,650.07673986365,631.53400034259,
Women Cat 4/5,10,96665,Sharon,Leary,Sweet Spot Cycling,-1 LAP,272994,600,642.04533379012,
Women Cat 4/5,11,145227,Christine,Feldt,Team Bikenetic,-1 LAP,506780,654.93245667682,652.55666723765,
Women Pro,1,18881,Caroline,Mani,Pactimo fierce team,48:46:00,515165,257.95503567302,257.95503567302,
Women Pro,2,97037,Rebecca,Fahringer,Kona Maxxis Shimano,22,342950,320.47336618498,273.12753128848,
Women Pro,3,4013,Erica,Zaveta,The Pony Shop p/b KPMG,+1:04,230062,330.10362806568,279.20688712691,
Women Pro,4,51804,Hannah,Arensman,Sycamore Cycles,+1:07,326470,327.27705293083,285.28624296534,
Women Pro,5,15140,Crystal,Anthony,Liv Racing Collective,+1:19,182117,294.77255306083,291.36559880376,
Women Pro,6,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,+1:23,465889,310.86519396683,297.44495464219,
Women Pro,7,173028,Emily,Werner,Ken's Bike Shop,+1:30,220875,343.31720071319,303.52431048062,
Women Pro,8,94520,Regina,Legge,Trek Cyclocross Collective,+2:17,415018,320.97711293537,309.60366631905,
Women Pro,9,121073,Anna,Megale,Trek CXC,+2:17,438607,357.41966715188,315.68302215748,
Women Pro,10,131978,Caitlin,Bernstein,Easton Overland,+2:31,248945,307.7808247402,321.76237799591,
Women Pro,11,186330,Austin,Killips,Pratt Racing,+3:09,583084,411.29471715375,327.84173383434,
Women Pro,12,171730,Taylor,Kuyk-white,RSCX - HOUSE INDUSTRIES,+3:13,481609,344.44116887608,333.92108967277,
Women Pro,13,14680,Sunny,Gilbert,Blue/Stages,+3:34,239522,279.04980825399,340.0004455112,
Women Pro,14,109981,Jennifer,Malik,Paradise Garage Racing p/b Smanie,+3:34,429486,344.91222828201,346.07980134963,
Women Pro,15,77398,Carla,Williams,Deschutes Brewery,+3:54,385760,298.10601325416,352.15915718806,
Women Pro,16,5138,Libbey,Sheldon,CXHAIRS DEVO : TREK BIKES,+4:09,208059,391.77375143775,358.23851302649,
Women Pro,17,103983,Leslie,Ethridge,ORNOT Elite Off-Road Team,+4:23,417346,397.36393985564,364.31786886492,
Women Pro,18,114755,Bridget,Tooley,Easton-Liv,+4:29,423019,411.8401136964,370.39722470335,
Women Pro,19,145867,Traci,Judge,,+4:41,520053,443.13207644518,376.47658054178,
Women Pro,20,51783,Allison,Arensman,VeloRevolution- CX Custom,+5:15,307916,368.87317648543,382.55593638021,
Women Pro,21,79363,Rachel,Rubino,Pratt Racing,+5:27,389555,327.30242524081,388.63529221864,
Women Pro,22,151111,Brooke,Lyman,,+5:32,496468,377.2083164426,394.71464805707,
Women Pro,23,102218,Rachel,Geiter,Team Walla Walla,+5:38,334726,411.58819195162,400.7940038955,
Women Pro,24,64581,Ivy,Audrain,Handup + The Black Bibs Racing,+5:46,287816,369.03866487331,406.87335973393,
Women Pro,25,168957,Clementine,Nixon,RSCX-House Industries,+5:50,557870,416.66294890706,412.95271557236,
Women Pro,26,171608,Christina,Hosenfeld,Bluemont Connection,+5:55,528849,400.48928963954,419.03207141079,
Women Pro,27,46470,Corey,Coogan cisek,VeloRevolution=WP Cycles,+6:24,261947,460.98477769765,425.11142724922,
Women Pro,28,123737,Natalie,Smith,Ultra Violet,+7:09,308837,358.23851302649,431.19078308764,
Women Pro,29,124183,Rachel,Jordan,3T / Q + M,-2 LAPS,440188,503.6143522995,437.27013892607,
Women Pro,30,55567,Evie,Edwards,,-2 LAPS,254664,382.35722858569,443.3494947645,
Women Pro,31,186059,Tiffany,Thomas,Philly Bike Expo p/b VeloJawn,-2 LAPS,560575,464.67141348761,449.42885060293,
Women Pro,DNF,149756,Anna,Dorovskikh,Orion Racing,,499925,349.99943742473,461.58756227979,
Women Pro,DNF,154106,Stephanie,Taplin,Cascadia Wheel Co. Factory Team,,181386,322.14085846854,461.58756227979,
Women Pro,DNF,148589,Danielle,Larson,Point S Auto p/b Nokian tyres,,565176,433.37060050585,461.58756227979,
Women Pro,DNF,25913,Shane,Ferro,King Kog / Sun + Air CX,,277407,467.38901585983,461.58756227979,
