Race Name,Race Date,Category Name,Place,Total Racers,Points
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,44,63,393.9173056432,
CCAP Wednesday Night Training Series,2023-08-30,Open,17,71,327.36484280202,
NCC Hydra Cross,2023-09-3,Masters Men 50+,9,25,338.69726350131,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,14,65,351.99392521151,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,14,32,340.29477161498,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,15,67,353.95291145675,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,17,58,367.9252107994,
Newtown Cyclocross,2023-10-1,Men Master  50+,5,17,368.37634335887,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,9,35,322.20120361694,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,10,23,419.70742799491,
Belltown Cyclocross,2023-10-22,Men Open Master 50-59,9,23,400.1086694809,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,27,48,347.67967399265,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,30,45,374.64220537358,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,11,26,378.85692938129,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,12,64,314.01762783563,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,10,45,334.30799302022,
