Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat4/5,66,132713,Tim,Goodman,Doylestown Bike Works P-B Fred,-1 lap,377477,540,623.64601919283,
Men Open Cat4/5,67,192680,Michael,Montminy,Nordest Cycles,-1 lap,,540,627.62916296392,
Men Open Cat4/5,68,190577,David,Evans,,-1 lap,588705,563.57261865207,631.61230673501,
Men Open Cat4/5,69,185087,Dan,Valanzola,Team Clxi,-1 lap,587026,639.15090413854,635.59545050609,
Men Open Cat4/5,70,192681,Jr,Flanders,,-1 lap,,540,639.57859427718,
Men Open Cat4/5,71,158160,Ian,Atwood,Antietam Velo Club,-1 lap,525983,490.57477353259,643.56173804827,
Men Open Cat4/5,72,110668,Jim,Levi,Cs Velo,-1 lap,,624.56977114402,647.54488181936,
Men Open Cat4/5,73,177036,Jacob,Gerber,The Cycle Works,-1 lap,277315,658.22508502704,651.52802559044,
Men Open Cat4/5,74,187648,Travis,Collins,Cs Velo,-1 lap,576172,578.88947246942,655.51116936153,
Men Open Cat4/5,75,192682,Ryan,Moses,Cadence Racing Phl,-1 lap,234006,540,659.49431313262,
Men Open Cat4/5,76,38321,Chris,Bergerson,,-1 lap,,540,663.47745690371,
Men Open Cat4/5,77,38636,Jim,Valentine,Cripple Creek-,-1 lap,197011,671.74785378858,667.46060067479,
Men Open Cat4/5,78,185086,Nicholas,Scassero,,-1 lap,587709,673.77012674213,671.44374444588,
Men Open Cat4/5,79,149016,Paul,Rykaczewski,,-1 lap,539922,649.06049897114,675.42688821697,
Men Open Cat4/5,80,55528,Lou,Savastani,Cadence Racing Phl,-1 lap,327568,540,679.41003198805,
Men Open Cat4/5,81,177758,Shayne,Watson,,-1 lap,587908,664.4532100004,683.39317575914,
Men Open Cat4/5,82,133600,Gregory,Breidenstine-howe,,-1 lap,518187,602.96083817113,687.37631953023,
Men Open Cat4/5,83,185089,Eddie,Ruiz,,-1 lap,587547,663.35015365341,691.35946330132,
Men Open Cat4/5,84,192683,Andrew,Sack,,-1 lap,,540,695.3426070724,
Men Open Cat4/5,85,176084,Anthony,Tunnero,,-1 lap,559715,664.68101317055,699.32575084349,
Men Open Cat4/5,86,176455,Ian,Purner,Blue Mountain Velo,-1 lap,557131,581.17676719249,703.30889461458,
Men Open Cat4/5,87,119380,Isaac,Denham,Befitting Bicycles - Keep It Ca,-1 lap,388918,684.94547079786,707.29203838567,
Men Open Cat4/5,88,91975,Wyatt,Boughter,Twisted Cog,-1 lap,350720,677.77172910588,711.27518215675,
Men Open Cat4/5,89,192684,James,Busch,,-2 laps,,540,715.25832592784,
Men Open Cat4/5,DNF,172745,Jake,Looney,Action Wheels-Party Bicycle Clu,-3 laps,561193,471.38026816164,723.22461347001,
Men Open Cat4/5,DNF,28619,Joe,Luby,Cutters Bike Shop,-3 laps,371399,510.87216814239,723.22461347001,
Men Open Cat4/5,DNF,145569,Finnegan,Harrington,Pike Creek Coffee Roasters- The,-4 laps,,563.79871366717,723.22461347001,
Men Open Cat4/5,DNF,167126,Chris,Shelton,Qcw P-B Cadence Cycling,-4 laps,534931,526.09191891546,723.22461347001,
Men Open Cat4/5,DNF,187650,Andrew,Souders,Action Wheels,-3 laps,,655.07270367251,723.22461347001,
Men Open Pro/Cat 1/2/3,1,109696,Nick,Morell,Lamprey Systems,59:12.6,361283,264.7506707224,257.69307636733,
Men Open Pro/Cat 1/2/3,2,64247,Owen,Brenneman,Cxhairs Devo : Trek Bikes,28.5,360992,282.43745365215,264.26395725501,
Men Open Pro/Cat 1/2/3,3,78053,Mark,D'avino,Cadence Cycling,49.4,312166,324.11362415211,270.8348381427,
Men Open Pro/Cat 1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,1:07.2,149744,302.95389760983,277.40571903039,
Men Open Pro/Cat 1/2/3,5,174931,Mackenzie,King,Cadence Cycling Centers,1:13.0,565683,356.0071969234,283.97659991808,
Men Open Pro/Cat 1/2/3,6,3520,Craig,Lebair,Philadelphia Ciclismo,1:37.7,211155,306.1049459901,290.54748080577,
Men Open Pro/Cat 1/2/3,7,33001,Jack,Drummond,Philadelphia Ciclismo,1:52.5,257631,324.38706490588,297.11836169346,
Men Open Pro/Cat 1/2/3,8,13999,Joe,Pigga,Lamprey Systems,2:00.9,282323,304.67248569558,303.68924258114,
Men Open Pro/Cat 1/2/3,9,122562,Jerod,Stoner,Commonwealth Cycling Collective,2:43.6,467972,279.54636020554,310.26012346883,
Men Open Pro/Cat 1/2/3,10,144948,Asher,Tilghman,Dc Velo - Team Beyer Auto,3:28.3,510351,327.94242468991,316.83100435652,
Men Open Pro/Cat 1/2/3,11,28609,Kyle,Centrella,Philadelphia Ciclismo,3:36.2,223455,341.9145195759,323.40188524421,
Men Open Pro/Cat 1/2/3,12,144030,Alex,Pankiw,Commonwealth Cycling Collective,3:38.4,429804,357.8839516765,329.9727661319,
Men Open Pro/Cat 1/2/3,13,3089,Mark,Kilgore,Keystone Velo,3:40.1,263409,371.51084311715,336.54364701959,
Men Open Pro/Cat 1/2/3,14,91178,Jesse,Stauffer,East Ridge Outfitters,4:41.4,374834,325.78655158616,343.11452790727,
Men Open Pro/Cat 1/2/3,15,106609,Andrew,Dudle,Doylestown Bike Works P-B Fred,4:53.5,270507,358.68474690689,349.68540879496,
Men Open Pro/Cat 1/2/3,16,109595,Mark,Steffen,King Kog - Sun And Air,5:07.0,372261,372.51459725619,356.25628968265,
Men Open Pro/Cat 1/2/3,17,109620,William,Walton,Young Medalists,7:07.9,382206,362.66379041655,362.82717057034,
Men Open Pro/Cat 1/2/3,18,152503,Colin,Fitzgerald,CS Velo,7:38.9,234908,362.77051563653,369.39805145803,
Men Open Pro/Cat 1/2/3,19,159143,Jeffrey,Slade,Slade'S Mechanical Services,7:44.8,281419,382.06278381559,375.96893234572,
Men Open Pro/Cat 1/2/3,20,162060,Patrick,Brown,Veloce Elite Pb Discovernepa,8:58.6,534454,332.00310757389,382.5398132334,
Men Open Pro/Cat 1/2/3,21,5137,Jeffrey,Appeltans,Gocycling - Drwahner.Com - Vole,-1 lap,1826,422.64317579105,389.11069412109,
Men Open Pro/Cat 1/2/3,22,127255,Derrick,Butler,Keystone Racing P-B Lupine Ligh,-1 lap,431533,250,395.68157500878,
Men Open Pro/Cat 1/2/3,DNF,118257,Benjamin,Strine,Commonwealth Cycling Collective,-4 laps,384277,364.10121022608,408.82333678416,
Men Open Pro/Cat 1/2/3,DNF,124381,Aaron,Miller,Rare Disease Cycling,-5 laps,485990,344.54455572405,408.82333678416,
Single Speed,1,87838,Ryan,Stahnke,Trek Mid Atlantic,24:34.1,383617,303.36223861067,302.22956350192,
Single Speed,2,118257,Benjamin,Strine,Commonwealth Cycling Collective,1:18.9,384277,364.10121022608,310.46287638358,
Single Speed,3,13992,Jonathan,Ruiz,Lamprey Systems,1:37.2,200244,334.71028441321,318.69618926523,
Single Speed,4,138045,Sean,Smith,Stoudts Brewing Co. - JbS Bike,2:11.4,470496,367.88108242631,326.92950214688,
Single Speed,5,138379,Brandon,Haslip,Twisted Cog Racing,2:27.8,356570,370.52877488607,335.16281502854,
Single Speed,6,91431,Scott,Molnar,Sparkle Muffins,s.t.,471002,389.92961309778,343.39612791019,
Single Speed,7,117146,Jay,Drasher,Saltfire-Carborocket-Sscxwc19Ut,2:53.7,,400,351.62944079184,
Single Speed,8,119378,Ian,Quinlan,Bikesport-Sly Fox,5:08.3,518255,350.36068751538,359.8627536735,
Single Speed,9,78378,Gary,Wilpizeski,Fueled By Haribo Happy Cola,5:12.4,388433,490.08035322521,368.09606655515,
Single Speed,10,192694,Luli,Kaye,,6:17.2,,400,376.3293794368,
Single Speed,11,73707,Joseph,Bacinski,The Bike Shak Racing,6:33.6,293187,449.63931248462,384.56269231846,
Single Speed,12,152169,Brad,Gorter,Blue mountain Velo,7:46.3,454107,446.74616657335,392.79600520011,
Single Speed,13,65667,Stephen,Miller,,7:50.9,587653,650.48220924797,401.02931808176,
Single Speed,14,177158,Martin,Donaldson,,7:55.5,559620,623.44030739943,409.26263096342,
Single Speed,15,185119,Alex,Tozzo,,8:24.3,,601.06481680915,417.49594384507,
Single Speed,16,78394,Michael,Yarnall,Bikesport-Sly Fox Racing,8:38.3,194066,400,425.72925672672,
Single Speed,17,166085,Scott,Rudy,Beer Union of Mono-Gearing,9:11.3,547385,554.82554263539,433.96256960838,
Single Speed,18,157720,Jason,Warner,World Cup Ski & Cycle,10:29.6,537533,424.74423688541,442.19588249003,
Single Speed,19,118704,Ronnie,Garcia,King Kog Service Department,12:14.0,590306,634.60347364666,450.42919537168,
Single Speed,20,144036,Timothy,Pugh,Stoudts Brewing Co. - Jb'S Bike,14:02.4,497803,577.35164801086,458.66250825333,
Single Speed,21,129843,Kyle,Mcmanus,,14:57.8,590251,400,466.89582113499,
Single Speed,22,150009,Jam,Smith,Bikesport-Sly Fox,-1 lap,501836,400,475.12913401664,
Single Speed,23,67329,James,Ciociola,,-1 lap,,593.76931966608,483.36244689829,
Single Speed,24,100630,Kevin,Kelly,Shirks Masters Racing,-1 lap,,400,491.59575977995,
Single Speed,25,35084,Barry,Murray,Stoudts Brewing Co.- Jb Mountai,-1 lap,303246,446.15691261629,499.8290726616,
Single Speed,26,81681,Jill,Morgan,Bikesport-Sly Fox,-1 lap,122762,474.45896872693,508.06238554325,
Single Speed,27,158160,Ian,Atwood,Antietam Velo clib,-1 lap,525983,490.57477353259,516.29569842491,
Single Speed,28,185036,Katie,Booth,Shippensburg,-1 lap,574213,667.01596569576,524.52901130656,
Single Speed,29,187626,Michael,Meacham,Stoudts Brewing-Jb Race Team,-2 laps,588412,443.18090233134,532.76232418821,
Single Speed,30,142367,Thomas,Coccia,Stoudts Brewing Co. - JbS Bike,-2 laps,517474,497.33758719165,540.99563706987,
Single Speed,31,160360,Ryan,Miller,Henry'S Bicycle Shop,-2 laps,541895,410.42930555427,549.22894995152,
Single Speed,32,111091,Benjamin,Coleman,Blue Mountain Velo,-2 laps,442902,416.70316418794,557.46226283317,
Single Speed,DNF,159849,Patrick,Wiwel,Henry'S Bicycle Shop,,479725,339.62392940869,573.92888859648,
Single Speed,DNF,174959,Marie,Iannucci,Bikesport-Sly Fox,,565140,488.41554054001,573.92888859648,
Single Speed,DNF,13982,Matt,Spohn,Philadelphia Ciclismo,,219378,340.38667415867,573.92888859648,
Single Speed,DNF,109606,Patrick,Taylor,King Kog - Sun & Air,,423100,456.71329222902,573.92888859648,
Single Speed,DNF,132705,William,Harries,Cuthbert Calculus Cycling,,,511.6884530904,573.92888859648,
Single Speed,DNF,173025,Melissa,Pieragostini,Stoudts Brewing-Jbs Bike Shop,,529628,546.00400224849,573.92888859648,
Single Speed,DNF,147904,Jack,Megaw,Rapha Cycling Club,,,680.74395243966,573.92888859648,
Women Juniors 15-18,1,142208,Homare,Yamashita,Team Twenty20 Sho-Air Devo,38:12.1,481527,,,
Women Juniors 15-18,2,192687,Lucinda,Kaye,Centre County Crows Picl,1:06.2,,,,
Women Juniors 15-18,3,144020,Caleigh,Bold,Bold Precision Inc.,4:35.2,547698,,,
Women Juniors 15-18,4,168879,Sonia,Lloyd,Team T-Town,5:58.5,552417,,,
Women Juniors 15-18,5,176139,Caroline,Stone,Shirk'S Bike Shop,-1 lap,,,,
Women Juniors 9-14,1,165923,Julia,Bold,Bold Precision Inc.,15:04.2,547697,613.41886155386,590.18540499629,
Women Juniors 9-14,2,185133,Jenna,Lloyd,Team T-Town,43.0,555948,615.07080228826,624.92277324401,
Women Juniors 9-14,3,172768,Clara,Engel,Long Tail Creative,55.7,519390,738.79501947886,659.66014149172,
Women Juniors 9-14,4,174262,Haley,Cline,Hec - Health Education Cycling,1:09.7,586177,752.6948784661,694.39750973943,
Women Juniors 9-14,5,192691,Molly,Stone,Shirk'S Bike Shop,3:57.4,,650,729.13487798714,
Women Juniors 9-14,6,174263,Zoe,Hawkes,Hec - Health Education Cycling,5:40.1,587482,816.00758321671,763.87224623486,
Women Masters 45+,1,40968,Jennifer,Kraut,Colavita -Whole Foods Market Ra,35:54.5,244272,486.56923345288,431.26073108849,
Women Masters 45+,2,78039,Joanne,Abbruzzesi,Trek Mid-Atlantic Off Road,22.9,345398,518.99163690962,456.89867665717,
Women Masters 45+,3,105461,Masami,Yamashita,Big Picture Cycling,1:58.8,402008,486.47941132965,482.53662222586,
Women Masters 45+,4,21992,Deborah,Leedale-brown,Cawes,3:32.6,311128,516.53582759687,508.17456779455,
Women Masters 45+,5,3654,Anne,Rock,Hup United,5:55.0,30250,574.3764212242,533.81251336323,
Women Masters 45+,6,2973,Diane,Vettori,Hup United,7:00.8,252359,581.78418907514,559.45045893192,
Women Masters 45+,7,77358,Jayme,Morris,,7:56.3,387642,581.6596074058,585.0884045006,
Women Masters 45+,8,63537,Lara,Marek,Gocycling-Drwahner.Com-Voler,8:09.8,199677,544.52449663963,610.72635006929,
Women Masters 45+,9,56854,Nancy,Heller,,-1 lap,212455,578.07410020895,636.36429563797,
Women Masters 45+,10,119,Julie,Lockhart,Nebc Pb Cycleloft,-3 laps,226695,656.43083383125,662.00224120666,
Women Open Cat3,1,142378,Laura,Abbey,Colavita-Whole Foods Market Rac,45:51.9,516590,430.39167036504,400.14982918157,
Women Open Cat3,2,124400,Andrea,Archer,Crca-Trek Bikes Nyc,58.4,408541,537.25792464689,423.42702886463,
Women Open Cat3,3,171378,Laura,Kline,Cork Monkey Racing,1:14.1,564344,442.95162840985,446.70422854769,
Women Open Cat3,4,146428,Bethany,Newton,Race Cf,1:41.3,518037,480.60522953067,469.98142823075,
Women Open Cat3,5,83213,Katy,Mcguire,Chumba Usa,2:44.1,376753,488.73665681795,493.25862791381,
Women Open Cat3,6,188713,Elizabeth,Begosh,,2:53.4,589111,552.33042688354,516.53582759687,
Women Open Cat3,7,123799,Dagny,Palmer,Lees-Mcrae College,2:59.9,485015,515.80361908592,539.81302727993,
Women Open Cat3,8,21992,Deborah,Leedale-brown,Team Eps-M3 P-B Brielle Cyclery,-1 lap,311128,516.53582759687,563.09022696299,
Women Open Cat3,9,159159,Amanda,Deleo,Rare Disease Cycling - Keswick,-1 lap,529213,543.03511534606,586.36742664605,
Women Open Cat3,10,173025,Melissa,Pieragostini,Stoudts Brewing-Jbs Bike Shop,-1 lap,529628,546.00400224849,609.64462632911,
Women Open Cat3,11,3654,Anne,Rock,Hup United,-1 lap,30250,574.3764212242,632.92182601217,
Women Open Cat4/5,1,174959,Marie,Iannucci,Bikesport-Sly Fox,41:32.3,565140,488.41554054001,455.21085227243,
Women Open Cat4/5,2,136319,Rachel,Butler,Velodash,33.0,493239,507.41147934068,472.95353174709,
Women Open Cat4/5,3,62559,Lisa,Staub,Mason Dixon Velo-The Cycle Work,1:03.0,360317,542.81682258031,490.69621122174,
Women Open Cat4/5,4,171959,Kelly,Duignan,The Big Heat,2:13.0,550646,570.01339004128,508.4388906964,
Women Open Cat4/5,5,171476,Carryn,Purdon,Mount Misery Sports Club,2:17.7,261276,556.39823551112,526.18157017106,
Women Open Cat4/5,6,144041,Marina,Isakowitz,Velodash,2:28.8,514945,580.53125748352,543.92424964571,
Women Open Cat4/5,7,144039,Julia,Hillengas,Wbphl Mtb Devo P-B Bicycle Coal,2:50.9,307954,614.89496754434,561.66692912037,
Women Open Cat4/5,8,171955,Megan,Stanton,,s.t.,565685,518.35736972115,579.40960859502,
Women Open Cat4/5,9,113333,Andrea,Greene,Action Wheels Bike Shop,3:27.6,396231,636.99735323292,597.15228806968,
Women Open Cat4/5,10,187892,Christina,Gaul,,-1 lap,589072,674.16267060134,614.89496754434,
Women Open Cat4/5,11,176449,Jessica,Keller,,-1 lap,,662.92108577664,632.63764701899,
Women Open Cat4/5,12,192685,Margot,Kaye,,-1 lap,589948,600,650.38032649365,
Women Open Cat4/5,13,185100,Janelle,Jacques,Sturdy Girl Cycling,-1 lap,573917,671.656745244,668.1230059683,
Women Open Cat4/5,14,163210,Amy,Fowler,Stoudts Brewing Co. - Jbs Bike,-1 lap,545898,590.32963415624,685.86568544296,
Women Open Cat4/5,15,171484,Rena,Frascella,Sturdy Girl Cycling,-1 lap,565031,629.9387905563,703.60836491762,
Women Open Cat4/5,16,185126,Christina,Motzko,,-1 lap,586264,721.48169121665,721.35104439227,
Women Open Cat4/5,17,171965,Victoria,Edwards,Keep It Casual,-1 lap,,717.38098873625,739.09372386693,
Women Open Cat4/5,18,190581,Danika,Baer,,-1 lap,,702.96403099233,756.83640334158,
Women Open Cat4/5,19,185101,Joelle,Godfrey,,-1 lap,587462,716.72111636762,774.57908281624,
Women Open Pro/Cat 1/2/3,1,110851,Ella,Brenneman,Cxhairs Devo : Trek Bikes,42:18.9,454654,411.47053688808,360.67354076817,
Women Open Pro/Cat 1/2/3,2,65646,Shaina,Kravitz,Team Eps P-B Brielle Cyclery,8.7,390888,415.21201667409,373.13982508666,
Women Open Pro/Cat 1/2/3,3,21421,Katrina,Dowidchuk,Colavita Whole Foods Market,1:09.1,147926,394.34345619073,385.60610940516,
Women Open Pro/Cat 1/2/3,4,171608,Christina,Hosenfeld,Bluemont Connection,s.t.,528849,447.93753099762,398.07239372365,
Women Open Pro/Cat 1/2/3,5,6794,Caitlin,Thompson,Team Laser Cats,1:15.5,207716,446.28288444315,410.53867804214,
Women Open Pro/Cat 1/2/3,6,162065,Vanessa,Romano,Young Medalists,1:53.2,525553,474.40602173846,423.00496236064,
Women Open Pro/Cat 1/2/3,7,124489,Olivia,Sandoval,Baltimore Youth Cycling,1:55.5,486603,457.76597575446,435.47124667913,
Women Open Pro/Cat 1/2/3,8,48037,Elisabeth,Reinkordt,Team Laser Cats,2:27.6,311759,437.08080532997,447.93753099762,
Women Open Pro/Cat 1/2/3,9,85177,Freye,Hattie,Lamprey,2:39.8,379705,416.73600801077,460.40381531611,
Women Open Pro/Cat 1/2/3,10,3650,Nikki,Thiemann,Rare Disease Cycling,2:53.0,213558,409.63610086389,472.87009963461,
Women Open Pro/Cat 1/2/3,11,27330,Svetlana,Mack,Lees Mcrae,3:13.9,272062,455.00243477783,485.3363839531,
Women Open Pro/Cat 1/2/3,12,142376,Jen,Hock,Velodash,3:15.8,499881,474.22981695065,497.80266827159,
Women Open Pro/Cat 1/2/3,13,142385,Lisa,Stefanelli,Sturdy Girl Cycling,3:23.9,162937,528.05224938644,510.26895259008,
Women Open Pro/Cat 1/2/3,14,46885,Jennifer,Hetrick,Lamprey Systems-St. Luke'S,3:47.7,306486,524.60057194945,522.73523690858,
Women Open Pro/Cat 1/2/3,15,37486,Cati,Scheifele,Trek Mid-Atlantic Off Road,4:29.4,303768,521.53143170042,535.20152122707,
