Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior 13-14 9,12,191266,Asa,Salsberg,Unattached,1 Lap,587757,788.73939236925,732.67773285643,
Men Open Junior 13-14 9,13,208183,Adam,Goodman,Squadra Coppi,1 Lap,646164,726.83001727932,756.83751820588,
Men Open Junior 13-14 9,14,198652,Reuben,Jawetz,Unattached,1 Lap,625931,804.89059727348,780.99730355533,
Men Open Junior 13-14 9,DNF,208179,Lincoln,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,DNF,643032,483.61960903047,829.31687425423,
Men Open Junior 9-10,1,218369,Amir,Jacome,Rock Creek Velo,0:25:39.7,666124,,,
Men Open Junior 9-10,2,218366,Christopher,Hair,Rock Creek Velo,0:26:21.0,666539,,,
Men Open Junior 9-10,3,208191,Geraint,Bowen,Unattached,0:26:51.5,647857,,,
Men Open Junior 9-10,4,218544,Luka,Roma-shtylla,Rock Creek Velo,0:26:53.1,666228,,,
Men Open Junior 9-10,5,208188,Teddy,Lafratta,Unattached,0:32:41.4,648468,,,
Men Open Junior U19 9-18,1,168790,August,Chamot,Unattached,0:41:40.4,625278,389.95676125103,389.95676125103,
Men Open Junior U19 9-18,2,146506,Wilson,Faucette,Squadra Coppi,0:42:45.4,520130,412.17193192505,444.10605255713,
Men Open Junior U19 9-18,3,198644,Benicio,Benitez,Catoctin Cycling Club/Catoctin Cycling Club Team,0:49:01.2,593299,552.98759707299,481.67721803954,
Men Open Junior U19 9-18,4,160442,Liam,Salganik,Unattached,1 Lap,,560.65150093574,519.24838352195,
Men Open Junior U19 9-18,5,142355,Miles,Provine,Sportif Coaching Group/AVC,1 Lap,494248,585.5042183059,556.81954900436,
Men Open Junior U19 9-18,6,218601,Sohrab,Sarbaz,Phoenix Bikes,1 Lap,659892,638.16528659953,594.39071448678,
Men Open Junior U19 9-18,7,171832,Thomas,Davis,Unattached,2 Laps,563823,636.15408117164,631.96187996919,
Men Open Junior U19 9-18,8,224364,Noah,Allyn,Unattached,2 Laps,,450,669.5330454516,
Men Open Junior U19 9-18,DNF,218602,Leonel,Alvizures,Phoenix Bikes/Phoenix Bikes Team,DNF,665670,637.56392580861,744.67537641642,
Men Open Singlespeed,1,142990,David,Gunnerson,Otterhaus Coaching,0:45:36.1,516218,253.76258708098,223.12163748587,
Men Open Singlespeed,2,161967,Brian,Marchionini,DC Velo Limited,0:46:15.8,78597,266.47143285529,237.38385428504,
Men Open Singlespeed,3,7565,Craig,Etheridge,Charm City Cycling/C3-Wagner Roofing,0:46:20.6,226484,253.75000456421,251.64607108422,
Men Open Singlespeed,4,143033,Grant,Fanning,Crosshairs Cycling,0:46:44.9,317992,272.96258612839,265.90828788339,
Men Open Singlespeed,5,51569,Cole,Oberman,Crosshairs Cycling,0:48:06.2,302977,267.2541123668,280.17050468256,
Men Open Singlespeed,6,191075,Sam,Farmer,Crosshairs Cycling,0:48:32.9,568399,335.71009557456,294.43272148173,
Men Open Singlespeed,7,99894,Steve,Bourque,Crosshairs Cycling,0:48:41.5,647707,299.26649958279,308.6949382809,
Men Open Singlespeed,8,9359,Matthew,Slater,Unattached,0:49:10.8,194103,322.34667803388,322.95715508007,
Men Open Singlespeed,9,174105,Nick,Stavely,Crosshairs Cycling/Crosshairs Cycling Team,0:50:51.1,585764,363.57746843431,337.21937187924,
Men Open Singlespeed,10,64199,Larry,Miller,Team Bikenetic,0:51:17.7,358552,339.72716986815,351.48158867842,
Men Open Singlespeed,11,112038,George,Lewis,Team Bikenetic,0:51:25.8,448845,380.00602227676,365.74380547759,
Men Open Singlespeed,12,179698,Gabriel,Murray,Bayside Velo/Bike Doctor,0:51:31.5,569025,397.80735132515,380.00602227676,
Men Open Singlespeed,13,184098,Trevor,Albert,National Capital Velo Club/UnitedHealthcare,0:51:38.0,592166,483.31170811341,394.26823907593,
Men Open Singlespeed,14,171608,Christina,Hosenfeld,Unattached,0:51:50.9,528849,433.05163904975,408.5304558751,
Men Open Singlespeed,15,64188,Jason,Dempsey,Unattached,0:52:19.4,253737,367.93845937033,422.79267267427,
Men Open Singlespeed,16,36171,Peter,Schultz,Unattached,0:52:25.6,303071,383.57949643053,437.05488947344,
Men Open Singlespeed,17,62652,Brian,Crowe,Great Eskape,0:53:15.5,275942,383.05835628557,451.31710627262,
Men Open Singlespeed,18,173345,Christopher,Tank,Bluemont Connection,1 Lap,210976,404.1861028966,465.57932307179,
Men Open Singlespeed,19,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,1 Lap,432541,400,479.84153987096,
Men Open Singlespeed,20,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,453.37305688648,494.10375667013,
Men Open Singlespeed,21,193880,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,1 Lap,620774,454.8152222953,508.3659734693,
Men Open Singlespeed,22,138843,Alexander,Gray,Baltimore Bicycle Works Racing/Baltimore Bicycle W,1 Lap,454962,509.08501125063,522.62819026847,
Men Open Singlespeed,23,83772,Geoffrey,Goodman,Squadra Coppi/Squadra Coppi Team,1 Lap,159831,474.52571268306,536.89040706765,
Men Open Singlespeed,DNF,80605,Sean,O'connor,Unattached,DNF,588727,452.01726902022,565.41484066599,
Women Cat 3 Intermediate,1,198653,Allison,Workman,Unattached,0:42:16.5,428011,578.68414674316,505.3708922667,
Women Cat 3 Intermediate,2,209120,Sadie,Skinner,Unattached,0:42:25.9,630559,531.07468352271,518.23643426026,
Women Cat 3 Intermediate,3,187858,Eleanor,Dausch,Rock Creek Velo,0:42:47.7,588745,574.81081062314,531.10197625381,
Women Cat 3 Intermediate,4,218381,Abigail,Smigelski,Unattached,0:43:35.2,666558,512.04845614014,543.96751824736,
Women Cat 3 Intermediate,5,218592,Stefanie,Merchant,National Capital Velo Club/UnitedHealthcare,0:43:57.1,658738,538.85530985869,556.83306024091,
Women Cat 3 Intermediate,6,187284,Katherine,O'konski,Great Eskape,0:44:15.4,574157,580.34904997284,569.69860223447,
Women Cat 3 Intermediate,7,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,0:47:59.2,237834,580.06023062679,582.56414422802,
Women Cat 3 Intermediate,8,103380,Rosalind,Hain,Unattached,0:48:31.5,410926,525.47799335551,595.42968622157,
Women Cat 4 Intermediate,1,150242,Sara,Carioscia,Unattached,0:46:02.2,588488,576.67206838686,517.43240165118,
Women Cat 4 Intermediate,2,214304,Maria,Logan,Unattached,0:46:23.6,623782,595.97145502251,543.26710422444,
Women Cat 4 Intermediate,3,187940,Dominique,Mack,National Capital Velo Club/UnitedHealthcare,0:48:49.8,588695,622.02893328133,569.10180679771,
Women Cat 4 Intermediate,4,200971,Logan,Mintz,Unattached,0:49:33.8,625568,608.23161752385,594.93650937097,
Women Cat 4 Intermediate,5,160228,Genevieve,Gordon,Unattached,1 Lap,542554,624.54432083525,620.77121194423,
Women Cat 4 Intermediate,6,198746,Melanie,Campbell,Great Eskape,1 Lap,626429,690.15634231906,646.60591451749,
Women Cat 4 Intermediate,7,198743,Michelle,Drexler,Sportif Coaching Group/AVC,1 Lap,622224,668.66750819974,672.44061709075,
Women Cat 4 Intermediate,8,69410,Cassandra,Bowen,Unattached,1 Lap,391962,694.11437324845,698.27531966402,
Women Cat 4 Intermediate,9,180686,Susan,Kelleher,Team Sticky Fingers,1 Lap,648529,731.49078485134,724.11002223728,
Women Cat 4 Intermediate,10,145227,Christine,Feldt,Team Bikenetic,2 Laps,506780,730.97223856427,749.94472481054,
Women Cat1/2/3 Elite,1,164604,Colette,Sexton,Unattached,0:47:27.3,547690,,,
Women Cat1/2/3 Elite,2,142981,Liliana,Edwards,Unattached,0:47:29.9,513681,,,
Women Cat1/2/3 Elite,3,174940,Asha,Anthony,Unattached,0:50:34.5,570164,,,
Women Cat1/2/3 Elite,DNF,209114,Kathryn,Hendley,Baltimore Bicycle Works Racing,DNF,638252,,,
Women Cat4/5 Beginner,1,185044,Mandy,Mccoy,Otterhaus Coaching,0:29:48.3,475372,,,
Women Cat4/5 Beginner,2,210588,Christine,Estes,Bluemont Connection,0:29:49.7,650542,,,
Women Cat4/5 Beginner,3,198637,Roberta,Buckley,Rock Creek Velo,0:35:30.1,623995,,,
Women Cat4/5 Beginner,4,220718,Elaine,Stewart,Unattached,0:36:42.4,,,,
Women Cat4/5 Beginner,5,218595,Katie,Bradwell,Unattached,0:37:50.4,,,,
Women Cat4/5 Beginner,DNF,220719,Cameron,Taylor,Unattached,DNF,,,,
Women Master 45+ 45+,1,38552,Dori,Buckethal,Catoctin Cycling Club,0:40:35.8,257747,483.49949757947,427.1118905602,
Women Master 45+ 45+,2,115609,Cara,Schultz,Unattached,0:41:58.7,457752,449.44561967987,450.84363515023,
Women Master 45+ 45+,3,158152,Irina,Sarkisov,Crosshairs Cycling,0:43:26.6,431323,487.1260604038,474.57537974026,
Women Master 45+ 45+,4,218379,Katheryn,Phillips,Unattached,0:43:58.9,644815,615.44948707596,498.30712433028,
Women Master 45+ 45+,5,112066,Sharon,Squassoni,Unattached,0:44:38.8,456256,536.82817340566,522.03886892031,
Women Master 45+ 45+,6,92677,Melissa,Ekey,Charm City Cycling/C3-Wagner Roofing,0:44:57.0,411999,549.5308272594,545.77061351034,
Women Master 45+ 45+,7,210588,Christine,Estes,Bluemont Connection,0:45:17.2,650542,542.01039976128,569.50235810037,
Women Master 45+ 45+,8,206369,Barbara,Haney,National Capital Velo Club/UnitedHealthcare,0:45:42.8,58542,605.97246926628,593.2341026904,
Women Master 45+ 45+,9,160244,Melissa,Kellstrom,Unattached,0:47:03.6,503935,567.15517757443,616.96584728043,
Women Master 45+ 45+,10,160419,Rhonda,Mclaughlin,Squadra Coppi,1 Lap,541925,605.23878707362,640.69759187045,
Women Open Junior 11-12 9,1,209116,Dahlia,Hair,Rock Creek Velo,0:30:17.3,648735,,,
Women Open Junior 11-12 9,2,208196,Olive,Benitez,Catoctin Cycling Club/Catoctin Cycling Club Team,0:30:31.7,646724,,,
Women Open Junior 11-12 9,3,198676,Juliet,Devine,Baltimore Youth Cycling,0:39:50.2,623989,,,
Women Open Junior 13-14 9,1,185069,Lillian,Gerhardt,Unattached,0:30:59.3,622985,,,
Women Open Junior 13-14 9,2,198655,Lilah,Devine,Baltimore Youth Cycling,1 Lap,623946,,,
Women Open Junior 9-10,1,220730,Isabelle,Dixey,Unattached,0:27:49.0,667913,,,
Women Open Junior 9-10,2,208199,Eliza,Buckley,Rock Creek Velo,0:29:50.4,647820,,,
Women Open Junior 9-10,3,218547,Clara,Smith,Unattached,0:35:49.9,543763,,,
Women Open Junior U19 9-18,1,221673,Zoe,Hicks,Unattached,0:45:32.1,654767,,,
Women Open Junior U19 9-18,2,208196,Olive,Benitez,Catoctin Cycling Club/Catoctin Cycling Club Team,1 Lap,646724,,,
Women Open Junior U19 9-18,3,218590,Jasper,Gregory,Phoenix Bikes,1 Lap,665672,,,
Women Open Singlespeed,1,177728,Mackenzie,Yates,National Capital Velo Club/UnitedHealthcare,0:48:00.9,568934,448.46271012676,431.02909189959,
Women Open Singlespeed,2,115609,Cara,Schultz,Unattached,0:51:31.1,457752,449.44561967987,466.97116455263,
Women Open Singlespeed,3,218592,Stefanie,Merchant,National Capital Velo Club/UnitedHealthcare,0:52:05.9,658738,538.85530985869,502.91323720566,
Women Open Singlespeed,4,133083,Jenny,Bourque,Unattached,0:52:46.4,537180,501.54190891859,538.85530985869,
Women Open Singlespeed,5,218379,Katheryn,Phillips,Unattached,0:53:40.0,644815,615.44948707596,574.79738251172,
Women Open Singlespeed,6,214304,Maria,Logan,Unattached,0:54:02.8,623782,595.97145502251,610.73945516475,
Women Open Singlespeed,7,206369,Barbara,Haney,National Capital Velo Club/UnitedHealthcare,1 Lap,58542,605.97246926628,646.68152781778,
