Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men UCI Elite Men   ,16,5672,Lucas,Livermon,Mock Orange Bikes,,161552,219.55903998246,208.37525239344,
Men UCI Elite Men   ,17,6223,Eric,Wondergem,Hup United/PF BIkes,,165681,240.28575153527,211.61439048787,
Men UCI Elite Men   ,18,326,Bradford,Perley,Mafia Racing,,192115,231.07791480866,214.85352858229,
Men UCI Elite Men   ,19,16388,Robert,Marion,American Classic,,220597,200.60291223921,218.09266667672,
Men UCI Elite Men   ,20,51826,Timothy,Mosher,Champion-System/Cannondale,,283097,208.27572015042,221.33180477114,
Men UCI Elite Men   ,21,1159,Ryan,Leech,Hilton Head Cycling,,20753,192.37736405627,224.57094286557,
Men UCI Elite Men   ,22,2459,Clayton,Omer,Papa Johns' Racing Team,,188242,256.22376966738,227.81008096,
Men UCI Elite Men   ,23,2546,Nathanael,Wyatt,Carolina Fatz,,127000,240.45690428203,231.04921905442,
Men UCI Elite Men   ,24,25222,Alex,Ryan,Champion System/Cannondale,,173542,272.77770032242,234.28835714885,
Men UCI Elite Men   ,25,3507,Charles,Storm,Inland Construction,,110876,280.51019727939,237.52749524327,
Men UCI Elite Men   ,26,15214,Andrew,Reardon,Van Dessel / Real Design,,177637,254.8167977458,240.7666333377,
Men UCI Elite Men   ,27,16477,Eric,Muehl,Industry Nine Factory,,246666,219.56868604005,244.00577143213,
Men UCI Elite Men   ,28,59499,Tristan,Cowie,Sycamore Cycles,,220084,220,247.24490952655,
Men UCI Elite Men   ,29,6306,Katriel,Statman,Pioneer S&M/Van Dessel/Feedback Sports,,239294,290.89564987737,250.48404762098,
Men UCI Elite Men   ,30,36086,William,Fyfe,BBC p/b Wheelworx,,172779,237.52749524327,253.72318571541,
Men UCI Elite Men   ,31,25450,Andrew,Applegate,Champion Systems-Cannondale,,1829,324.10065868043,256.96232380983,
Men UCI Elite Men   ,32,8588,Christopher,Nevitt,Bob's Red Mill,, 259511,251.64354796667,260.20146190426,
Men UCI Elite Men   ,33,51642,Joshua,Stevens,Garneau Custom p/b Tyler's Tap Room,,123006,250.67960824165,263.44059999868,
Men UCI Elite Men   ,34,51828,Eric,Marland,Boone Velo,,91085,223.31495100774,266.67973809311,
Men UCI Elite Men   ,35,3512,Christopher,Consorto,Team Metro Graphics,,194958,278.15343200663,269.91887618754,
Men UCI Elite Men   ,36,9162,Davy,Yeater,River City Bicycles,,178503,292.39334703431,273.15801428196,
Men UCI Elite Men   ,37,5740,Mike,Kennedy,Bob's Red Mill,,256322,220,276.39715237639,
Men UCI Elite Men   ,38,16249,Mike,Stewart,MSG Cyclocross,,210874,292.29703849995,279.63629047081,
Men UCI Elite Men   ,39,36082,David,Mcneal,Birmingham Bicycle Company,,144611,297.3510269937,282.87542856524,
Men UCI Elite Men   ,40,41634,Robert,Jameson,Lees McRae College / Carroll Composites,,174755,305.64513946778,286.11456665967,
Men UCI Elite Men   ,41,33572,Mark,Babcock,,,250228,278.24698173169,289.35370475409,
Men UCI Elite Men   ,42,21940,Reid,Beloni,Gary Fisher / Subaru,,221018,233.98460230223,292.59284284852,
Men UCI Elite Men   ,43,22570,David,Thomas,Team Magnus,,155779,373.88541862646,295.83198094295,
Men UCI Elite Men   ,47,2538,Ryan,Iddings,TEAM REDLINE,,146372,202.32054265365,299.07111903737,
Men UCI Elite Men   ,48,33838,Joshua,Whitmore,Globalbike P/B Catoma,,38071,279.51103784678,302.3102571318,
Men UCI Elite Men   ,49,2488,Kip,Spaude,IS corp,,199775,288.96504334981,305.54939522622,
Men UCI Elite Men   ,50,23821,Christopher,Larsen,INDUSTRY 9,,70660,309.16056283503,308.78853332065,
Men UCI Elite Men   ,51,58847,Frank,Travieso,Jamis-Sutter Home p/b Colavita,,160295,220,312.02767141508,
Men UCI Elite Men   ,52,1717,Zach,Adams,C3-Athletes Serving Athletes,,218549,247.41920929303,315.2668095095,
Women UCI Elite Women   ,1,13862,Ashley,James,Team Kenda/App state,,219841,335.20321390863,294.97867713037,
Women UCI Elite Women   ,2,1115,Deidre,Winfield,C3 Athletes Serving Athletes,,205256,299.29045001992,305.22719751862,
Women UCI Elite Women   ,3,3881,Carolyn,Popovic,PAValleys.com,,139753,346.60613777236,315.47571790687,
Women UCI Elite Women   ,4,3650,Nikki,Thiemann,Team CF-Elite,,213558,362.49332657098,325.72423829512,
Women UCI Elite Women   ,5,2396,Linda,Sone,Planet Bike,,224939,359.29186172032,335.97275868337,
Women UCI Elite Women   ,6,17880,Kimberly,Flynn,Grace Law-Trek p/b Vantaggio,,122752,381.13513156348,346.22127907162,
Women UCI Elite Women   ,7,3804,Jennifer,Maxwell,Van Dessel Factory Team p/b Sterke Meiden,,61179,377.42827366885,356.46979945987,
Women UCI Elite Women   ,8,173028,Emily,Werner,Carolina Masters Cycling,,220875,466.62368814687,366.71831984812,
Women UCI Elite Women   ,9,15869,Meghan,Korol,Bob's Red Mill,,285702,429.54708622106,376.96684023637,
Women UCI Elite Women   ,10,28675,Erin,Silliman,ALAN North America Cycling Team,,260287,403.62181021849,387.21536062462,
Women UCI Elite Women   ,11,17881,Cara,Applegate,Performance Bicycle Racing,,133102,433.69122704837,397.46388101287,
Women UCI Elite Women   ,12,14077,Julie,Kuliecza,ALAN North America Cycling,,238481,401.12076487038,407.71240140112,
Women UCI Elite Women   ,13,48752,Nina,Elliott,Greenville Women's Cycling,,308684,458.47663718942,417.96092178937,
Women UCI Elite Women   ,14,25144,Evie,Boswell-vilt,Performance Bicycle Racing,,,461.86344656378,428.20944217762,
Women UCI Elite Women   ,15,283,Allison,Snooks,LadiesFirst Racing,,247307,419.76002544053,438.45796256587,
Women UCI Elite Women   ,16,4013,Erica,Zaveta,Specialized D4W,,230062,459.09090909091,448.70648295412,
Women UCI Elite Women   ,17,2594,Katherine,Shields,Carolina Masters Cycling,,220876,469.76772475416,458.95500334237,
Women UCI Elite Women   ,18,12231,Elicia,Hildebrand,Gear Grinder,,227122,449.45363305575,469.20352373062,
Women UCI Elite Women   ,19,54431,Julia,Tellman,Sycamore Cycles,,256147,526.46132222509,479.45204411887,
Women UCI Elite Women   ,20,51819,Rip,Nicholson,Pirates Racing,,251160,390.32351669951,489.70056450712,
Women UCI Elite Women   ,21,5533,Kristin,Gavin,Team CF,,255550,336.37077519813,499.94908489537,
Women UCI Elite Women   ,22,16372,Deb,Sweeney whitmore,Performance Bicycle Racing Team,,189097,461.29702632945,510.19760528362,
Women UCI Elite Women   ,23,46181,Debbie,Gillespie,Team Kenda,,272883,416.16181813821,520.44612567187,
Women UCI Elite Women   ,24,25143,Kristin,Jo markham,OOA,,251742,427.44045201241,530.69464606012,
Women UCI Elite Women   ,DNF,2792,Christina,Tamilio,LadiesFirst Racing,,262939,354.61125151033,540.94316644837,
Women Women CX3/4   ,1,12093,Mina,Anderberg,Team Fuji,,269982,552.21262088421,424.68721878502,
Women Women CX3/4   ,2,12051,Allison,Forkner,App State,,271398,441.61622048675,434.22601613435,
Women Women CX3/4   ,3,54402,Erica,Chard,Performance Bicycle Racing,,274325,483.74359895892,443.76481348367,
Women Women CX3/4   ,4,51783,Allison,Arensman,Studio 7 Multisport,,307916,497.25668946999,453.30361083299,
Women Women CX3/4   ,5,20457,Kim,Bishop,Barberitos/Everedy Endurance,,237805,517.89577787117,462.84240818232,
Women Women CX3/4   ,6,51784,Kelly,Hopkin,NCCX,,18969,513.31386352651,472.38120553164,
Women Women CX3/4   ,7,12902,Sara,Jarrell,,,253980,600,481.92000288097,
Women Women CX3/4   ,8,59081,Klara,Rossouw,Mars Hill College,,306015,600,491.45880023029,
Women Women CX3/4   ,9,59483,Elisa,Otter,na,,301746,600,500.99759757961,
Women Women CX3/4   ,10,54430,Christine,Putnam,Hearts Racing Club,,150905,445.43561395665,510.53639492894,
Women Women CX3/4   ,11,51825,Julie,Paisant,Mock Orange Racing,,282245,494.22496824179,520.07519227826,
Women Women CX3/4   ,12,25444,Rachel,Vandenende,Boone Velo,,286090,499.65504141967,529.61398962758,
Women Women CX3/4   ,13,51786,Irene,Manning,Inland Construction/Back To Dirt,,270670,541.07245681382,539.15278697691,
Women Women CX3/4   ,14,59452,Philicia,Marion,American Classic,,220598,600,548.69158432623,
Women Women CX3/4   ,15,41531,Laura,Wright,Full Spectrum Racing,,285655,568.03447637232,558.23038167556,
Women Women CX3/4   ,16,54404,Genisis,Dancer,Revolution Cycles NC,,329072,603.2592362912,567.76917902488,
Women Women CX3/4   ,17,51874,Joanna,Tallon,Durham Cares,,,629.76611961186,577.3079763742,
Women Women CX3/4   ,18,29666,Julia,Casals,Van Dessel Sterke Meiden,,299331,610.15607179144,586.84677372353,
Women Women CX3/4   ,19,51787,Sirena,Lundsford,City Loop Mafia,,263956,567.50388167744,596.38557107285,
Women Women CX3/4   ,20,51716,Alison,Rhyne,Inland Construction/Back To Dirt,,254269,447.40641824642,605.92436842217,
Women Women CX3/4   ,21,59484,Kym,Schifino,sycamore cycles,,,600,615.4631657715,
Women Women CX3/4   ,22,11020,Susan,Wilson,Inland Construction/ Back to Dirt Racing,,38588,487.0609148093,625.00196312082,
Women Women CX3/4   ,23,51788,Sydney,Cooke,Performance Bicycle Racing,,313420,536.36125647053,634.54076047015,
Women Women CX3/4   ,24,59012,Ginger,Stewart,NashvilleCyclist.Com,,258580,600,644.07955781947,
Women Women CX3/4   ,25,51614,Nicole,Calakos,Duke University,,401,651.3915547025,653.61835516879,
Women Women CX3/4   ,26,51796,Stephanie,Cole,,,272605,635.63533794057,663.15715251812,
Women Women CX3/4   ,27,59485,Amy,Alexander,Performance Bicycle Racing,,301123,600,672.69594986744,
Women Women CX3/4   ,28,51800,Kathleen,Mckeithan,,,328662,658.92754318618,682.23474721677,
Women Women CX3/4   ,29,51803,Meredith,Church,Boone Velo,,332480,660.33511201626,691.77354456609,
Women Women CX3/4   ,30,51824,Leah,Mabry,Cycletherapy,,304645,475.61384668643,701.31234191541,
