Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ (Cat 4),64,80130,Scott,Mcneely,,0:46:28,,540,581.83667571821,
Masters Men 35+ (Cat 4),65,64684,Anthony,Codding,Essex County Velo,0:46:39,268554,625.13376980081,585.05488154269,
Masters Men 35+ (Cat 4),66,31510,Dennis,Floyd,SpiderOne/CrossFit IronSpider,0:46:39,,540,588.27308736717,
Masters Men 35+ (Cat 4),67,80131,Stephen,Furrer,Cape Cod Racing,0:46:40,385759,540,591.49129319165,
Masters Men 35+ (Cat 4),68,5065,Lester,Bethel,NEBC p/b Cycle Loft,0:46:50,216971,584.23494062094,594.70949901613,
Masters Men 35+ (Cat 4),69,37393,Thomas,Macclarence,CBRC,0:46:51,295442,540,597.9277048406,
Masters Men 35+ (Cat 4),70,1501,Mark,Namaroff,Essex County Velo,0:46:57,204750,643.40563121116,601.14591066508,
Masters Men 35+ (Cat 4),71,77116,David,Symmes,CCB/DOTGO,0:47:26,228672,630.29692562968,604.36411648956,
Masters Men 35+ (Cat 4),72,70422,Jeff,Packman,Weston Posse,0:47:31,272383,631.08975891808,607.58232231404,
Masters Men 35+ (Cat 4),73,438,Lee,Strout,Bikeman.com,0:47:40,43998,575.91319704003,610.80052813852,
Masters Men 35+ (Cat 4),74,1507,Eli,Levine,Hup United,0:47:44,207051,525.32205902204,614.01873396299,
Masters Men 35+ (Cat 4),75,5027,Paul,Nixon,Cycle Lodge,0:47:49,,625.18095665699,617.23693978747,
Masters Men 35+ (Cat 4),76,46628,Bill,Papp,Essex County Velo,0:47:55,285341,540,620.45514561195,
Masters Men 35+ (Cat 4),77,77113,Christopher,Borgatti,Riverside Racing,0:48:03,377490,601.40190942818,623.67335143643,
Masters Men 35+ (Cat 4),78,80132,John,Baron,NEBC p/b Cycle Loft,0:48:04,90753,540,626.89155726091,
Masters Men 35+ (Cat 4),79,2871,Carey,Jackson yonce,,0:48:19,235674,634.40909938173,630.10976308538,
Masters Men 35+ (Cat 4),80,80133,James,Godbey,Boston Bicycle School,0:48:20,13471,540,633.32796890986,
Masters Men 35+ (Cat 4),81,46603,Dan,Allred,,0:48:25,442877,540,636.54617473434,
Masters Men 35+ (Cat 4),82,23978,Dan,Wellehan,,0:48:42,161,540,639.76438055882,
Masters Men 35+ (Cat 4),83,61253,Duane,Young-kershaw,Cycle Loft Velo,0:48:46,307000,557.52524169543,642.9825863833,
Masters Men 35+ (Cat 4),84,70424,Andrew,Tappe,Weston Posse,0:48:53,,686.63295699718,646.20079220778,
Masters Men 35+ (Cat 4),85,74424,Tim,Curley,Comprehensive Racing / Salem Cycle,0:48:57,269256,683.87098459981,649.41899803225,
Masters Men 35+ (Cat 4),86,45999,Bob,O'connor,,0:49:11,,540,652.63720385673,
Masters Men 35+ (Cat 4),87,67292,Tom,Pincince,Unattached,0:49:16,385785,670.76812601646,655.85540968121,
Masters Men 35+ (Cat 4),88,80134,Bradley,Barnes,,P&P,,540,659.07361550569,
Masters Men 35+ (Cat 4),89,15688,Timothy,Ryan,Minuteman Road Club,1 Lap,260275,627.36699812728,662.29182133017,
Masters Men 35+ (Cat 4),90,42534,Tim,O'connor,Unattached,1 Lap,322210,656.69739171869,665.51002715464,
Masters Men 35+ (Cat 4),91,16047,John,Mosby,Cyclocrossracing.com,1 Lap,247881,621.23223005211,668.72823297912,
Masters Men 35+ (Cat 4),92,48521,Scott,Sherman,Grace Bicycles Velo Club,1 Lap,126716,667.33146159315,671.9464388036,
Masters Men 35+ (Cat 4),93,51137,Andy,Demotses,Slouch Racing,1 Lap,361021,662.05126306898,675.16464462808,
Masters Men 35+ (Cat 4),94,72273,Larry,Gray,Cape Cod Racing/ C4,1 Lap,261494,688.47417853657,678.38285045256,
Masters Men 35+ (Cat 4),95,64686,Peter,Halbeisen,NEBC p/b Cycle Loft,1 Lap,315590,662.61831664712,681.60105627703,
Masters Men 35+ (Cat 4),96,19397,Steven,Curran,MassBay RoadClub,1 Lap,,640.10399789033,684.81926210151,
Masters Men 35+ (Cat 4),97,45573,Peter,Worden,Unattached,1 Lap,285684,677.90255946269,688.03746792599,
Masters Men 35+ (Cat 4),98,28346,Richard,Walsh,Grace Bicycles Velo Club,1 Lap,200403,636.52536613099,691.25567375047,
Masters Men 35+ (Cat 4),99,36534,Arnold,Kalmbach,Grace Bicycles Velo  Club,1 Lap,107999,540,694.47387957495,
Masters Men 35+ (Cat 4),100,43130,Steven,Saranga,Bikes Not Bombs/Circle A Cycles,1 Lap,326912,677.2948202774,697.69208539942,
Masters Men 35+ (Cat 4),101,22301,David,Green,NEBC p/b Cycle Loft,1 Lap,310588,691.42567758163,700.9102912239,
Masters Men 35+ (Cat 4),DNF,13916,Tim,Dodd,NEBC p/b Cycle Loft,DNF,196464,453.95347156103,704.12849704838,
Masters Men 35+ (Cat 4),DNF,33771,Bill,O'mara,Bikeworks,DNF,301594,540,704.12849704838,
Masters Men 35+ (Cat 4),DNF,195,Theo,Kindermans,cyclocrossworld.com,DNF,175476,542.75417530309,704.12849704838,
Masters Men 35+ (Cat 4),DNF,121731,Alex,Taylor,,DNF,413614,540,704.12849704838,
Masters Men 45+,1,6092,Paul,Richard,Cyclocrossworld.com,0:36:08,29708,217.89754145249,209.59090327079,
Masters Men 45+,2,67929,Mike,Rowell,2Adventures/Bikeway Source,0:36:09,76361,246.74454031749,213.99756720215,
Masters Men 45+,3,838,Jeffrey,Molongoski,Joe's Garage,0:36:17,,261.52599027781,218.40423113352,
Masters Men 45+,4,247,Geoffrey,House,Northampton Cycling Club,0:36:39,70131,298.26173635693,222.81089506488,
Masters Men 45+,5,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:37:02,83357,231.46206918394,227.21755899625,
Masters Men 45+,6,1003,Aaron,Millett,Riverside Racing,0:37:03,82049,245.84267864446,231.62422292761,
Masters Men 45+,7,837,Stephan,Marcoux,Bikeman.com,0:37:03,345,267.22020047229,236.03088685898,
Masters Men 45+,8,18657,Doug,Kennedy,Minuteman Road Club,0:37:06,102061,275.82678351904,240.43755079034,
Masters Men 45+,9,47,Sam,Morse,Corner Cycle,0:37:11,25187,236.57565733746,244.8442147217,
Masters Men 45+,10,1478,Don,Seib,BIKEMAN.COM,0:37:16,77357,260.99344340718,249.25087865307,
Masters Men 45+,11,414,Alec,Petro,Corner Cycle,0:37:24,216739,282.53785324831,253.65754258443,
Masters Men 45+,12,39116,Carl,Reglar,Mad Alchemy / Verge Rider Cooperative,0:37:30,281196,255.38239390957,258.0642065158,
Masters Men 45+,13,23024,Geoff,Mcintosh,Corner Cycle,0:37:30,138727,274.97220083339,262.47087044716,
Masters Men 45+,14,13362,Jonathan,Tarbox,Expo Wheelmen,0:37:44,282269,297.38143705772,266.87753437853,
Masters Men 45+,15,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:37:44,9762,274.69895780743,271.28419830989,
Masters Men 45+,16,5050,Tyler,Munroe,CCB/Volkswagen,0:37:46,25436,258.24982429595,275.69086224126,
Masters Men 45+,17,4693,Kevin,Buckley,Bikeman.com,0:37:53,255432,283.60838670857,280.09752617262,
Masters Men 45+,18,370,Mark,Suprenant,Team Type 1,0:38:09,76016,289.48386265867,284.50419010399,
Masters Men 45+,19,1004,Christopher,Long,Gotham/Toga!,0:38:15,1521,282.13028999666,288.91085403535,
Masters Men 45+,20,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:38:15,146710,245.5520044751,293.31751796672,
Masters Men 45+,21,662,Paul,Nyberg,Horst Engineering Cycling Team,0:38:34,82305,310.40730092303,297.72418189808,
Masters Men 45+,22,15705,David,Stacey,BOB CYCLING,0:38:35,33736,325.74715736878,302.13084582945,
Masters Men 45+,23,18596,Peter,Abdinoor,Riverside Cycle,0:38:45,191627,354.10016924581,306.53750976081,
Masters Men 45+,24,30375,Bob,Bergman,Canadian Cycling Magazine,0:38:52,392004,311.52009961435,310.94417369218,
Masters Men 45+,25,55,David,Belknap,Cycle Lodge,0:38:59,84926,331.0507550149,315.35083762354,
Masters Men 45+,26,363,John,Mosher,Wheelworks Racing,0:39:00,140765,272.63676982032,319.75750155491,
Masters Men 45+,27,63419,Richard,Pirro,Union Velo,0:39:12,348614,381.96336025745,324.16416548627,
Masters Men 45+,28,4691,Timothy,Young,NorEast Cycling,0:39:16,106827,392.37463262044,328.57082941764,
Masters Men 45+,29,337,Charles,Bourdages,Noreast Cycling,0:39:17,4393,353.22581422886,332.977493349,
Masters Men 45+,30,33767,Thomas,Francis,Wheelworks Racing,0:39:26,191352,283.71679735621,337.38415728036,
Masters Men 45+,31,355,Keith,Button,CCB racing,0:39:35,153475,339.25432108602,341.79082121173,
Masters Men 45+,32,27837,John,Buchheit,QuadCycles,0:39:57,240079,401.24685497584,346.19748514309,
Masters Men 45+,33,42861,Paul,Wojciak,Pawling Cycle and Sport,0:39:58,230224,339.53740097129,350.60414907446,
Masters Men 45+,34,65087,John,Golden,Landry's Bicycles,0:40:03,137719,396.85253261357,355.01081300582,
Masters Men 45+,35,6750,James,Willsey,Burris Logistics/Fit Werx/Music Emporium,0:40:04,116020,354.12559809311,359.41747693719,
Masters Men 45+,36,1459,Bryan,Atwood,team edge,0:40:10,2049,368.58246590378,363.82414086855,
Masters Men 45+,37,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:40:18,37617,388.17041825897,368.23080479992,
Masters Men 45+,38,37978,Mike,Kavanaugh,Mad River Riders,0:40:22,83201,392.66332685403,372.63746873128,
Masters Men 45+,39,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:40:22,6142,412.67309359972,377.04413266265,
Masters Men 45+,40,367,Matt,Spence,Burris Logistics/Fit Werx/Music Emporium,0:40:23,173366,371.65957922419,381.45079659401,
Masters Men 45+,41,61290,Phillip,Kenealy,UNH,0:40:30,18892,326.93939636787,385.85746052538,
Masters Men 45+,42,34886,Mark,Burns,Nantucket Velo,0:40:31,303043,434.8526604209,390.26412445674,
Masters Men 45+,43,63,John,Grenier,Clif Bar/ Pactimo,0:40:31,66046,354.55469373967,394.67078838811,
Masters Men 45+,44,495,Chip,Baker,HUP United,0:40:43,2309,404.75310997326,399.07745231947,
Masters Men 45+,45,422,John,Plump,QuadCycles,0:40:44,234604,396.74445885203,403.48411625084,
Masters Men 45+,46,58,Christopher,Burke,Providence Velo/Casters/CyclocrossRacing.com,0:40:52,113071,396.18911343588,407.8907801822,
Masters Men 45+,47,6031,Bob,Biese,Team Vortex,0:41:09,40023,392.35783065452,412.29744411357,
Masters Men 45+,48,15744,Robert,Dietrick,Minerva Design/GVCC,0:41:13,204710,350.44607288759,416.70410804493,
Masters Men 45+,49,153,Paul,Debitetto,Minuteman Road Club,0:41:15,8986,419.18211834047,421.1107719763,
Masters Men 45+,50,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:41:16,32365,419.33180940234,425.51743590766,
Masters Men 45+,51,186,Derek,Griggs,Recycled Sports,0:41:19,120116,415.47783048716,429.92409983902,
Masters Men 45+,52,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,0:41:36,151809,405.57720999257,434.33076377039,
Masters Men 45+,53,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:42:03,45369,460.73904380666,438.73742770175,
Masters Men 45+,54,1747,Kelly,Cline,Revolution Wheelworks Racing,0:42:05,145697,316.89046859077,443.14409163312,
Masters Men 45+,55,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:42:15,245369,361.57087629108,447.55075556448,
Masters Men 45+,56,1175,George,Benington,OA/Cyclemania,0:42:15,3300,441.58585075889,451.95741949585,
Masters Men 45+,57,24946,Matt,Williams,IF Grassroots/circle69,0:42:17,38394,425.35527860941,456.36408342721,
Masters Men 45+,58,42525,Frank,Petty,Union Velo,0:42:20,27962,425.8094160197,460.77074735858,
Masters Men 45+,59,209,Stuart,Beaulieu,Essex County Velo,0:42:40,185202,476.27225153612,465.17741128994,
Masters Men 45+,60,62126,Jeffrey,Fisher,OA/CycleMania,0:42:52,0011710,430.17812335481,469.58407522131,
Masters Men 45+,61,338,John,Witmer,GMBC/Synergy Fitness,0:42:53,114581,442.92669187183,473.99073915267,
Masters Men 45+,62,947,Fafar,Bayat,Team Cosmic,0:43:27,217865,424.51640264386,478.39740308404,
Masters Men 45+,63,5317,Timothy,Metzger,Raleigh Bicycles / Gus' Bike Shop,0:43:36,135286,501.66799595449,482.8040670154,
Masters Men 45+,64,61103,Eiric,Marro,Sunapee/Contintental/Buchika's Ski and Sport Racin,0:43:37,22572,349.84852106866,487.21073094677,
Masters Men 45+,65,5313,Michael,Brier,Refunds Now,0:43:39,264873,446.08298442231,491.61739487813,
Masters Men 45+,66,64,Daniel,Russell,Bicycle Link/MBRC,0:44:13,63446,476.99081394269,496.0240588095,
Masters Men 45+,67,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,0:44:16,45572,495.75852271441,500.43072274086,
Masters Men 45+,68,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,0:44:22,151790,492.478559405,504.83738667223,
Masters Men 45+,69,1935,Kurt,Johnson,Seaside Cycle,0:44:33,88119,504.15629203905,509.24405060359,
Masters Men 45+,70,18593,Bob,Threeton,NorEast Cycling,0:44:34,199089,496.00401905435,513.65071453496,
Masters Men 45+,71,79009,Tom,Scontras,NorEast/SlouchVelo,0:44:35,216627,509.20237023426,518.05737846632,
Masters Men 45+,72,46213,Chris,De lancey,team ROG/gvcc,0:44:46,46444,396.32973467562,522.46404239768,
Masters Men 45+,73,1798,Mike,Jinks,BikeWorks Racing,0:45:11,17837,509.78766475215,526.87070632905,
Masters Men 45+,74,17015,Kurt,Hoff,Cicli Devotion,0:45:18,164391,469.27902951117,531.27737026041,
Masters Men 45+,75,826,David,Powell,Competitive Edge Cycling,0:45:25,253074,483.37631984018,535.68403419178,
Masters Men 45+,76,18663,Keith,Enderle,Tolland Bike / Nerac Earth,0:45:25,81300,476.98549680832,540.09069812314,
Masters Men 45+,77,45604,Shawn,Mc carthy,essex county velo,0:45:31,23244,579.57128427464,544.49736205451,
Masters Men 45+,78,17639,Owen,Wood,Team ROG,0:45:43,53673,442.96796589175,548.90402598587,
Masters Men 45+,79,341,Joe,Rapuano,Essex County Velo,0:46:00,70318,522.03727376187,553.31068991724,
Masters Men 45+,80,1155,Mark,Robson,Cycle Smart,0:46:41,98848,473.89198866203,557.7173538486,
Masters Men 45+,81,1749,Oscar,Rosales,CRCA/FinKraft Cycling Team,0:47:20,30543,461.77382885479,562.12401777997,
Masters Men 45+,82,53725,Kurt,Edmonds,Unattached,1 Lap,359990,598.43194585463,566.53068171133,
Masters Men 45+,DNF,17680,Carl,Wittig,bikebarnracing.com,DNF,263239,400.50844451678,570.9373456427,
Masters Men 45+,DNF,1005,Bo,Fuller,NBX/Narragansett Beer p/b Apex Tech,DNF,,390.35946213983,570.9373456427,
Masters Men 45+,DNF,15197,Mike,Robinson,Paincave Cycling,DNF,303321,531.83587863039,570.9373456427,
Masters Men 55+,1,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations,0:38:08,255105,276.27714700156,278.73310190789,
Masters Men 55+,2,4156,Brad,Young,CYCLOCROSSWORLD.COM,0:38:48,262484,309.4605494977,289.1236652577,
Masters Men 55+,3,5639,Steve,Arsenault,Norms Ski & Bike,0:39:32,211263,353.52793197155,299.51422860751,
Masters Men 55+,4,66,Barry,Doubleday,Cycle Lodge,0:40:57,116954,403.8676133902,309.90479195733,
Masters Men 55+,5,44814,James,Laird,first capital cycling kingston,0:41:06,392626,320.77540761742,320.29535530714,
Masters Men 55+,6,15673,Gary,Passler,Riverside Racing,0:41:22,285089,357.98985619914,330.68591865695,
Masters Men 55+,7,238,David,Goodwin,Northampton Cycling Club,0:41:30,225280,394.94592098179,341.07648200676,
Masters Men 55+,8,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:41:32,160255,417.55579307247,351.46704535658,
Masters Men 55+,9,184,David,King,Essex County Velo,0:41:38,19159,392.11605494352,361.85760870639,
Masters Men 55+,10,59,William,Sawyer,Gearworks - Spinarts,0:41:49,118994,325.9504576456,372.2481720562,
Masters Men 55+,11,189,George,Gagnon,BLUE STEEL CYCLERY,0:41:58,138735,408.45553430404,382.63873540601,
Masters Men 55+,12,15130,Claude,Breau,Power Watts/Fit-time,0:42:08,,424.46559568787,393.02929875583,
Masters Men 55+,13,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:42:47,24938,423.75621843622,403.41986210564,
Masters Men 55+,14,62168,Robert,Dillon,1K2GO-Onion River Sports,0:42:51,151429,474.55028878034,413.81042545545,
Masters Men 55+,15,5655,Marc,Tatar,Bikeworks/Hallamore,0:42:57,245317,454.59385884191,424.20098880527,
Masters Men 55+,16,2229,Tim,Leonard,CBRC,0:43:01,106471,390.72540974362,434.59155215508,
Masters Men 55+,17,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:43:26,45884,460.27006420458,444.98211550489,
Masters Men 55+,18,1356,Ken,Coleman,BCA/TOSK,0:43:32,199626,415.83743827067,455.3726788547,
Masters Men 55+,19,5390,Jeff,Tripp,BLUE STEEL CYCLERY,0:43:46,210120,509.56341293377,465.76324220452,
Masters Men 55+,20,45888,John,Weferling,Competitive Edge,0:43:54,272347,510.70444522255,476.15380555433,
Masters Men 55+,21,1357,Don,Rice,CCB Racing/Battenkill United,0:43:56,215593,437.73944175575,486.54436890414,
Masters Men 55+,22,1886,Jerry,White,BLUE STEEL CYCLERY,0:44:38,71270,525.27416027717,496.93493225395,
Masters Men 55+,23,65,David,Leedberg,Spin Arts ,0:44:49,77719,480.59696912992,507.32549560377,
Masters Men 55+,24,61213,Alan,Wright,Bikes Not Bombs,0:45:07,359536,617.52662880645,517.71605895358,
Masters Men 55+,25,80146,Donald,Foster,cycle-smart,0:45:27,21,540,528.10662230339,
Masters Men 55+,26,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:45:34,225167,496.59438287749,538.4971856532,
Masters Men 55+,27,205,Dusty,Adams,SmaltiBikes.com,0:45:38,158018,513.81473770171,548.88774900302,
Masters Men 55+,28,1363,David,Genest,RGM WATCHES - RICHARD SACHS - RADIX,0:45:43,58344,497.27548163041,559.27831235283,
Masters Men 55+,29,56963,Lawrence,Woolson,Norm's Ski & Bike,0:46:28,38948,529.82763121539,569.66887570264,
Masters Men 55+,30,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,522.02241363688,580.05943905245,
Masters Men 55+,31,22631,Steve,Abbott,TOLLAND BIKE/ NERAC,,,499.38642533962,590.45000240227,
Masters Men 55+,32,1270,Bob,Ludecke,laurel bike club,,215502,566.32213966801,600.84056575208,
Masters Men 55+,33,45895,Tri,Vinh,Competitive Edge Cycling,,210717,591.09270115858,611.23112910189,
Masters Men 55+,34,1591,Marc,D'amour,Cycle Smart,,235212,576.80478961771,621.62169245171,
Masters Men 55+,35,6335,David,Holmander,Blue Steel Cyclery,,240201,631.7039160767,632.01225580152,
Masters Men 55+,36,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,586.29583859132,642.40281915133,
Masters Men 55+,37,216,Colin,Kernan,Cycle Lodge,,62529,506.92388623773,652.79338250114,
Masters Men 55+,38,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,571.38679346722,663.18394585096,
Masters Men 55+,39,5298,Ronald,Menner,BLUE STEEL CYCLERY,1 Lap,,594.51905808503,673.57450920077,
Masters Men 55+,40,31497,Thomas,Ennis,Boston Road Club,1 Lap,285659,638.03239713556,683.96507255058,
Masters Men 55+,41,13586,Jeffrey,Proctor,The Velo Resource,1 Lap,229432,624.99440004647,694.35563590039,
Masters Men 55+,42,42496,Donald,Snoop,Hang on Snoopy Racing Team,1 Lap,104325,589.42463849291,704.74619925021,
Masters Men 55+,DNF,254,Terry,Cowman,Pinnacle Bike Works/CyclocrossWorld,DNF,132655,477.05659996724,715.13676260002,
Masters Men 55+,DNF,1266,David,Rath,Corner Cycle,DNF,79685,364.18704831411,715.13676260002,
Men 3,1,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,0:43:51,119896,313.31697284678,264.73957939051,
Men 3,2,31505,Kurt,Belhumeur,Stampede!,0:44:22,327196,322.90993260704,267.26207522146,
Men 3,3,4096,David,Devine,High Gear Cyclery,0:44:30,220638,319.21298958508,269.78457105242,
Men 3,4,161035,Jacob,Robertson,Norm's Ski & Bike,0:44:30,249276,277.4064935488,272.30706688337,
Men 3,5,45581,Andy,Gould,Blue Steel Cyclery,0:44:33,276291,301.8450236523,274.82956271433,
Men 3,6,64715,Marty,Allen,Riverside Racing,0:44:46,294668,290.273429559,277.35205854528,
Men 3,7,70403,Chris,Algar,Cape Cod Racing/C4,0:45:06,362111,357.71360909168,279.87455437624,
Men 3,8,31500,Chris,Field,Essex County Velo,0:45:07,298565,321.99177850728,282.39705020719,
Men 3,9,61105,Devin,Wagner,Rensselaer Polytechnic Institute,0:45:18,306437,317.56362851472,284.91954603815,
Men 3,10,39911,Dan,Baker,Cape Cod Racing/C4,0:45:22,259745,317.49468389342,287.4420418691,
Men 3,11,4750,Jason,Rabidou,Unattached,0:45:24,269111,330.23924360777,289.96453770006,
Men 3,12,61465,Jason,Hettenbaugh,Solo Break Racing,0:45:35,263837,274.37583903136,292.48703353101,
Men 3,13,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works  ,0:45:38,365592,341.874726729,295.00952936197,
Men 3,14,5014,Chris,Pare,Minuteman Road Club,0:45:39,141839,331.294424922,297.53202519292,
Men 3,15,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:45:48,152973,333.27079155859,300.05452102387,
Men 3,16,31506,Benjamin,Sawyer,ECV,0:45:52,325850,344.10070892644,302.57701685483,
Men 3,17,192861,Joe,Near,Massachusetts Institute of Technology / FXDD,0:46:03,329626,331.7218093968,305.09951268578,
Men 3,18,35582,Cosmo,Catalano,pedalpowertraining.com,0:46:06,199287,296.43723583182,307.62200851674,
Men 3,19,66111,Matthew,Sousa,b2c2/boloco,0:46:11,350320,350.43120467394,310.14450434769,
Men 3,20,14525,Andrew,Krulewitz,GREEN LINE VELO driven by Zipcar,0:46:16,191162,314.57139837687,312.66700017865,
Men 3,21,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:46:24,251580,408.18816722268,315.1894960096,
Men 3,22,22378,Bret,Young,Team Tinney's Tavern Cycling,0:46:26,280590,338.63830851348,317.71199184056,
Men 3,23,62194,Benjamin,Frye,Bicycle Express/Kona,0:46:35,294362,359.90830013226,320.23448767151,
Men 3,24,246,Dan,Ouellette,Optimum Performance,0:46:38,243844,305.19365644388,322.75698350247,
Men 3,25,113479,Jeff,Salvitti,Caffeinated Cyclist,0:46:43,223464,315.65224323217,325.27947933342,
Men 3,26,61217,Cory,Small,Bayhill Capital p/b Corner Cycle,0:46:51,350750,391.38052696683,327.80197516438,
Men 3,27,23691,Michael,Johnson,Geekhouse Bikes,0:47:01,312980,378.72521106395,330.32447099533,
Men 3,28,75474,Sean,Leader,Cycle Works,0:47:04,341148,350.7825114047,332.84696682628,
Men 3,29,43083,Jonathan,Barry,Bicycle Bill's,0:47:08,327438,355.63785100305,335.36946265724,
Men 3,30,56431,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,0:47:16,254441,369.97421518032,337.89195848819,
Men 3,31,58944,Nicholas,Gilroy,Essex County Velo (ECV),0:47:18,312810,403.10245034888,340.41445431915,
Men 3,32,2319,Eric,Carlson,Team Edge,0:47:21,233018,412.67309359972,342.9369501501,
Men 3,33,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:47:22,266369,350.32221162534,345.45944598106,
Men 3,34,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,0:47:28,263599,420.08896606046,347.98194181201,
Men 3,35,10317,Andrew,Bennett,GREEN LINE VELO driven by Zipcar,0:47:35,243619,297.97869743602,350.50443764297,
Men 3,36,681,Carey,Murphy,Comprehensive Racing,0:47:37,,373.16249551818,353.02693347392,
Men 3,37,293,Sam,Dodge,Stage 1,0:47:58,245578,286.55378009636,355.54942930488,
Men 3,38,743,Keith,Reynolds,BIKEMAN.COM,0:48:00,178439,378.13963265045,358.07192513583,
Men 3,39,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:48:00,282446,417.73366466715,360.59442096679,
Men 3,40,63494,David,Warner,GREEN LINE VELO driven by Zipcar,0:48:05,334000,388.87337594755,363.11691679774,
Men 3,41,19435,Zachary,Labry,MIT Cycling p/b FXDD,0:48:05,235849,438.80457766604,365.63941262869,
Men 3,42,15137,Louis,Montgrain,independent,0:48:08,,379.58375596673,368.16190845965,
Men 3,43,1397,Brian,Girard,Stage 1 / fusionTHINK,0:48:11,468,408.85551628717,370.6844042906,
Men 3,44,35591,William,Campbell,Newbury Comics / High & Mighty Beer Co.,0:48:14,220470,383.61596766152,373.20690012156,
Men 3,45,128,Eric,Silva,Quad Cycles,0:48:20,216178,404.76450935167,375.72939595251,
Men 3,46,31443,Ken,Carpenter,Threshold Cycling,0:48:26,278810,403.90100892144,378.25189178347,
Men 3,47,37527,Abel,Tomkinson,Hup United,0:48:33,280278,366.72607366897,380.77438761442,
Men 3,48,64145,John,Burkhardt,Ride Studio Cafe,0:48:37,5536,428.89703691244,383.29688344538,
Men 3,49,827,Jacob,Colvin,Pedal Power CT,0:48:38,270420,360.67025331484,385.81937927633,
Men 3,50,1282,Matt,Budd,,0:48:51,,380.27893697799,388.34187510729,
Men 3,51,35258,Joseph,Tindal,Expowheelmen,0:48:52,170208,446.59768378798,390.86437093824,
Men 3,52,5624,Scott,Frison,Devil's Gear Bike Shop / Bacon Lap Racing,0:48:52,260908,382.08923751501,393.3868667692,
Men 3,53,46234,Brian,Martina,Team ROG,0:48:56,161969,381.90117241529,395.90936260015,
Men 3,54,28294,Uri,Halevi,BikeReg.com,0:49:06,188494,413.12712505302,398.4318584311,
Men 3,55,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,0:49:07,323792,395.86356903211,400.95435426206,
Men 3,56,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:49:08,181426,461.6981103196,403.47685009301,
Men 3,57,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:49:11,240577,439.76946846112,405.99934592397,
Men 3,58,3688,Scott,Conchieri,Bikeman.com,0:49:23,263218,474.3890705228,408.52184175492,
Men 3,59,43145,Thomas,Mahan,BayHill Capital p/b Corner Cycle,0:49:27,283346,437.67815690558,411.04433758588,
Men 3,60,125,Christopher,Bailey,GREEN LINE VELO driven by Zipcar,0:49:30,,373.41739776122,413.56683341683,
Men 3,61,47218,Hughes,Burridge,B2C2 p/b Boloco,0:49:46,292036,443.0391803095,416.08932924779,
Men 3,62,13565,Jeremy,Jo,GREEN LINE VELO driven by Zipcar,0:49:56,241707,485.71977301482,418.61182507874,
Men 3,63,31432,Daniel,Donovan,Essex County Velo,0:49:58,146272,406.70358993988,421.1343209097,
Men 3,64,17691,Benjamin,Kjoller,Cape Cod Racing / C4,0:50:11,276263,442.00844300396,423.65681674065,
Men 3,65,36099,Sean,Savignano,Rainbow Bicycle & Fitness,0:50:13,358426,458.64172966616,426.17931257161,
Men 3,66,43082,Dan,Barrett,Threshold Cycling,0:50:16,302376,453.87057345029,428.70180840256,
Men 3,67,46597,Jim,Dowd,bikeworks/hallamore,0:50:17,355562,421.02411203805,431.22430423351,
Men 3,68,135548,John,Glodek,Twin Six,0:50:19,269746,402.90575774223,433.74680006447,
Men 3,69,17634,Gregg,Griffo,Team ROG,0:50:33,249028,382.22476865061,436.26929589542,
Men 3,70,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,0:50:57,174494,422.58909791951,438.79179172638,
