Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,2,45325,Ben,Chinburg,CX Pistols p/b Gigantic Brewing,,30,394.36826419744,321.56230242669,
Singlespeed,3,77956,Ryan,Comeau,Portland Bicycle Studio,,386291,394.2369946433,330.89109621359,
Singlespeed,4,9330,Ian,Eglitis,,,,364.25085776986,340.21989000049,
Singlespeed,5,49503,David,Boerner,Ruckus Test Team,,,301.79316660701,349.54868378739,
Singlespeed,6,15891,Andrew,Yeoman,Ruckus Test Team,,263056,363.20854340181,358.87747757429,
Singlespeed,7,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,450.16948803225,368.20627136119,
Singlespeed,8,8860,Tony,Kic,,,,383.63402000571,377.53506514809,
Singlespeed,9,20680,Daniel,Gonzalez,Ruckus Test Team,,248445,371.43611029047,386.86385893499,
Singlespeed,10,9031,Kirk,Edwards,Team Lazy Tarantulas,,,365.09709338203,396.19265272189,
Singlespeed,11,8686,Erik,Hofland,Therapeutic Associates Racing,,,362.68412192323,405.52144650879,
Singlespeed,12,63708,Jerald,Winfrey,Cyclepath Racing,,,434.18126800055,414.85024029569,
Singlespeed,13,9388,Damon,Dimick,,,,463.19683982483,424.17903408259,
Singlespeed,14,8989,Tom,Rousculp,,,,446.96287995429,433.50782786949,
Singlespeed,DNF,63276,Lee,Ordonez,Ruckus Test Team,,31,291.09442259689,452.1654154433,
Stampede,1,94489,Russ,Patterson,,,,529.88601627108,444.02645270246,
Stampede,2,8883,Einar,Traa,,,,591.53665699238,452.02267374497,
Stampede,3,45089,Susannah,Hart,,,331694,480.72744498638,460.01889478747,
Stampede,4,7779,Sue,Hanna,,,434887,556.53872475123,468.01511582998,
Stampede,5,117678,Josh,Sutton,,,,463.93252402607,476.01133687248,
Stampede,6,93211,Greg,Dufour,,,,455.13610424169,484.00755791499,
Stampede,7,45081,Brian,Hart jr.,,,14,359.32105762662,492.00377895749,
Stampede,8,130447,Grey,Shirt,,,,500,500,
Stampede,9,45107,Hannah,Hart,,,331672,592.4019812675,507.99622104251,
Stampede,10,46796,Dan,Grabski,,,,574.17343642308,515.99244208501,
Stampede,11,130448,Fred,Smelzer,,,,500,523.98866312752,
Stampede,12,113877,Christopher,Ramsey,,,,365.56369878577,531.98488417002,
Stampede,13,110261,Joseph,Boquiren,,,,578.78248032576,539.98110521253,
Stampede,14,130449,Hogg/lentz,Joshua/steve,,,,500,547.97732625503,
Women A,1,77888,Emily,Boscacci,Oregon Bike Shop Racing Team,,434280,443.53717465788,398.04863275246,
Women A,2,45089,Susannah,Hart,Hapi-Go!,,331694,480.72744498638,414.1861683694,
Women A,3,92434,Katy,Salinas,Swift Racing p/b 21st Ave. Bicycles,,,452.57782468785,430.32370398634,
Women A,4,72128,Holly,Henderson,Athletes Lounge Cycling Team,,473943,503.96865363317,446.46123960328,
Women A,5,73294,Julie,Baird,Olympia Cycling Team,,493066,471.57225768741,462.59877522022,
Women A,6,67199,Deann,Garcia,West Coast Women's Cycling p/b Oakshire Brewing,,,561.37497057209,478.73631083716,
Women A,7,8735,Amy,Rice,Team Lazy Tarantulas,,361077,447.84766159551,494.8738464541,
Women A,8,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,450.48483017119,511.01138207104,
Women A,9,63752,Erica,Lurie,,,,529.19484334542,527.14891768797,
Women A,10,28744,Mielle,Blomberg,Team S+M,,330430,523.12917689632,543.28645330491,
Women A,11,110300,Holland,Larue,Team Finger,,,478.73631083716,559.42398892185,
Women A,DNF,103555,Annick,Chalier,Athletes Lounge Cycling Team,,487470,490.34926938194,591.69906015573,
Women B,1,77300,Lauren,Ziehnert,Smith&Nephew p/b West End Bikes,,418945,525.37520531018,445.56687402218,
Women B,2,100654,Elizabeth,Bassett,,,,462.10525878611,461.07171583309,
Women B,3,101609,Iris,Dougherty,,,,512.29664773852,476.57655764399,
Women B,4,46733,Erinne,Goodell,Team Slow,,,561.08285014783,492.08139945489,
Women B,5,80237,Jo,Fidler,Metropolis Cycle Repair,,,534.91711408842,507.5862412658,
Women B,6,82868,Cecilia,Becerra,BikeFlights.com,,147920,586.46265374154,523.0910830767,
Women B,7,9161,Becky,Rice,Team Lazy Tarantulas,,,538.5959248876,538.5959248876,
Women B,8,64951,Janelle,Bickford,,,588331,493.98870427232,554.10076669851,
Women B,9,45044,Kathleen,Martin,Team Lazy Tarantulas,,,553.63630518743,569.60560850941,
Women B,10,22488,Susan,Moote,Athletes Lounge Cycling Team,,,513.34457678413,585.11045032031,
Women B,11,39294,Sarah,Eustis,bicycleattorney.com,,,607.73090056364,600.61529213122,
Women B,12,28017,Laura,Davies,Athletes Lounge Cycling Team,,,561.46099311461,616.12013394212,
Women B,13,71294,Evelyn,Kim,Stumptown Cycling Club,,,611.77563408389,631.62497575302,
Women C,1,123507,Erin,Tambs,,,,548.65927711103,481.7555429461,
Women C,2,125046,Lyndsay,Price,,,,513.39640804992,496.95767016088,
Women C,3,111825,Cindy,Werhane,Athletes Lounge Cycling Team,,,576.50665113515,512.15979737565,
Women C,4,94483,Christy,Hawkins,Monkey Wrench Bicycle Club,,,595.32193518006,527.36192459043,
Women C,5,85411,Kelsey,Cardwell,CX Machines,,,575.14775274004,542.56405180521,
Women C,6,123667,Alana,Mcdonough,Athletes Lounge Cycling Team,,,606.74512132865,557.76617901999,
Women C,7,92409,Leah,Medure,West Coast Women's Cycling p/b Oakshire Brewing,,,590.44814310414,572.96830623477,
Women C,8,110251,Sarah,Heckles,,,,637.4303425918,588.17043344955,
Women C,9,64880,Elizabeth,Mcknight,,,,576.10864181532,603.37256066433,
Women C,10,94384,Leah,Bazzano,,,,645.33504612909,618.57468787911,
Women C,11,67197,Colleen,Douglas,,,,638.52278414447,633.77681509388,
Women C,12,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,639.91414833945,648.97894230866,
Women C,13,34014,Melissa,Chureau,,,,675.48727690069,664.18106952344,
Women C,14,100700,Halley,Shultz,Swift Racing p/b 21st Ave. Bicycles,,,600,679.38319673822,
Women C,15,110301,Rose-ann,Hamness,,,,697.23522566998,694.585323953,
Women C,16,106636,Lisa,Ditommaso,,,,722.10480444392,709.78745116778,
