Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER MEN 55+,3,33031,Don,Clapp,LIBERTY CYCLE, 45:32:00,,540,491.03604138313,
MASTER MEN 55+,4,3921,Lawrence,Dudek,TEAM SOMERSET, 45:53:00,88231,538.43289111333,507.35736092208,
MASTER MEN 55+,5,2212,Joe,Saling,TEAM SOMERSET VAN DESSEL, 46:20:00, 45887,539.42617584623,523.67868046104,
MASTER MEN 55+,6,15309,Kevin,Tuttle,MAIN LINE CYCLING-BIKYLE/MAZUR, 46:29:00,115508,524.55046126366,540,
MASTER MEN 55+,7,35041,Bill,Speg,FSVS, 47:42:00,,635.67939924237,556.32131953896,
MASTER MEN 55+,8,34062,Jerome,Weiner,GUYS RACING, 47:47.7,97960,540,572.64263907792,
MASTER MEN 55+,9,29590,Michael,Chizkov,AMOROSO/VICTORY RACING TEAM, 48:01.3,233805,540,588.96395861687,
MASTER MEN 55+,10,1835,Richard,Bauch,COLAVITA RACING, 48:16.5, 154757,580.74999228946,605.28527815583,
MASTER MEN 55+,11,3361,Robert,Sands,EVOLUTION /  BEAVER VALLEY VELO, 49:36.6,43028,596.91113734196,621.60659769479,
WOMEN CAT 1/2/3,1,2393,Jill,Waggett,GUY'S RACING CLUB, 39:10:00,,,,
WOMEN CAT 1/2/3,2,1305,Lisa,Most,WISSAHICKON/ENGIN CYCLES, 39:35:00,169580,,,
WOMEN CAT 1/2/3,3,29229,Diane,Castor-grim,C3 - ATHLETES SERVING ATHLETES, 39:45:00,143040,,,
WOMEN CAT 1/2/3,4,3655,Kim,Dubeck,C3 ATHLETES SERVING ATHLETES, 39:54:00,260688,,,
WOMEN CAT 1/2/3,5,28389,Andrea,Luebbe,HUMAN ZOOM / PABST BLUE RIBBON, 40:12:00,250385,,,
WOMEN CAT 1/2/3,6,4341,Jessica,Hayes-conroy,NORTH ATLANTIC VELO, 40:26:00,254213,,,
WOMEN CAT 1/2/3,7,29630,Alaina,Gurski,PHILADELPHIA CICLISMO, 40:51:00,,,,
WOMEN CAT 1/2/3,8,6794,Caitlin,Thompson,HUMAN ZOOM/PABST BLUE RIBBON, 41:42:00,207716,,,
WOMEN CAT 1/2/3,9,5534,Bianca,Grecu,HUMAN ZOOM / PABST BLUE RIBBON, 43:03:00,,,,
WOMEN CAT 3/4,1,21953,Amy,Cutler,EPS/CSS/RIPTIDE CYCLING, 39:17.0,301780,621.69318055465,541.64424826392,
WOMEN CAT 3/4,2,28390,Erin,Mascelli,TEAM EPS/CSS P/B BRIELLE CYCLER, 40:07.0,291056,526.94947484847,552.96767726604,
WOMEN CAT 3/4,3,17022,Teresa,Disessa,TEAM EPS/CSS P/B BRIELLE CYCLER, 40:33.0,,661.66959170932,564.29110626816,
WOMEN CAT 3/4,4,17279,Michelle,Bishop,ZAVETA, 41:03.0,283001,628.32280984399,575.61453527028,
WOMEN CAT 3/4,5,13997,Emily,Mackay,ZAVETA, 41:30.0,260854,686.0297573265,586.93796427239,
WOMEN CAT 3/4,6,22808,Caroline,Savage,COLUMBIA, 41:33.0,,573.09195255014,598.26139327451,
WOMEN CAT 3/4,7,22813,Leslie,Conrad,, 42:17.0,279553,687.75312763623,609.58482227663,
WOMEN CAT 3/4,8,3654,Anne,Rock,STURDY GIRL CYCLING, 42:37.0,30250,653.8570507815,620.90825127874,
WOMEN CAT 3/4,9,28396,Beth,Renner,TEAM EPS/CSS P/B BRIELLE CYCLER, 42:37.0,299267,647.40336349388,632.23168028086,
WOMEN CAT 3/4,10,33026,Andrea,Brennan,TEAM ATLANTIC, 42:42.0,,600,643.55510928298,
WOMEN CAT 3/4,11,28687,Sarah,Grogan,HUMAN ZOOM, 42:43.0,291416,754.94873479565,654.87853828509,
WOMEN CAT 3/4,12,17281,Katherine,Russell,TEAM SOMERSET, 42:56.0,242109,662.84953462749,666.20196728721,
WOMEN CAT 3/4,13,28683,Tara,Walhart,TEAM CAMPMOR, 44:03.0,,723.46411435695,677.52539628933,
WOMEN CAT 3/4,14,28399,Bailey,Semian,TEAM VORTEX, 44:21.0,281672,678.14330413311,688.84882529144,
WOMEN CAT 3/4,15,33027,Juliet,Shen,, 44:23.0,,600,700.17225429356,
WOMEN CAT 3/4,16,28406,Stacie,Freymann,PURE ENERGY CYCLING, 44:40.0,326936,703.28054014045,711.49568329568,
WOMEN CAT 3/4,17,28398,Tamara,Cabalu,QUAKER CITY WHEELMEN/BREAKAWAYB, 44:43.0,198336,709.70527975793,722.81911229779,
WOMEN CAT 3/4,18,28395,Kelley,Bethoney,PHILADELPHIA CICLISMO, 44:51.0,,654.87853828509,734.14254129991,
WOMEN CAT 3/4,19,23489,Stacy,Jargowsky,CRCA/SBR MULTISPORTS, 48:30.0,,749.53856196077,745.46597030203,
WOMEN CAT 3/4,20,33028,Genevieve,Bunnell,, 48:42.0,,600,756.78939930414,
WOMEN CAT 3/4,21,33029,Nishat,Akhtar,, 48:52.0,,600,768.11282830626,
