Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women UCI C1 Cat 1/2,3,97037,Rebecca,Fahringer,Amy D Foundation,0:48:58,342950,289.45816732323,268.37239933038,
Women UCI C1 Cat 1/2,4,14680,Sunny,Gilbert,Michelob Ultra/Big Shark,0:49:04,239522,304.29296722754,283.76715023413,
Women UCI C1 Cat 1/2,5,15140,Crystal,Anthony,maxxis-shimano pro cyclocross,0:49:36,182117,274.87899773991,299.16190113789,
Women UCI C1 Cat 1/2,6,91298,Amanda,Nauman,SDG - Muscle Monster,0:49:52,292922,312.20368123166,314.55665204164,
Women UCI C1 Cat 1/2,7,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,0:50:11,228513,272.30536841073,329.9514029454,
Women UCI C1 Cat 1/2,8,83542,Christina,Gokey-smith,Matrix/RBM,0:51:55,217750,354.03964731073,345.34615384916,
Women UCI C1 Cat 1/2,9,103960,Samantha,Runnels,Ridebiker p/b Sho-Air,0:53:04,385660,367.44216219509,360.74090475291,
Women UCI C1 Cat 1/2,10,113723,Christa,Ghent,Evol Elite Racing,0:53:16,327486,369.58859889059,376.13565565667,
Women UCI C1 Cat 1/2,11,72610,Catherine,Moore,Trek CXC,0:53:20,70436,375.47924712318,391.53040656042,
Women UCI C1 Cat 1/2,12,87040,Lauren,Stephens,Speedy Ace Training,0:54:35,288678,420.40211254365,406.92515746418,
Women UCI C1 Cat 1/2,13,91264,Fiona,Dougherty,Bicycle World,-1 lap,395467,418.06314166757,422.31990836793,
Women UCI C1 Cat 1/2,14,119180,Payten,Maness,Renewed Cyclocross,-1 lap,384315,446.00168027884,437.71465927169,
Women UCI C1 Cat 1/2,15,107173,Sarah,Ginsbach,Topo Designs Cycling Club,-2 laps,319824,501.59078628764,453.10941017545,
Women UCI C1 Cat 1/2,16,25340,Ashley,Zoerner,Alpha Bicycle Company Vista Subaru,-2 laps,286023,478.11632576851,468.5041610792,
