Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 45+                                   ,30,826,David,Powell,Cyclonauts Racers,0:45:20,253074,476.50662230971,393.91093490947,
Masters Men 45+                                   ,31,468,Jay,Mongillo,Cycle-Smart,0:45:26,193624,494.10705874856,400.09896461784,
Masters Men 45+                                   ,32,203,Thomas,Hurley,Colavita Racing inc.,0:45:26,137127,429.19807685698,406.28699432622,
Masters Men 45+                                   ,33,42861,Paul,Wojciak,Pawling Cycle and Sport,0:45:26,230224,446.94260711177,412.47502403459,
Masters Men 45+                                   ,34,209,Stuart,Beaulieu,Essex County Velo,0:46:01,185202,466.1960034628,418.66305374296,
Masters Men 45+                                   ,35,189,George,Gagnon,BLUE STEEL CYCLERY,0:46:14,138735,452.99849495882,424.85108345133,
Masters Men 45+                                   ,36,55212,Al,Curtis,Bethel Cycle,0:46:31,213915,479.42359215831,431.0391131597,
Masters Men 45+                                   ,37,22556,John,Funk,IF Grassroots,0:46:41,12562,259.13782608119,437.22714286808,
Masters Men 45+                                   ,38,4308,David,Anderson,Essex County Velo,0:47:22,101497,421.93503915503,443.41517257645,
Masters Men 45+                                   ,39,2260,Rick,Beasley,Cycle Fitness,0:47:53,3030,420,449.60320228482,
Masters Men 45+                                   ,40,341,Joe,Rapuano,Seaside Cycle/Antero Resources,0:48:03,70318,516.38891792673,455.79123199319,
Masters Men 45+                                   ,41,45604,Shawn,Mc carthy,essex county velo,0:52:15,23244,592.40650770108,461.97926170156,
Masters Men 55+                                   ,1,59,William,Sawyer,Gearworks - Spinarts,0:42:24,118994,336.35240547609,288.14703582556,
Masters Men 55+                                   ,2,53,Tim,Groesbeck,CCB,0:43:21,14254,317.24985469913,300.21412668758,
Masters Men 55+                                   ,3,1362,Edward,Hamel,Joe's Garage,0:43:26,,334.90845300119,312.28121754959,
Masters Men 55+                                   ,4,1266,David,Rath,Corner Cycle,0:43:54,79685,350.33835020996,324.3483084116,
Masters Men 55+                                   ,5,1534,George,Pawle,Cyclonauts Racers,0:44:29,239892,345.72867973059,336.41539927362,
Masters Men 55+                                   ,6,66,Barry,Doubleday,Cycle Lodge,0:44:29,116954,404.76333134828,348.48249013563,
Masters Men 55+                                   ,7,22668,Phil,Bannister,Putney/West Hill,0:44:59,111633,383.66922812881,360.54958099764,
Masters Men 55+                                   ,8,880,Peter,Crowley,NCC/Northampton Cycle Club,0:44:59,196620,429.07363919721,372.61667185966,
Masters Men 55+                                   ,9,15673,Gary,Passler,Essex County Velo (ECV) /Trifit,0:45:09,285089,433.75513132583,384.68376272167,
Masters Men 55+                                   ,10,1356,Ken,Coleman,BCA/TOSK,0:45:28,199626,413.21479618508,396.75085358368,
Masters Men 55+                                   ,11,15603,Matt,Moore,BCA/Tosk,0:45:38,24938,454.37170746499,408.8179444457,
Masters Men 55+                                   ,12,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:45:58,160255,399.06141523913,420.88503530771,
Masters Men 55+                                   ,13,238,David,Goodwin,Northampton Cycling Club,0:46:05,225280,388.21230618313,432.95212616972,
Masters Men 55+                                   ,14,205,Dusty,Adams,SmaltiBikes.com,0:46:31,158018,430.94494563009,445.01921703174,
Masters Men 55+                                   ,15,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RA,0:46:28,45884,427.5958808212,457.08630789375,
Masters Men 55+                                   ,16,27856,Mark,Godin,Cyclocrossworld,0:50:37,222684,483.93509004654,469.15339875576,
Masters Men 55+                                   ,17,40566,Guy,Marcotte,C.C. Sherbrooke,,,551.37167100741,481.22048961778,
Masters Men 55+                                   ,18,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,225167,536.37256082689,493.28758047979,
Masters Men 55+                                   ,19,29727,Tom,Doucette,NEBC/Cycle Loft/Devonshire Denta,,103264,520.64796351008,505.3546713418,
Masters Men 55+                                   ,20,43071,Richard,Simone,SmaltiBikes.com,,32746,539.25299038073,517.42176220382,
Masters Men 55+                                   ,21,36231,Alan,Lesage,GMBC/Synergy Fitness,,185190,553.77174794742,529.48885306583,
Masters Men 55+                                   ,22,45888,John,Weferling,Cyclonauts Racers,,272347,630.45101791262,541.55594392784,
Masters Men 55+                                   ,23,5390,Jeff,Tripp,BLUE STEEL CYCLERY,,210120,544.21961793078,553.62303478985,
Masters Men 55+                                   ,24,3695,Steve,White,White's Bikes,,308074,594.59615699552,565.69012565187,
Masters Men 55+                                   ,25,6335,David,Holmander,BLUE STEEL CYCLERY,,240201,624.41168579716,577.75721651388,
Masters Men 55+                                   ,26,8292,Gary,Toth,Capital Bicycle Racing Club,,35799,548.69855299634,589.82430737589,
Masters Men 55+                                   ,27,46578,James,Scally,Cape Cod Cycling Club LLC,,31426,603.14227544562,601.89139823791,
Masters Men 55+                                   ,28,13586,Jeffrey,Proctor,NHCC,lap,229432,651.56692272049,613.95848909992,
Masters Men 55+                                   ,29,346,Herbert,Bates,BLUE STEEL CYCLERY,lap,201507,600.90564243214,626.02557996193,
Masters Men 55+                                   ,30,702,Russell,Brooks,BLUE STEEL CYCLERY,lap,,663.95623073085,638.09267082395,
Men 4                                             ,1,19392,David,Dornaus,Blue Hills Cycling,0:33:05,160736,413.67573160172,346.49307102809,
Men 4                                             ,2,5565,Deke,Andrew,Portland Velo Club / Cyclemania,0:33:18,216890,398.29965971214,353.50255351895,
Men 4                                             ,3,28284,Billy,Bergen,bikebarnracing.com,0:33:36,,462.74649607954,360.51203600981,
Men 4                                             ,4,53606,Ian,Odell,,0:33:36,138731,371.01696302499,367.52151850067,
Men 4                                             ,5,6785,Greg,Tolley,bikebarnracing.com,0:33:36,306229,410.94132996175,374.53100099153,
Men 4                                             ,6,5313,Michael,Brier,Refunds Now,0:33:36,264873,388.36707566824,381.54048348239,
Men 4                                             ,7,6764,Coop,Willsey,Bliss Racing,0:33:54,283705,516.2651447772,388.54996597325,
Men 4                                             ,8,17668,Chris,Phenix,Swansea Velo Club,0:33:54,225323,429.07993924254,395.55944846411,
Men 4                                             ,9,27843,Matthew,Pierson,Minuteman Road Club,0:33:54,269984,475.81151209747,402.56893095497,
Men 4                                             ,10,35970,Mark,Shea,Nerac,0:34:11,320806,408.4278228186,409.57841344583,
Men 4                                             ,11,5311,Glenn,Ferreira,,0:36:36,240153,427.97902634739,416.58789593669,
Men 4                                             ,12,146339,PJ,McQuade,Minuteman Road Club,0:34:42,198142,445.14127247078,423.59737842756,
Men 4                                             ,13,17665,Joe,Phenix,Bikeworks/Hallamore/SVC,0:34:42,225455,407.94729447532,430.60686091842,
Men 4                                             ,14,46637,Mark,Gerard,www.bikebarnracing.com,0:34:42,,536.74391860508,437.61634340928,
Men 4                                             ,15,28292,Dan,St. germain,Geekhouse Bikes,0:34:42,284750,499.45341039954,444.62582590014,
Men 4                                             ,16,43074,Ian,Whittle,NEBC/Cycle Loft/Devonshire Denta,0:34:42,242780,399.75702050353,451.635308391,
Men 4                                             ,17,37527,Abel,Tomkinson,Minuteman Road Club,0:34:42,280278,481.15391358314,458.64479088186,
Men 4                                             ,18,44067,Nathaniel,Brewster,Bethel Cycle,0:35:01,237768,487.79501345368,465.65427337272,
Men 4                                             ,19,57303,Brandon,O'neal,,0:35:01,298069,540,472.66375586358,
Men 4                                             ,20,192861,Joe,Near,MIT Cycling/FXDD,0:35:31,329626,456.71675267288,479.67323835444,
Men 4                                             ,21,37517,Conor,Mckenzie,Geekhouse Bikes,0:35:31,23630,447.53728884487,486.6827208453,
Men 4                                             ,22,1428,Joseph,Aubin,Geekhouse Bikes,0:35:31,132468,604.87076368299,493.69220333616,
Men 4                                             ,23,45587,Tristan,Schneiter,Geekhouse Bikes,0:35:45,181468,461.99626956131,500.70168582702,
Men 4                                             ,24,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,0:35:51,207869,431.63371154094,507.71116831788,
Men 4                                             ,25,37793,Justin,Walker,walker stables,0:35:51,484830,615.68463695198,514.72065080874,
Men 4                                             ,26,43090,Philip,Stango,,0:36:15,327614,564.34952378107,521.7301332996,
Men 4                                             ,27,50053,Nicholas,Kirsch,,0:36:15,332732,586.92575517504,528.73961579046,
Men 4                                             ,28,55073,Henry,Balf,Centraal Cycle Devo Team,0:36:31,,640.3961338008,535.74909828132,
Men 4                                             ,29,35074,Larry,Everett,,0:36:40,322268,500.35009737642,542.75858077218,
Men 4                                             ,30,7289,Raymond,Cloutier,Geekhouse Bikes,0:36:55,323254,567.3003481725,549.76806326304,
Men 4                                             ,31,53619,Myles,O'Brien,NFG Cycles,0:37:02,329476,540,556.7775457539,
Men 4                                             ,32,13553,Christopher,Payton,Cycle Loft Velo,0:37:02,211682,521.76853182836,563.78702824476,
Men 4                                             ,33,55070,Zachary,Mark,Centraal Cycle Devo Team,0:37:02,,614.57998510917,570.79651073562,
Men 4                                             ,34,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Fr,0:37:41,300548,501.05327427762,577.80599322648,
Men 4                                             ,35,50599,Josh,Robeson,,0:37:51,386734,596.43368794492,584.81547571734,
Men 4                                             ,36,232,Joseph,Toth,Capital Bicycle Racing Club,0:37:51,236410,521.96529994782,591.8249582082,
Men 4                                             ,37,47220,Matthew,Nelson,MBRC/BicycleLink.com,0:37:51,267946,610.04535917357,598.83444069906,
Men 4                                             ,38,45596,Kevin,Hans,Independent Fabrication/Team New,0:38:50,,645.99652487699,605.84392318992,
Men 4                                             ,39,43106,Steve,Taylor,,0:38:50,304766,602.38071209937,612.85340568078,
Men 4                                             ,40,80146,Donald,Foster,,0:40:15,21,644.35656749701,619.86288817164,
Men 4                                             ,41,43083,Jonathan,Barry,Bicycle Bill's,0:40:26,327438,458.94602371277,626.8723706625,
Men 4                                             ,42,51159,Nikolas,Boulay,centraal cycle devo team,0:40:26,328826,636.83481982334,633.88185315336,
Men 4                                             ,43,56474,George,Griffin,,0:41:10,313042,664.62093384444,640.89133564423,
Men 4                                             ,44,1376,Sean,Suprenant,Cyclocrossracing.com,0:43:10,269224,550.16064146786,647.90081813509,
UCI Elite Women                                   ,1,13574,Andrea,Smith,LadiesFirst Racing,0:40:36,181710,310.97602786031,264.35923668831,
UCI Elite Women                                   ,2,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:40:36,103270,307.76025854756,274.38687699901,
UCI Elite Women                                   ,3,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,0:40:43,240239,314.29631366854,284.41451730971,
UCI Elite Women                                   ,4,1776,Natasha,Elliott,Garneau Club Chaussure-Ogilvy,0:40:47,397632,318.03137219788,294.4421576204,
UCI Elite Women                                   ,5,8103,Laura,Van gilder,C3 Athletes Serving Athletes,0:40:57,36345,291.04890890511,304.4697979311,
UCI Elite Women                                   ,6,4769,Sally,Annis,crossresults.com p/b JRA Cycles,0:41:16,225263,289.26917813622,314.49743824179,
UCI Elite Women                                   ,7,3881,Carolyn,Popovic,PAValleys.com,0:41:24,139753,346.6050904731,324.52507855249,
UCI Elite Women                                   ,8,42,Linnea,Koons,Embrocation Cycling Journal,0:41:30,224763,343.48265562871,334.55271886319,
UCI Elite Women                                   ,9,15140,Crystal,Anthony,LadiesFirst Racing,0:42:00,182117,349.91382670971,344.58035917388,
UCI Elite Women                                   ,10,27506,Ann,D'ambruoso,LadiesFirst Racing,0:42:11,202473,367.51144272895,354.60799948458,
UCI Elite Women                                   ,11,39979,Catherine,Sterling,Bikeman.com,0:42:21,177477,423.34162339847,364.63563979527,
UCI Elite Women                                   ,12,4793,Rebecca,Blatt,silverbull centralwheel,0:42:49,241201,370.9716935607,374.66328010597,
UCI Elite Women                                   ,13,162025,Rebecca,Pagano,PEDRO'S,0:43:10,165493,382.08149986931,384.69092041667,
UCI Elite Women                                   ,14,283,Allison,Snooks,LadiesFirst Racing,0:43:50,247307,419.7580260442,394.71856072736,
UCI Elite Women                                   ,15,1789,Kristine,Church,Human Zoom,0:44:03,142023,423.95542723978,404.74620103806,
UCI Elite Women                                   ,16,2792,Christina,Tamilio,LadiesFirst Racing,0:44:16,262939,354.60799948458,414.77384134875,
UCI Elite Women                                   ,17,37531,Laura,Ralston,Massachusetts Institute of Techn,0:44:16,289751,445.14116471219,424.80148165945,
UCI Elite Women                                   ,18,48061,Jena,Greaser,Colavita Racing,0:45:28,284803,497.49075268345,434.82912197015,
UCI Elite Women                                   ,19,1218,Arielle,Filiberti,Wheelhouse / NCC,0:46:34,214757,446.38655677345,444.85676228084,
UCI Elite/U23 Men                                 ,1,1156,Jeremy,Powers,Cyclocrossworld.com,0:57:22,117328,133.33913785131,148.69302433489,
UCI Elite/U23 Men                                 ,2,1,Luke,Keough,BikeReg.com/Cannondale,0:57:34,229135,173.26633085623,154.25463247814,
UCI Elite/U23 Men                                 ,3,979,Adam,Myerson,Cycle-Smart,0:57:54,52534,179.30320560343,159.81624062139,
UCI Elite/U23 Men                                 ,4,806,Justin,Lindine,BikeReg.com / Joe's Garage / S,0:57:54,205717,172.2293729576,165.37784876465,
UCI Elite/U23 Men                                 ,5,5673,Travis,Livermon,Mock Orange Racing,0:58:07,161583,188.21977037087,170.9394569079,
UCI Elite/U23 Men                                 ,6,1079,Nicholas,Keough,Champion Systems,0:58:15,203439,195.30461437856,176.50106505115,
UCI Elite/U23 Men                                 ,7,1274,Jonny,Sundt,Kenda Pro Cycling,0:59:27,34666,216.76098124264,182.0626731944,
UCI Elite/U23 Men                                 ,8,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES -,0:59:57,174590,201.51073417867,187.62428133765,
UCI Elite/U23 Men                                 ,9,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1:00:08,153981,204.78724018526,193.1858894809,
UCI Elite/U23 Men                                 ,10,807,Alec,Donahue,Wheelhouse / NCC,1:00:08,129914,207.86950836997,198.74749762415,
UCI Elite/U23 Men                                 ,11,81217,Brian,Wilichoski,Cyclocrossworlds.com,1:00:53,266733,221.15067699896,204.30910576741,
UCI Elite/U23 Men                                 ,12,16388,Robert,Marion,American Classic,1:00:53,220597,200.60262999075,209.87071391066,
UCI Elite/U23 Men                                 ,13,296,Kevin,Sweeney,crossresults.com p/b JRA Cycle,1:00:53,245271,240.65144611467,215.43232205391,
UCI Elite/U23 Men                                 ,14,484,Jesse,Keough,Keough Cyclocross,1:00:53,229606,237.67875462692,220.99393019716,
UCI Elite/U23 Men                                 ,15,16998,Daniel,Chabanov,NYCROSS.com / CBRC,1:01:02,264739,223.14853355118,226.55553834041,
UCI Elite/U23 Men                                 ,16,29696,Anthony,Clark,NCC/WHEELHOUSE,1:01:14,281380,264.60387255156,232.11714648366,
UCI Elite/U23 Men                                 ,17,24272,David,Wilcox,PEDROS,1:01:50,129563,226.46076787334,237.67875462692,
UCI Elite/U23 Men                                 ,18,5486,Derrick,St john,Garneau Club Chaussure-Ogilvy,1:02:00,397676,164.95054979243,243.24036277017,
UCI Elite/U23 Men                                 ,19,5607,Thierry,Laliberte,Xprezo - Borsao,1:02:07,,254.09392627583,248.80197091342,
UCI Elite/U23 Men                                 ,20,79,Colin,Reuter,crossresults.com p/b JRA Cycle,1:02:07,147771,257.62724093883,254.36357905667,
UCI Elite/U23 Men                                 ,21,51164,Jean-philippe,Thibault-roberge,PlaneteSports.ca,1:02:13,408543,220,259.92518719992,
UCI Elite/U23 Men                                 ,22,261,Ryan,Kelly,crossresults.com p/b JRA Cycle,1:02:43,207445,297.11548036484,265.48679534317,
UCI Elite/U23 Men                                 ,23,31334,Michael,Wissell,B2C2,1:03:14,284535,269.49633618407,271.04840348642,
UCI Elite/U23 Men                                 ,24,41448,John,Burns,,1:03:22,307704,259.39983883205,276.61001162968,
UCI Elite/U23 Men                                 ,25,29620,Stephen,Pierce,Cambridge Bicycle / Igleheart,1:04:10,300212,303.80623973812,282.17161977293,
UCI Elite/U23 Men                                 ,26,24,Adam,Sullivan,Embrocation Cycling Journal,1:04:10,199084,286.66058135776,287.73322791618,
UCI Elite/U23 Men                                 ,27,13535,Greg,Whitney,B2C2 p/b Boloco,1:04:32,246360,270.81193669344,293.29483605943,
UCI Elite/U23 Men                                 ,28,1899,Alistair,Sponsel,Van Dessel Factory Team,1:05:05,33657,324.28066642589,298.85644420268,
UCI Elite/U23 Men                                 ,29,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,1:05:20,141247,259.2215663823,304.41805234593,
UCI Elite/U23 Men                                 ,30,1309,Joshua,Lehmann,PEDROS,1:05:31,208018,295.25109163748,309.97966048918,
UCI Elite/U23 Men                                 ,31,328,Collin,Huston,CL Noonan/Bay Hill Capital/Cor,1 lap,243924,302.41898065791,315.54126863244,
UCI Elite/U23 Men                                 ,32,31504,Rodrigo,Moraes,Edgartown Bicycles,4 lap,,362.65028668349,321.10287677569,
UCI Elite/U23 Men                                 ,33,21955,Joshua,Friedman,NYC Velo,4 lap,119871,331.62426260566,326.66448491894,
Women 3/4                                         ,1,5248,Emma,White,NYCROSS.COM/CBRC,0:35:24,275988,410.2306188574,387.81767215033,
Women 3/4                                         ,2,28301,Kathleen,Lysakowski,bikebarnracing.com,0:36:07,302050,449.9068275092,394.14145175942,
Women 3/4                                         ,3,48115,Lori,Cooke,Cycle Lodge,0:36:14,327598,485.35651897663,400.46523136852,
Women 3/4                                         ,4,20727,Lauren,Kling,B2C2 p/b Boloco,0:36:24,265114,457.28690390356,406.78901097762,
Women 3/4                                         ,5,18640,Elizabeth,Lukowski,NYCROSS.COM / CBRC,0:36:24,285193,461.57452323545,413.11279058671,
Women 3/4                                         ,6,18004,Nancy,Labbe-giguere,LadiesFirst racing,0:36:24,293974,415.57349360349,419.43657019581,
Women 3/4                                         ,7,24078,Brittlee,Bowman,Kissena,0:36:42,280476,417.64358565445,425.7603498049,
Women 3/4                                         ,8,43125,Beth,Mills,Cycle Lodge,0:36:42,24511,478.74386548534,432.084129414,
Women 3/4                                         ,9,103,Karen,Tripp,BLUE STEEL CYCLERY,0:36:42,210119,444.83009827513,438.4079090231,
Women 3/4                                         ,10,372,Kathy,Sarvary,Blue Steel Cyclery,0:36:42,31327,417.99687018748,444.73168863219,
Women 3/4                                         ,11,58113,Mélissa,Houde,Sportif Bromont,0:37:17,,600,451.05546824129,
Women 3/4                                         ,12,482,Emily,Curley,Gear Works / Spin Arts,0:37:17,542508,449.24796921131,457.37924785039,
Women 3/4                                         ,13,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:37:26,3174,507.96948472315,463.70302745948,
Women 3/4                                         ,14,13579,Christine,Fort,crossresults.com p/b JRA Cycle,0:37:26,270038,449.29504472844,476.35058667767,
Women 3/4                                         ,15,13986,Kaitlyn,Lawrence,C3,0:37:39,232118,421.5127916307,482.67436628677,
Women 3/4                                         ,16,43108,Kristi,Carver,NEBC/Cycle Loft/Devonshire Den,0:37:39,323350,498.49603146499,488.99814589587,
Women 3/4                                         ,17,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,0:37:45,234036,490.99534178783,495.32192550496,
Women 3/4                                         ,18,50046,Renee,Bousquet,Racer-X,0:37:45,359337,520.37671901647,501.64570511406,
Women 3/4                                         ,19,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,0:37:52,230,525.51679382297,507.96948472315,
Women 3/4                                         ,20,786,Michele,Satrowsky,Essex County Velo,0:37:52,254417,503.92651892559,514.29326433225,
Women 3/4                                         ,21,46590,Cait,Dooley,Geekhouse Bikes,0:38:13,299758,577.33554823698,520.61704394135,
Women 3/4                                         ,22,105,Rachel,Brown,International Bicycle,0:38:40,127342,506.84439371561,526.94082355044,
Women 3/4                                         ,23,37532,Christina,Birch,MIT Cycling/FXDD,0:39:24,294746,478.38328763365,533.26460315954,
Women 3/4                                         ,24,1219,Michele,Smith,HUP United,0:39:44,127315,534.03300871474,539.58838276864,
Women 3/4                                         ,25,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:40:07,260313,551.4851579926,545.91216237773,
Women 3/4                                         ,26,28275,Anna,Milton,LadiesFirst p/b MiltonCat,0:40:12,302207,648.57709208962,552.23594198683,
Women 3/4                                         ,27,5577,Lauren,Tracy,Colby College,0:40:22,200164,566.27092425664,558.55972159592,
Women 3/4                                         ,28,5578,Andrea,Notopoulos,Colby College,0:40:30,275653,574.00498248122,564.88350120502,
Women 3/4                                         ,29,1242,Sherri,Curcuru,ECV,0:40:30,253280,535.34216467,571.20728081412,
Women 3/4                                         ,30,4413,Kristen,Lukach,NEBC/Cycle Loft/Devonshire Den,0:40:35,268384,567.94544676895,577.53106042321,
Women 3/4                                         ,31,22153,Linda,Ramsdell,No-C.A.R.S.,0:40:57,327890,640.02884426123,583.85484003231,
Women 3/4                                         ,32,33816,Julianne,Tauscher,NEBC/Cycle Loft/Devonshire Den,0:37:26,269237,656.17898088295,470.02680706858,
Women 3/4                                         ,33,125222,Cindy,Berhtram,Bikes Not Bombs,0:41:23,327436,680.41386764335,590.1786196414,
Women 3/4                                         ,34,42834,Lily,Richeson,USF Cycling,0:41:56,285253,605.30894951116,596.5023992505,
Women 3/4                                         ,35,27862,Millie,Milton,LadiesFirst p/b MiltonCat,0:43:36,286254,688.2075242912,602.8261788596,
Women 3/4                                         ,36,43116,Rebecca,Wolski,LadiesFirst p/b Milton Cat,0:43:57,256878,634.85690894098,609.14995846869,
Women 3/4                                         ,37,111137,Roni,Vetter,HUP United,0:44:08,315236,705.22044502751,615.47373807779,
Women 3/4                                         ,38,57155,Katie,Steinberg,,0:44:08,,507.36301707606,621.79751768689,
Women 3/4                                         ,39,119,Julie,Lockhart,NEBC/Devonshire Dental/Cycle L,lap,226695,715.64870947848,628.12129729598,
