First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Junichiro,Hashiguchi,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,17,67,189.6271260426,
Shinji,Kubo,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,18,67,191.41376568715,
Hirohide,Kubota,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,19,67,193.2004053317,
Akira,Sakamoto,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,20,67,194.98704497626,
Makoto,Kawamura,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,21,67,196.77368462081,
Toshio,Kunii,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,22,67,198.56032426536,
Yuya,Murayama,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,23,67,200.34696390991,
Koji,Mukoyama,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,24,67,202.13360355447,
Hiroyuki,Onikata,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,25,67,203.92024319902,
Mazahiro,Watanabe,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,26,67,205.70688284357,
Makoto,Aoki,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,27,67,207.49352248813,
Kyosuke,Takei,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,28,67,209.28016213268,
Shuhei,Yanai,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,29,67,211.06680177723,
Toshihide,Sato,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,30,67,212.85344142179,
Takumi,Fujita,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,31,67,214.64008106634,
Masato,Samata,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,32,67,216.42672071089,
Yuki,Ochiai,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,33,67,218.21336035545,
Masaru,Nakazato,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,34,67,220,
Masahiro,Koshiyama,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,35,67,221.78663964455,
Daisuke,Yano,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,36,67,223.57327928911,
Yuuta,Omata,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,37,67,225.35991893366,
Yuuki,Kobayasi,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,38,67,227.14655857821,
Kousuke,Sakai,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,39,67,228.93319822277,
Tatsuki,Okano,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,40,67,230.71983786732,
Ryo,Matsuoka,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,41,67,232.50647751187,
Asahi,Kurihara,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,42,67,234.29311715643,
Masanori,Kuniyoshi,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,43,67,236.07975680098,
Masayuki,Oka,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,44,67,237.86639644553,
Yasumasa,Sawada,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,45,67,239.65303609009,
Yuichi,Sawada,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,46,67,241.43967573464,
Hiroyuki,Ando,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,47,67,243.22631537919,
Takuma,Saito,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,48,67,245.01295502374,
Hirohiko,Ito,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,49,67,246.7995946683,
Zensyo,Oda,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,50,67,248.58623431285,
Takashi,Fujita,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,51,67,250.3728739574,
Teisuke,Morimoto,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,52,67,252.15951360196,
Jin,Kanai,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,53,67,253.94615324651,
Shuhei,Yamanaka,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,54,67,255.73279289106,
Kingo,Takeda,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,55,67,257.51943253562,
Junichi,Shoshi,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,56,67,259.30607218017,
Kenji,Yamada,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,57,67,261.09271182472,
Kazuya,Saito,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,58,67,262.87935146928,
Kouichi,Matsumura,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,59,67,264.66599111383,
Shinji,Iwanami,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,60,67,266.45263075838,
Taro,Kojima,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,61,67,268.23927040294,
Kotaro,Goto,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,62,67,270.02591004749,
Ataru,Higo,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,63,67,271.81254969204,
Yukikaze,Ishiyama,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,64,67,273.5991893366,
Makoto,Shimamoto,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,65,67,275.38582898115,
Kiyoshi,Inomata,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,66,67,277.1724686257,
Keisuke,Uzumbe,Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,67,67,278.95910827026,
Yu,Takenouchi,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,27,28,180.3109775989,
Yu,Takenouchi,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,27,33,183.67600685038,
Yu,Takenouchi,Koppenbergcross,2016-11-1,Men Elite,27,36,164.78111540087,
Eri,Yonamine,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,1,15,314.22662008725,
Miyoko,Karami,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,2,15,332.19424578907,
Waka,Takeda,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,3,15,350.1618714909,
Miho,Imai,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,4,15,368.12949719272,
Mutsumi,Sudou,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,5,15,386.09712289454,
Chika,Fukumoto,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,6,15,404.06474859636,
Yukie,Hayashiguchi,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,7,15,422.03237429818,
Risa,Yoshioka,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,8,15,440,
Yoko,Hashiguchi,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,9,15,457.96762570182,
Michiko,Kawasaki,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,10,15,475.93525140364,
Tomoko,Yasuda,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,11,15,493.90287710546,
Chihiro,Ito,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,12,15,511.87050280728,
Orie,Takahashi,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,13,15,529.8381285091,
Yuka,Miyazaki,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,14,15,547.80575421093,
Takako,Onikata,TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,15,15,565.77337991275,
Hikaru,Kosaka,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,1,39,171.14088257499,
Kengo,Sigeta,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,2,39,173.71241507105,
Daisuke,Yamada,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,3,39,176.2839475671,
Masanori,Kosaka,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,4,39,178.85548006315,
Tomohiro,Saito,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,5,39,181.4270125592,
Hijiri,Oda,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,6,39,183.99854505526,
Atsushi,Maruyama,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,7,39,186.57007755131,
Kyosuke,Takei,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,8,39,189.14161004736,
Ryutaro,Nakamura,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,9,39,191.71314254342,
Hiroaki,Kaneko,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,10,39,194.28467503947,
Masaru,Nakazato,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,11,39,196.85620753552,
Kohei,Maeda,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,12,39,199.42774003158,
Shintarou,Nakama,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,13,39,201.99927252763,
Takumi,Fujita,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,14,39,204.57080502368,
Hiroyuki,Onikata,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,15,39,207.14233751973,
Yuya,Murayama,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,16,39,209.71387001579,
Koji,Mukoyama,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,17,39,212.28540251184,
Yoshinori,Suzuki,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,18,39,214.85693500789,
Shinya,Ikemoto,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,19,39,217.42846750395,
Junichiro,Hashiguchi,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,20,39,220,
Kengo,Kato,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,21,39,222.57153249605,
Masato,Samata,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,22,39,225.14306499211,
Takashi,Makino,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,23,39,227.71459748816,
Katsuhisa,Baba,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,24,39,230.28612998421,
Asahi,Kurihara,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,25,39,232.85766248027,
Yuji,Sogawa,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,26,39,235.42919497632,
Yasumasa,Sawada,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,27,39,238.00072747237,
Shinji,Iwanami,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,28,39,240.57225996842,
Kenji,Yamada,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,29,39,243.14379246448,
Masahito,Koriyama,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,30,39,245.71532496053,
Jin,Kanai,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,31,39,248.28685745658,
Akisumi,Suzuki,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,32,39,250.85838995264,
Kingo,Takeda,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,33,39,253.42992244869,
Maeda,Nao,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,34,39,256.00145494474,
Yoshiniro,Ogawa,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,35,39,258.5729874408,
Kenichi,Ii,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,36,39,261.14451993685,
Hideo,Sato,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,37,39,263.7160524329,
Yuichi,Sawada,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,38,39,266.28758492895,
Takuma,Saito,TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,39,39,268.85911742501,
Yu,Takenouchi,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,20,44,179.57607169731,
Yu,Takenouchi,World Cup #3 - Valkenburg,2016-10-23,Men Elite,50,56,184.87551286675,
Yu,Takenouchi,Kermiscross,2016-10-20,Men Elite,44,44,233.91799681978,
Yu,Takenouchi,Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,22,25,183.22142233327,
Yu,Takenouchi,Polderscross,2016-10-15,Men Elite,42,51,209.47874862462,
Yu,Takenouchi,Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,31,32,187.4639012254,
Kohei,Maeda,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,6,59,192.68965517241,
Hikaru,Kosaka,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,14,59,201.79310344828,
Hijiri,Oda,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,26,59,215.44827586207,
Masanori,Kosaka,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,34,59,224.55172413793,
Shinya,Ikemoto,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,38,59,229.10344827586,
Shun,Matsumoto,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,39,59,230.24137931034,
Takuma,Saito,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,49,59,241.62068965517,
Takumi,Fujita,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,52,59,245.03448275862,
Waka,Takeda,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,8,28,409.53846153846,
Mutsumi,Sudou,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,20,28,470.46153846154,
Tomoko,Yasuda,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,24,28,490.76923076923,
Waka,Takeda,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,7,29,355.92076041268,
Mutsumi,Sudou,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,20,29,485.63184141355,
Tomoko,Yasuda,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,25,29,535.52071872158,
Kohei,Maeda,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,11,60,159.20401050144,
Hikaru,Kosaka,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,12,60,162.24380997636,
Masanori,Kosaka,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,14,60,168.32340892622,
Hijiri,Oda,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,18,60,180.48260682593,
Shun,Matsumoto,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,42,60,253.43779422421,
Shinya,Ikemoto,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,51,60,280.79598949856,
Takuma,Saito,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,54,60,289.91538792335,
Takumi,Fujita,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,56,60,295.9949868732,
Kiyoka,Sakaguchi,World Championships,2016-01-30,Women U23,21,40,348.3536582614,
Hijiri,Oda,World Championships,2016-01-30,Men Juniors,59,64,365.25542417773,
Hikaru,Kosaka,World Championships,2016-01-30,Men Elite,54,59,218.83485194421,
Yu,Takenouchi,World Championships,2016-01-30,Men Elite,55,59,221.25885905782,
Eri,Yonamine,World Championships,2016-01-30,Women Elite,34,38,345.64875851186,
Toki,Sawada,World Championships,2016-01-30,Men Under 23,34,52,215.69422325621,
Hijiri,Oda,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,65,68,391.88130235935,
Yu,Takenouchi,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,59,71,205.93120715651,
Hikaru,Kosaka,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,65,71,217.74143131448,
Toki,Sawada,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,38,50,241.3018513957,
Yu,Takenouchi,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,56,59,201.39396135868,
Yu,Takenouchi,Cyclocross Otegem,2016-01-11,Men Elite,46,51,248.93485653056,
Yu,Takenouchi,Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,25,35,213.87116038042,
Shinya,Ikemoto,Azencross / Cross des as,2015-12-29,Men Elite,50,52,213.92125489732,
Shintarou,Nakama,Azencross / Cross des as,2015-12-29,Men Elite,51,52,216.16741846418,
Shinya,Ikemoto,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,52,56,211.17698353971,
Shintarou,Nakama,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,53,56,213.48351347132,
Yu,Takenouchi,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,52,61,200.01701368128,
Miho,Imai,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,2,18,321.5630684685,
Waka,Takeda,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,3,18,336.36768490994,
Eri,Yonamine,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,4,18,351.17230135138,
Ayako,Toyooka,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,5,18,365.97691779282,
Seika,Ainota,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,6,18,380.78153423425,
Mutsumi,Sudou,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,7,18,395.58615067569,
Michiko,Kawasaki,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,8,18,410.39076711713,
Yoko,Hashiguchi,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,9,18,425.19538355856,
Yukiko,Mizutani,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,10,18,440,
Mihoko,Mori,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,11,18,454.80461644144,
Miyuki,Nishiyama,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,12,18,469.60923288287,
Orie,Takahashi,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,13,18,484.41384932431,
Saya,Sakamoto,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,14,18,499.21846576575,
Risa,Yoshioka,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,15,18,514.02308220718,
Yuka,Miyazaki,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,16,18,528.82769864862,
Tomoko,Yasuda,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,17,18,543.63231509006,
Chihiro,Ito,Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,18,18,558.4369315315,
Hikaru,Kosaka,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,2,88,178.22817592907,
Kohei,Yamamoto,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,3,88,179.2298347875,
Kota,Yokoyama,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,4,88,180.23149364594,
Toki,Sawada,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,5,88,181.23315250437,
Ryo,Takeuchi,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,7,88,183.23647022124,
Kyosuke,Takei,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,9,88,185.23978793811,
Masaki,Yamada,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,11,88,187.24310565498,
Makoto,Shimada,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,12,88,188.24476451342,
Motoshi,Kadota,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,13,88,189.24642337185,
Kohei,Maeda,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,14,88,190.24808223029,
Hiroaki,Kaneko,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,15,88,191.24974108872,
Yoshitaka,Nakahara,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,16,88,192.25139994716,
Masanori,Kosaka,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,17,88,193.25305880559,
Atsushi,Maruyama,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,18,88,194.25471766403,
Asahi,Miyazu,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,19,88,195.25637652246,
Yoshitaka,Hama,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,20,88,196.2580353809,
Tomohiro,Saito,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,21,88,197.25969423933,
Toshio,Kunii,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,22,88,198.26135309777,
Masayuki,Goda,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,23,88,199.2630119562,
Yuichi,Onda,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,24,88,200.26467081464,
Daisuke,Yamada,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,25,88,201.26632967307,
Shinya,Ikemoto,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,26,88,202.26798853151,
Yoshinori,Suzuki,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,27,88,203.26964738994,
Mazahiro,Watanabe,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,28,88,204.27130624838,
Takafumi,Iizuka,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,29,88,205.27296510681,
Daisuke,Yano,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,30,88,206.27462396525,
Masaru,Nakazato,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,31,88,207.27628282368,
Shun,Matsumoto,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,32,88,208.27794168212,
Hirohide,Kubota,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,33,88,209.27960054055,
Ryoji,Nemoto,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,34,88,210.28125939899,
Yusuke,Hatanaka,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,35,88,211.28291825742,
Obuchi,Koki,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,36,88,212.28457711586,
Hiroyuki,Onikata,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,37,88,213.28623597429,
Ryu,Suzuki,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,38,88,214.28789483273,
Yuki,Iwata,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,39,88,215.28955369116,
Ryoji,Toya,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,40,88,216.2912125496,
Masahito,Koriyama,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,41,88,217.29287140803,
Takashi,Makino,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,42,88,218.29453026647,
Kazushi,Mikami,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,43,88,219.2961891249,
Shinji,Kubo,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,44,88,220.29784798334,
Junichiro,Hashiguchi,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,45,88,221.29950684177,
Toshiro,Hiraga,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,46,88,222.30116570021,
Ataru,Higo,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,47,88,223.30282455864,
Fu,Kaneko,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,48,88,224.30448341708,
Makoto,Kawamura,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,49,88,225.30614227551,
Yuya,Murayama,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,50,88,226.30780113395,
Koji,Mukoyama,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,51,88,227.30945999238,
Yuki,Ochiai,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,52,88,228.31111885081,
Tooru,Yokoyama,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,53,88,229.31277770925,
Toshihide,Sato,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,54,88,230.31443656768,
Ryutaro,Nakamura,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,55,88,231.31609542612,
Makoto,Aoki,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,56,88,232.31775428455,
Wataru,Otsuka,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,57,88,233.31941314299,
Ryota,Nishizono,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,58,88,234.32107200142,
Kenji,Maruyama,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,59,88,235.32273085986,
Yuichi,Nakaso,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,60,88,236.32438971829,
Keisuke,Uzunnbe,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,61,88,237.32604857673,
Masanori,Kuniyoshi,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,62,88,238.32770743516,
Jin,Kanai,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,63,88,239.3293662936,
Kazuyoshi,Izawa,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,64,88,240.33102515203,
Kouichi,Matsumura,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,65,88,241.33268401047,
Masayuki,Oka,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,66,88,242.3343428689,
Hisashi,Mori,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,67,88,243.33600172734,
Akisumi,Suzuki,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,68,88,244.33766058577,
Katsuhisa,Baba,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,69,88,245.33931944421,
Fitoshi,Kuno,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,70,88,246.34097830264,
Shinji,Iwanami,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,71,88,247.34263716108,
Makoto,Shimamoto,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,72,88,248.34429601951,
Yuji,Sogawa,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,73,88,249.34595487795,
Ryoichi,Masai,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,74,88,250.34761373638,
Kenichi,Ii,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,75,88,251.34927259482,
Toyoshige,Ikeyama,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,76,88,252.35093145325,
Natsuki,Yamada,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,77,88,253.35259031169,
Shintarou,Nakama,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,78,88,254.35424917012,
Kousuke,Sakai,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,79,88,255.35590802856,
Masato,Samata,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,80,88,256.35756688699,
Shuhei,Yanai,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,81,88,257.35922574543,
Hideo,Yoshida,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,82,88,258.36088460386,
Koudai,Takeda,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,83,88,259.3625434623,
Yuichi,Sawada,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,84,88,260.36420232073,
Teisuke,Morimoto,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,85,88,261.36586117917,
Asahi,Kurihara,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,86,88,262.3675200376,
Maeda,Nao,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,87,88,263.36917889604,
Takehiro,Yamaguchi,Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,88,88,264.37083775447,
Miho,Imai,Rapha Nobeyama Supercross,2015-11-28,Women Elite,2,18,321.5630684685,
Waka,Takeda,Rapha Nobeyama Supercross,2015-11-28,Women Elite,3,18,336.36768490994,
