Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-14,7,82091,Benjamin,Harris,Rock Creek Velo,00:17:33.00,384026,587.67776413991,553.98487167482,
Men Junior  10-14,8,94677,Alexander,Alfano,Crosshairs/Spy/Bike Dr. Waldor,00:18:58.00,414431,566.23171398456,573.33679567651,
Men Junior  10-14,9,88919,Shiva,Yamamoto,RCV,00:19:15.00,381161,620.58812408065,592.68871967821,
Men Junior  10-14,10,66341,Sebastian,Silberman,Old Line Velo,00:19:37.00,388185,673.1608405752,612.0406436799,
Men Junior  10-14,11,96504,Gunnar,Landis,Fast Forwrad Racing,00:19:58.00,415584,522.67350125275,631.3925676816,
Men Junior  10-14,12,82099,Erik,Corson,Rock Creek Velo,00:21:57.00,382429,668.15470614512,650.74449168329,
Men Junior  10-14,13,93302,August,Milliken,Rock Creek Velo,00:22:04.00,410531,674.47270937195,670.09641568499,
Men Junior  10-14,14,103374,Jack,Dempsey,NCVC/UnitedHealthcare,00:22:21.00,432541,757.67917211985,689.44833968668,
Men Junior  10-14,15,97446,Noah,Dentry,Keystone Velo p/b Nuts About G,00:22:22.00,397498,650.74449168329,708.80026368838,
Men Junior  10-14,16,82100,Aidan,Dixon,Rock Creek Velo,00:22:57.00,340302,608.20998276402,728.15218769007,
Men Junior  10-14,17,78126,Andrew,Strohmeyer,Sportif/Patapsco Bike and Spor,00:23:12.00,390579,729.18526128236,747.50411169177,
Men Junior  10-14,18,97445,Zayk,Cronyn,Rock Creek Velo,00:23:19.00,414001,709.08368459408,766.85603569346,
Men Junior  10-14,19,77352,George,Provine,Bayside Velo/Bike Doctor,00:27:22.00,380846,749.30313854516,786.20795969516,
Men Junior  10-14,20,101657,Jesse,Rider,Rock Creek Velo,00:29:30.00,396521,774.00168345617,805.55988369685,
Men Junior  10-14,21,97448,Samuel,Dentry,Keystone Velo p/b Nuts About G,00:30:12.00,396065,722.9286608986,824.91180769855,
Men Junior  10-14,22,95858,Edwin,Sloman,NCVC/UnitedHealthcare,00:33:07.00,415380,819.56840151673,844.26373170024,
Men Junior  10-14,23,97450,Gabriel,Dentry,Keystone Velo p/b Nuts About G,00:35:03.00,397500,778.11670687063,863.61565570194,
Men Junior  15-18,1,65064,Liam,Panero,GS-CycleLife,00:41:56.00,345906,467.15105084119,400.1393179947,
Men Junior  15-18,2,7256,Noah,Bell,Racer Heads Sports and Leisure,00:42:48.00,284455,461.18498988303,414.94210760693,
Men Junior  15-18,3,80586,Andrew,Bowers,HPC,00:42:51.00,396245,476.96799066869,429.74489721915,
Men Junior  15-18,4,64244,Samuel,Monaco,Sportif Coaching Group/BPB,00:43:48.00,388641,506.89749702864,444.54768683138,
Men Junior  15-18,5,19980,Nolan,Yager,Rock Creek Velo,00:45:06.00,301377,468.13737494199,459.35047644361,
Men Junior  15-18,6,64247,Owen,Brenneman,Keystone Velo-P/B Nuts About G,00:46:51.00,360992,514.37286822913,474.15326605584,
Men Junior  15-18,7,64245,Lucas,Quilter,Rock Creek Velo,00:47:53.00,319662,531.24373353214,488.95605566807,
Men Junior  15-18,8,82089,Laraib,Laubach,Rock Creek Velo,00:49:19.00,390975,509.50783207621,503.7588452803,
Men Junior  15-18,9,97262,Avery,Cronyn,Rock Creek Velo,00:00:00.00,293405,522.75040155592,518.56163489252,
Men Junior  15-18,10,45633,Adam,Fulcher,Rock Creek Velo,00:00:00.00,306953,569.49970034958,533.36442450475,
Men Junior  15-18,11,82091,Benjamin,Harris,Rock Creek Velo,00:00:00.00,384026,587.67776413991,548.16721411698,
Men Junior  15-18,12,82090,Bo,Rider,Rock Creek Velo,00:00:00.00,376173,495.50770072748,562.97000372921,
Men Junior  15-18,13,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:00:00.00,360067,548.85064657197,577.77279334144,
Men Junior  15-18,14,82107,Jordan,Werbel,rock creek velo,00:00:00.00,383861,605.66526450521,592.57558295366,
Men Junior  15-18,15,95860,Harry,Weinstein,,00:00:00.00,412276,595.02404550178,607.37837256589,
Men Junior  15-18,16,92683,Seth,Dolin,Rock Creek Velo,00:00:00.00,407793,637.27247318538,622.18116217812,
Men Junior  15-18,DNF,80576,Zachary,Whitlock,Rock Creek Velo,00:00:00.00,375870,451.32931619102,636.98395179035,
Men Para Cyclist Open,1,2632,Syd,Lea,T.E.A.M. Fuji,00:00:00.00,97177,,,
Men Para Cyclist Open,2,4349,Ronne,Irvine,T.E.A.M. Fuji,00:00:00.00,17416,,,
Men Single Speed Open,1,64262,Kevin,Carter,Gripped Racing p/b Dogfish Hea,00:40:00.60,70144,307.3601548504,296.29770155665,
Men Single Speed Open,2,3890,Andrew,Webster,Wooden Wheels Racing,00:41:25.86,207821,326.63419905562,310.28846697357,
Men Single Speed Open,3,8028,Jonathan,Seibold,Family Bike Shop/DCMTB/Staples,00:41:51.09,60194,372.42253185378,324.2792323905,
Men Single Speed Open,4,62632,Mark,Cavey,Keystone Velo Club,00:42:35.78,237084,388.06205626263,338.26999780743,
Men Single Speed Open,5,64191,John,Dove,VeloWorks-Spokes Etc,00:42:59.63,354108,346.69986281995,352.26076322435,
Men Single Speed Open,6,62072,Kevin,Hays,Crosshairs/Spy/Bike Dr. Waldor,00:43:41.93,358665,410.86612403,366.25152864128,
Men Single Speed Open,7,23999,Chris,Merriam,Crosshairs/Spy/Bike Dr. Waldor,00:44:13.32,180319,367.32693466164,380.24229405821,
Men Single Speed Open,8,44074,Benjamin,Toll,Route 1 Velo/Arrow Bicycle,00:46:42.07,323984,356.1706037647,394.23305947513,
Men Single Speed Open,9,78111,Joshua,Gorman,Kind Human,00:46:51.86,272802,491.047381616,408.22382489206,
Men Single Speed Open,10,73707,Joseph,Bacinski,Fast Forward Racing,00:47:40.14,293187,484.53948813432,422.21459030899,
Men Single Speed Open,11,123783,Ron,Hermann,,00:38:35.32,433896,502.91621128827,436.20535572591,
Men Single Speed Open,12,95829,Dave,Provine,Sportif Coaching Group,00:42:51.03,390745,491.02706432043,450.19612114284,
Men Single Speed Open,DNF,7283,Patrick,Blair,Adventures For the Cure,00:00:00.00,277204,285.53285745061,464.18688655977,
Men Single Speed Open,DNF,94681,Sean,Mcdonough,,00:00:00.00,182476,475.25647430832,464.18688655977,
Women Cat 3 Open,1,27330,Svetlana,Mack,Rock Creek Velo,00:48:26.00,272062,,,
Women Cat 3 Open,2,79141,April,Nabholz,Mason Dixon Velo/The Cycle Wor,00:49:38.00,400293,,,
Women Cat 3 Open,3,64281,Margit,Jochmann,Syn-Fit Race Team,00:52:24.00,290399,,,
Women Cat 3 Open,4,28681,Jessica,Hall,Kelly Benefit Strategies/LSV,00:52:50.00,299945,,,
Women Cat 3 Open,5,62623,Dawn,Graham,Bicycle Outfitters Racing Team,00:52:51.00,13846,,,
Women Cat 4 Open,1,99915,Liz,Whiteley,The Bike Rack,00:50:38.00,400605,525.65336242582,471.90523505502,
Women Cat 4 Open,2,2963,Angela,Vavasori,Joes bike shop,00:51:50.00,245472,541.71036872954,493.18088852294,
Women Cat 4 Open,3,77399,Mackenzie,Vanover,Winchester Wheelmen,00:52:06.00,411931,536.42243553153,514.45654199086,
Women Cat 4 Open,4,69404,Melanie,Carter,Gripped Racing p/b Dogfish Ale,00:53:59.00,416234,599.55915586253,535.73219545878,
Women Cat 4 Open,5,92674,Jenn,Rist,BIKE DOCTOR P/B DigiSource,00:00:00.00,239963,587.41508416842,557.0078489267,
Women Cat 4 Open,6,93277,Sophie,Mittelstadt,Rock Creek Velo,00:00:00.00,301843,614.03345736952,578.28350239461,
Women Cat 4 Open,7,80565,Erin,Conner,Team Sticky Fingers,00:00:00.00,377811,630.66289989843,599.55915586253,
Women Cat 4 Open,8,92676,Kristen,Janiszewski,,00:00:00.00,413624,655.03968866004,620.83480933045,
Women Cat 4 Open,9,106724,Elspeth,Huyett,Team Alliance Environmental,00:00:00.00,229080,600,642.11046279837,
Women Cat 4 Open,10,93294,Jennifer,Stack,Kelly Benefit Strategies/LSV,00:00:00.00,406851,672,663.38611626629,
Women Cat 4 Open,11,86408,Emily,Dubs,Keystone Velo Club,00:00:00.00,396363,501.20430994818,684.6617697342,
Women Cat 4 Open,12,93291,Stacey,Bran,SEAVS/Haymarket pb Van Dessel,00:00:00.00,414020,584.6744946367,705.93742320212,
Women Cat 4 Open,13,103380,Rosalind,Hain,Frederick Tri Club,00:00:00.00,410926,676.38756499929,727.21307667004,
Women Cat1/2 Open,1,6615,Cheryl,Sornson,Team CF,00:43:00.00,209000,389.7589213036,360.94697640959,
Women Cat1/2 Open,2,14036,Allyson,Tufano,Sportif Coaching Grp/Patapsco,00:43:45.00,293522,375.61035900436,381.80274868161,
Women Cat1/2 Open,3,5138,Libbey,Sheldon,Crosshairs/Spy/Bike Dr. Waldor,00:44:47.00,208059,437.78730772401,402.65852095364,
Women Cat1/2 Open,4,77398,Carla,Williams,,00:44:51.00,385760,445.15893190152,423.51429322566,
Women Cat1/2 Open,5,42833,Rachel,Weaver,NuGo/Koeles,00:46:20.00,271851,443.58119909386,444.37006549769,
Women Cat1/2 Open,6,40166,Heather,Heinrich,Wooden Wheels Racing,00:46:50.00,329074,524.05617524061,465.22583776971,
Women Cat1/2 Open,7,79100,Ginny,Jeppi,C3-Twenty20cycling.com,00:48:36.00,380279,503.16581083256,486.08161004174,
Women Cat1/2 Open,8,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,00:50:23.00,284761,541.14547787376,506.93738231376,
Women Cat1/2/3/4 Master 35+,1,2977,Marni,Harker,Van Dessel p/b The Bike Rack,00:49:59.00,15086,512.66369001013,486.45529821165,
Women Cat1/2/3/4 Master 35+,2,52043,Marybeth,Cochran,Unattached,00:50:13.00,7228,497.52639937209,534.25721900864,
Women Cat1/2/3/4 Master 35+,3,19328,Mj,Redman,,00:00:00.00,196026,611.32757132329,582.05913980563,
Women Cat1/2/3/4 Master 35+,4,66247,Laura,Gabanski,NCVC/UnitedHealthcare,00:00:00.00,219704,638.92916107475,629.86106060262,
Women Cat1/2/3/4 Master 35+,5,52054,Beth,Durman,The Bike Rack,00:00:00.00,406988,629.86106060262,677.66298139961,
Women Cat1/2/3/4 Master 35+,6,92677,Melissa,Ekey,Charm City Cycling C3,00:00:00.00,411999,663.53362929816,725.46490219659,
Women Cat1/2/3/4 Master 35+,7,5200,Denise,Clearwater,,00:00:00.00, 282839,672.95783422315,773.26682299358,
Women Junior  10-14,1,82755,Martha,Whitlock,Rock Creek Velo,00:22:22.00,375869,568.259759935,538.80490951028,
Women Junior  10-14,2,95865,Jenna,Adler,Rock Creek Velo,00:22:39.00,397606,611.86085487007,557.57325777012,
Women Junior  10-14,3,82085,Annamaria,Mchugh,Rock Creek Velo,00:23:57.00,367544,615.89575022921,576.34160602996,
Women Junior  10-14,4,95867,Jude,Bopf,Rock Creek Velo,00:24:32.00,413898,635.38590011253,595.1099542898,
Women Junior  10-14,5,82086,Ruthie,Vogel,Rock Creek Velo,00:24:54.00,391234,662.36393681366,613.87830254964,
Women Junior  10-14,6,105438,Madeline,Moroney,Kelly Benefit Strategies/LSV,00:28:54.00,419142,655.20353401813,632.64665080948,
Women Junior  10-14,7,96843,Julia,Kelley-kern,Rock Creek Velo,00:30:30.00,414830,609.517229841,670.18334732916,
Women Junior  10-14,8,96843,Julia,Kelley-kern,Rock Creek Velo,00:00:00.00,414830,609.517229841,670.18334732916,
Women Junior  15-18,1,27330,Svetlana,Mack,Rock Creek Velo,00:18:57.00,272062,,,
Women Junior  15-18,2,93277,Sophie,Mittelstadt,Rock Creek Velo,00:19:20.00,301843,,,
Women Single Speed Open,1,6615,Cheryl,Sornson,Team CF,00:00:00.00,209000,,,
Women Single Speed Open,2,5138,Libbey,Sheldon,Crosshairs/Spy/Bike Dr. Waldor,00:00:00.00,208059,,,
