Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Junior 9-14,9,218871,Violet,Spittlemeister,Kenosha Velosport Cycling,,644769,665.30037954322,688.88726877923,
Women  Junior 9-14,10,218282,Iris,Pittman,Gelbbrucke - Spirit of Sport ,,665115,714.61815186365,713.81779968926,
Women  Masters 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Masters 35+,2,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,,,
Women  Masters 35+,3,78150,Lisa,Harms,,,379243,,,
Women  Masters 35+,4,126414,Kelly,Lambeth,Gelbbrucke - Spirit of Sport,,485603,,,
Women Category 1/2 Elite,1,67246,Amber,Markey,,,307289,362.97953057116,362.97953057116,
Women Category 1/2 Elite,2,151722,Jamie,Ertl,Team Wisconsin,,502492,405.58659714872,395.78397226644,
Women Category 1/2 Elite,3,175789,Grace Anne,Ogle,,,550115,456.23701812865,424.12700077832,
Women Category 1/2 Elite,4,195740,Elle,Artison,,,601449,442.9095504618,452.4700292902,
Women Category 1/2 Elite,5,46423,Julie,Phelps,Gryphon Velo Racing,,278869,452.4700292902,480.81305780208,
Women Category 1/2 Elite,6,104083,Emily,Imdieke,,,418094,487.87154285239,509.15608631396,
Women Category 1/2 Elite,7,78150,Lisa,Harms,,,379243,487.4117606694,537.49911482584,
Women Category 1/2/3 Single Speed,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 3/4 Elite,1,160882,Amy,Lauer,,,540905,452.42220949871,415.8774215133,
Women Category 3/4 Elite,2,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,441.12477688146,437.06981173469,
Women Category 3/4 Elite,3,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,492.71108533082,458.26220195609,
Women Category 3/4 Elite,4,177177,Jacqueline,Wunrow,PSIMET Racing,,557578,519.67183367831,479.45459217748,
Women Category 3/4 Elite,5,199831,Lindsay,Platt,Femme Forty Racing,,583695,503.70995054694,500.64698239888,
Women Category 3/4 Elite,6,209005,Leah,Winckler,,,649811,466.19809902415,521.83937262028,
Women Category 4/Novice Elite,1,209005,Leah,Winckler,,,649811,466.19809902415,444.85032022482,
Women Category 4/Novice Elite,2,208116,Whitney,Welk,,,648171,506.49669217766,466.48650964382,
Women Category 4/Novice Elite,3,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,542.45632638286,488.12269906282,
Women Category 4/Novice Elite,4,218862,Kerri,Giese,,,ONE DAY,521.10693517414,509.75888848182,
Women Category 4/Novice Elite,5,222002,Samara,Kluever,,,ONE DAY,600,531.39507790083,
Women Category 4/Novice Elite,6,219071,Maggie,Schauer,,,one day,617.93983557683,553.03126731983,
Women Category 4/Novice Elite,7,199863,Celine,Stichert,Kenosha Velosport Cycling,,533022,585.48371154291,574.66745673883,
Women Category 4/Novice Elite,8,208525,Stella (el),Bickham-okoniewski,Adapt Cycling,,595503,622.00133578038,596.30364615783,
Women Category 4/Novice Elite,9,218264,Jess,Meyer,,,one day,647.41729445846,617.93983557683,
Women Category 4/Novice Elite,10,208120,Kate,Pawasarat,Gelbbrucke - Spirit of Sport,,666480,643.99692338927,639.57602499583,
Women Category 4/Novice Elite,11,99128,Gale,Hellpap,Serpentijn Art and Athletics,,377249,578.87030136288,661.21221441483,
Women Category 4/Novice Elite,12,208538,Meghan,Hawkins,,,ONE DAY,637.39809694586,682.84840383383,
Women Category 4/Novice Elite,13,218258,Kaylee,Beck,Angry Monkeys Racing,,664508,777.17814274995,704.48459325283,
Women Category 4/Novice Elite,14,207928,Leni,Shelton,The Pony Shop,,646747,650.59240320457,726.12078267184,
Women Category 4/Novice Elite,15,157765,Jennifer,Wood,Revolution Cycles Club,,543260,711.95503001602,747.75697209084,
Women Category 4/Novice Elite,16,222003,Malissa,Mathews,,,ONE DAY,600,769.39316150984,
Women Category 4/Novice Elite,17,218818,Anna,Robinson,,,ONE DAY,665.7181458317,791.02935092884,
