First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meagan,Gehrke,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 3/4/5,3,10,544.06107584079,
Emily,Dreyer,RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,10,15,480.08189759225,
Marilyn,Rayner,RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,11,15,492.79877033379,
Meagan,Gehrke,RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,12,15,505.51564307533,
Sarah,Larson,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,12,17,537.72545139253,
Natalie,Arkfeld,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,13,17,554.3683926776,
Meagan,Gehrke,Blue Sky or Not,2017-09-17,Women Cat 3/4/5,1,5,,
Sarah,Larson,Jingle Cross Inc.,2017-09-16,Women Cat 3,17,19,575.59857199388,
Sarah,Larson,Jingle Cross Inc.,2017-09-15,Women Cat 3,22,23,606.84394756636,
Emily,Dreyer,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,14,17,534.67001047073,
Sarah,Larson,Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 1/2/3,5,6,545.0682922055,
Sarah,Larson,Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,11,14,576.57433740815,
Marilyn,Rayner,Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,13,14,619.38985233699,
Meagan,Gehrke,Pie and Recycled Caution Tape,2016-12-31,B Race,39,51,617.69507630039,
Victoria,Steen,Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,15,17,434.70898685276,
Victoria,Steen,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,14,19,414.50333019352,
Victoria,Steen,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 1/2/3,1,5,,
Emily,Dreyer,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 1/2/3,4,5,,
Meagan,Gehrke,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 3/4,1,7,533.15048774158,
Michelle,Rucker,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 3/4,8,9,731.69759214791,
Tess,Cunningham,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 1/2/3,2,6,420.21396757492,
Emily,Dreyer,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 1/2/3,4,6,498.91071046395,
Marilyn,Rayner,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,30,40,587.15907185113,
Natalie,Arkfeld,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,34,40,619.81967133069,
Emily,Dreyer,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,35,40,627.98482120058,
Noelle,Snyder bartholdi,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,28,72,511.41953787947,
Emily,Dreyer,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,34,72,542.17489075362,
Meagan,Gehrke,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,53,72,639.56684152177,
Tess,Cunningham,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,14,49,440.97592888211,
Meagan,Gehrke, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 4,3,9,539.5435879724,
Victoria,Steen, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 1/2/3,1,7,400.95848867133,
Victoria,Steen, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,12,16,463.71679806114,
Tess,Cunningham,John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,11,33,464.54830429837,
Emily,Dreyer,John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,17,33,531.28879996012,
Natalie,Arkfeld,John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,22,33,586.90587967824,
Meagan,Gehrke,John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,3,21,530.49437023104,
Meagan,Gehrke,Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 3/4,1,7,529.09407351842,
Victoria,Steen,Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 1/2/3,1,11,383.23099362742,
Tess,Cunningham,Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 1/2/3,2,11,408.25872405914,
Emily,Dreyer,Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 1/2/3,9,11,583.45283708119,
Natalie,Arkfeld,Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 1/2/3,10,11,608.48056751291,
Tess,Cunningham,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 3/4,1,8,443.07803598193,
Tess,Cunningham,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 1/2/3,2,9,438.07802481342,
Marilyn,Rayner,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 1/2/3,4,9,505.61948728736,
Emily,Dreyer,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 1/2/3,5,9,539.39021852433,
Tess,Cunningham,Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,14,28,471.92537173064,
Meagan,Gehrke,Hocking River Rumble,2016-10-1,Women Sr  3/4,2,8,554.2606187638,
Victoria,Steen,Hocking River Rumble,2016-10-1,Women Sr  1/2/3,1,9,396.27879911985,
Kristen,Arnold,Hocking River Rumble,2016-10-1,Women Sr  1/2/3,4,9,446.75062821978,
Tess,Cunningham,Hocking River Rumble,2016-10-1,Women Sr  1/2/3,6,9,480.3985142864,
Emily,Dreyer,Hocking River Rumble,2016-10-1,Women Sr  1/2/3,8,9,514.04640035302,
Victoria,Steen,Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,6,30,390.0324905156,
Tess,Cunningham,Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,11,30,443.16147086301,
Marilyn,Rayner,Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,21,30,549.41943155784,
Emily,Dreyer,Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,23,30,570.6710236968,
Natalie,Arkfeld,Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,29,30,645.05159618318,
Tess,Cunningham,BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,5,16,451.45834329559,
Natalie,Arkfeld,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,20,26,588.92491985449,
Tess,Cunningham,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,9,17,493.2454476871,
Tess,Cunningham,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Women  Cat 3/4,1,8,480.25992667102,
Emily,Dreyer,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Women  Cat 3/4,3,8,538.48689392174,
Meagan,Gehrke,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Women  Cat 3/4,5,8,596.71386117246,
Victoria,Steen,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Women  Cat 1/2/3,1,2,,
Emily,Dreyer,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Women  Cat 1/2/3,2,2,,
Tess,Cunningham,Lionheart CX,2016-09-4,Women Senior   Cat 3/4 Jr  1518,1,16,510,
Emily,Dreyer,Lionheart CX,2016-09-4,Women Senior   Cat 3/4 Jr  1518,4,16,555.37283647573,
Victoria,Steen,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,21,24,494.14613356297,
Victoria,Steen,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,19,23,485.50718859252,
Mari,Grassi,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,24,50,621.87223838085,
Victoria,Steen,PostGiving CX,2015-11-28,Women Senior Cat 1/2/3,3,6,449.71958719655,
Marilyn,Rayner,PostGiving CX,2015-11-28,Women Senior Cat 1/2/3,5,6,507.52394272235,
Emily,Dreyer,PostGiving CX,2015-11-28,Women Senior Cat 3/4,2,5,,
Sarah,Bryant,PostGiving CX,2015-11-28,Women Senior Cat 3/4,3,5,,
Emily,Dreyer,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Women  Cat 3/4,1,6,572.02544685213,
Sarah,Bryant,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Women  Cat 3/4,4,6,652.41494348381,
Mari,Grassi,Ohio CX State Championships Day 2,2015-11-15,Women  Jr,1,1,,
Emily,Dreyer,Ohio CX State Championships Day 2,2015-11-15,Women  Cat 3/4,5,7,604.57947953816,
Victoria,Steen,Ohio CX State Championships Day 2,2015-11-15,Women  Cat 1/2/3,3,13,390.06600401492,
Victoria,Steen,Ohio CX State Championships Day 1,2015-11-14,Women 30-34 Masters,1,3,,
Sarah,Bryant,Ohio CX State Championships Day 1,2015-11-14,Women - Cat 3/4,4,7,617.43480915452,
Mari,Grassi,Ohio CX State Championships Day 1,2015-11-14,Women 11-12 Jr,2,3,,
Victoria,Steen,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,34,40,501.11229050389,
Victoria,Steen,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,34,39,501.11499424132,
Victoria,Steen,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),35,38,514.23189572692,
Marilyn,Rayner,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,20,68,466.15275596612,
Natalie,Arkfeld,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,41,68,581.63753892543,
Emily,Dreyer,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,59,68,680.6244957477,
Mari,Grassi,Kings CX,2015-10-31,9-14,29,51,703.34930382505,
Victoria,Steen,Kings CX,2015-10-31,Women Procx UCI,44,58,459.79378032083,
Marilyn,Rayner,Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,12,24,483.34157553782,
Natalie,Arkfeld,Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,22,24,605.50685730622,
Mari,Grassi,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Women Junior 9-18 Open,3,3,,
Marilyn,Rayner,John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,14,29,483.44651791858,
Pei-i,Wu,John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,20,29,537.7888579613,
Julie,Kennel,Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 3/4,3,10,514.12351790392,
Emily,Dreyer,Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 3/4,5,10,568.05702416203,
Sarah,Bryant,Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 3/4,6,10,595.02377729108,
Mari,Grassi,Cap City Cross #3 - Infirmary Mound,2015-10-17,Women 9-18 Jr,1,1,,
Kristen,Arnold,Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,2,13,401.93763433492,
Marilyn,Rayner,Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,8,13,495.43642685283,
Heidi,Shilling,Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,12,13,557.76895519811,
Emily,Dreyer,Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 3/4,4,10,580.78635580488,
Rachel,Rynski,Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 3/4,5,10,606.23936733604,
Sarah,Bryant,Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 3/4,6,10,631.6923788672,
Mari,Grassi,Cap City - Lobdell Frisbee CX,2015-10-10,Women 9-18 Jr,1,1,,
Kristen,Arnold,Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 1/2/3,2,4,,
Marilyn,Rayner,Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 1/2/3,3,4,,
Pei-i,Wu,Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 1/2/3,4,4,,
Victoria,Steen,Charm City Cross Day 1,2015-10-10, Women Pro,24,41,450.02134785534,
Victoria,Steen,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,36,56,480.82370680773,
Marilyn,Rayner,Valley View CX,2015-10-4,Women Cat 1/2/3,12,27,477.63676990251,
Pei-i,Wu,Valley View CX,2015-10-4,Women Cat 1/2/3,19,27,547.78609051733,
Mari,Grassi,Valley View CX,2015-10-4,Open 9-14 Junior  All,30,47,762.17369328448,
Katelyn,Cassell,Valley View CX,2015-10-4,Women    Cat 4,11,29,579.34191051484,
Emily,Dreyer,Valley View CX,2015-10-4,Women    Cat 4,12,29,588.80574435442,
Victoria,Steen,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,37,61,467.92168154531,
Marilyn,Rayner,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,12,22,528.12322465661,
Pei-i,Wu,BloomingCross,2015-09-20,Women Cat 1/2/3,13,19,531.05449241485,
Julie,Kennel,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 3/4,2,13,507.10557817375,
Liz,Samuelson,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 3/4,5,13,565.14874992768,
Sarah,Bryant,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 3/4,6,13,584.49647384565,
Emily,Dreyer,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 3/4,7,13,603.84419776363,
Mari,Grassi,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women 9-18 Jr,1,1,,
Victoria,Steen,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 1/2/3,2,4,,
Marilyn,Rayner,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 1/2/3,4,4,,
Emily,Dreyer,OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,11,25,586.75392040568,
Marilyn,Rayner,OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,19,36,486.2763990341,
Natalie,Arkfeld,OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,27,36,545.78374679677,
Mari,Grassi,Lionheart CX,2015-09-6,Men 10-14 Junior,14,33,684.6155109292,
Victoria,Steen,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,26,33,513.56455451714,
Victoria,Steen,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,27,36,484.9751920506,
Jennifer,Malik,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,21,31,453.88499310139,
Victoria,Steen,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,24,31,478.6649866784,
Marilyn,Rayner,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,16,24,539.33655186632,
Pei-i,Wu,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,17,24,553.13914396166,
Victoria,Steen,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,16,32,401.67720852283,
Jennifer,Malik,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,9,28,410.60649948773,
Victoria,Steen,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,13,28,448.24238424928,
Marilyn,Rayner,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,22,28,532.92312496277,
Pei-i,Wu,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,23,28,542.33209615316,
Jennifer,Malik,OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,3,15,380.80854934984,
Jennifer,Malik,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Women ELITE Cat 1/2/3,2,10,386.97962419549,
Kristen,Arnold,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,14,31,463.96548271807,
Pei-i,Wu,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,22,31,530.82117380661,
Marilyn,Rayner,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,25,31,555.89205796481,
Victoria,Steen,John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,2,18,398.80708303878,
Kristen,Arnold,John Bryan Cyclocross Classic Day 1,2014-11-22,Single Speed Open,8,8,536.79797531367,
Marilyn,Rayner,NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,11,12,519.89089916102,
Mari,Grassi,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women 9-18 Junior,1,2,,
Kristen,Arnold,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,1,10,399.91374630447,
Victoria,Steen,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,2,10,422.76866156085,
Lori,Nedescu,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,8,10,559.89815309909,
Marilyn,Rayner,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,9,10,582.75306835547,
Pei-i,Wu,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 3/4,1,12,499.01742295865,
Liz,Samuelson,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 3/4,7,12,605.35687872898,
Sarah,Bryant,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 3/4,10,12,658.52660661415,
Michelle,Rucker,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 3/4,12,12,693.97309187093,
Victoria,Steen,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,34,36,433.89060351129,
Marilyn,Rayner,NEOCX #6 Cross on the Range,2014-11-9,Women Senior  Cat 1/2/3,8,8,532.74247137931,
Victoria,Steen,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,33,38,446.09130438974,
Mari,Grassi,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women 9-18 Junior,1,2,,
Julie,Kennel,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,3,16,527.61315783448,
Christine,Happel,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,7,16,583.301910466,
Rachel,Rynski,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,9,16,611.14628678177,
Liz,Samuelson,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,10,16,625.06847493965,
Sarah,Bryant,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,14,16,680.75722757117,
Michelle,Rucker,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,16,16,708.60160388694,
Kristen,Arnold,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,2,11,435.47763998578,
Maya,Wei-haas,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,5,11,496.30926939623,
Marilyn,Rayner,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,6,11,516.58647919971,
Pei-i,Wu,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,7,11,536.86368900319,
Lori,Nedescu,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,8,11,557.14089880667,
Kristen,Arnold,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,30,36,436.20223727864,
Victoria,Steen,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,33,36,456.53732626853,
Pei-i,Wu,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,47,50,679.98497441656,
Victoria,Steen,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,38,48,440.43402659397,
Kristen,Arnold,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,40,48,451.18885534339,
Natalie,Arkfeld,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,33,50,546.96541374598,
Marilyn,Rayner,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,39,50,579.60553627007,
Pei-i,Wu,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,40,50,585.04555669075,
Victoria,Steen,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,29,39,442.24723655282,
Pei-i,Wu,Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,30,34,637.2689214474,
Kristen,Arnold,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,12,31,444.60076045375,
Christine,Happel,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  3/4,3,8,517.76441319995,
Rachel,Rynski,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  3/4,4,8,540,
Sarah,Bryant,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  3/4,5,8,562.23558680005,
Michelle,Rucker,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  3/4,6,8,584.4711736001,
Arnold,Kristen,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,4,9,489.33475100925,
Pei-i,Wu,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,5,9,511.46073806301,
Marilyn,Rayner,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,7,9,555.71271217054,
Natalie,Arkfeld,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,9,9,599.96468627808,
Kristen,Arnold,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Singlespeed,7,12,435.71886252681,
Victoria,Steen,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,26,30,443.03424635149,
Kristen,Arnold,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 1/2/3,4,6,497.24269670601,
Maya,Wei-haas,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 1/2/3,5,6,520.20811102637,
Pei-i,Wu,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 1/2/3,6,6,543.17352534672,
Julie,Kennel,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,4,18,537.32990122621,
Marilyn,Rayner,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,6,18,558.21993415081,
Christine,Happel,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,7,18,568.6649506131,
Rachel,Rynski,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,11,18,610.4450164623,
Sarah,Bryant,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,13,18,631.3350493869,
Michelle,Rucker,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,16,18,662.67009877379,
Victoria,Steen,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,31,37,470.08331272025,
Kristen,Arnold,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,17,41,470.52810842054,
Maya,Wei-haas,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,27,41,533.30279588835,
Victoria,Steen,Caesars Ford CX,2014-09-28,Women Cat 1/2,6,35,418.20614297933,
Kristen,Arnold,Caesars Ford CX,2014-09-28,Women Cat 1/2,10,35,452.56030428408,
Pei-i,Wu,Caesars Ford CX,2014-09-28,Women Cat 1/2,34,35,658.68527211255,
Marilyn,Rayner,Caesars Ford CX,2014-09-28,Women Cat 4,4,25,524.81578605007,
Christine,Happel,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women First Timers  Cat 4,1,9,540,
Michelle,Rucker,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women First Timers  Cat 4,4,9,585,
Melissa,Kramer,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women First Timers  Cat 4,8,9,645,
Lori,Nedescu,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,3,18,537.64413199951,
Marilyn,Rayner,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,4,18,550.11530559961,
Natalie,Arkfeld,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,6,18,575.05765279981,
Angela,Graziosi,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,7,18,587.5288263999,
Julie,Kennel,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,11,18,637.41352080029,
Rachel,Rynski,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,12,18,649.88469440039,
Liz,Samuelson,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,13,18,662.35586800049,
Sarah,Bryant,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,14,18,674.82704160058,
Kristen,Arnold,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 1/2/3,3,9,460.42577894554,
Heidi,Shilling,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 1/2/3,4,9,476.76174408538,
Pei-i,Wu,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 1/2/3,6,9,509.43367436505,
Kristen,Arnold,Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 1/2/3,5,11,434.26436237892,
Pei-i,Wu,Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 1/2/3,9,11,494.15463887492,
Rachel,Rynski,Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,10,13,645.9855535596,
Kristen,Arnold,Lionheart CX,2014-09-7,Women  1/2/3,10,22,454.27275626932,
Pei-i,Wu,Lionheart CX,2014-09-7,Women  1/2/3,18,22,516.95163801019,
Amy,Direen,Lionheart CX,2014-09-7,Women  1/2/3,21,22,540.45621866301,
