First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Bailey,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,43,71,597.83517761477,
Brian,Huggins,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,49,71,620.96924866067,
Michael,Burleigh,Cyclo X Flatirons,2014-09-28,Men SM Open,9,37,253.73310641526,
Stuart,Braddock,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,7,67,446.95032335179,
Michael,Welker,Cyclo X Flatirons,2014-09-28,Men SM 4,19,50,495.17313482029,
Tyler,Dunn,Cyclo X Flatirons,2014-09-28,Men SM 4,47,50,675.05767010174,
John,B sterner,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,4,55,427.09114792368,
Stuart,Braddock,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,28,42,585.16786459561,
Nicholas,Mcguire,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,10,16,568.6659998395,
Mark,Lewis,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,13,23,533.01840171022,
Michael,Welker,Back to Basics Cyclocross 2014,2014-09-24,Men C,5,93,456.41609190355,
Matthew,Eberly,Back to Basics Cyclocross 2014,2014-09-24,Men C,24,93,582.67135915986,
Joseph,Teynor,Back to Basics Cyclocross 2014,2014-09-24,Men C,79,93,589.31637322598,
Dustin,Jackson,Back to Basics Cyclocross 2014,2014-09-24,Men Single Speed,12,15,421.96557420372,
Zach,Vanrheen,Back to Basics Cyclocross 2014,2014-09-24,Men B,14,86,380.45118115505,
Stuart,Braddock,Back to Basics Cyclocross 2014,2014-09-24,Men B,22,86,432.70865463867,
Joseph,Teynor,Back to Basics Cyclocross 2014,2014-09-24,Men B,79,86,622.14199601677,
Zach,Vanrheen,Back to Basics Cyclocross 2014,2014-09-24,Men A,21,32,412.42292194876,
Michael,Burleigh,Back to Basics Cyclocross 2014,2014-09-24,Men A,22,32,421.80623258324,
Matthew,Eberly,Cyclo X Xilinx,2014-09-20,Men SM 4,5,49,426.93497404214,
Michael,Welker,Cyclo X Xilinx,2014-09-20,Men SM 4,23,49,543.59594954161,
Brent,Morris,Cyclo X Xilinx,2014-09-20,Men SM 4,29,49,582.48294137477,
Stuart,Braddock,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,10,67,447.05604753151,
Dustin,Jackson,Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,21,23,474.79039817674,
Michael,Welker,Back to Basics Cyclocross 2014,2014-09-17,Men B,21,88,399.94415382707,
Zach,Vanrheen,Back to Basics Cyclocross 2014,2014-09-17,Men B,66,88,619.59602791036,
Matthew,Eberly,Back to Basics Cyclocross 2014,2014-09-17,Men B,68,88,629.35833342518,
Stuart,Braddock,Back to Basics Cyclocross 2014,2014-09-17,Men B,75,88,653.76409721221,
Zach,Vanrheen,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,4,36,465.28653101179,
Tyler,Dunn,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,19,36,540,
Stuart,Braddock,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,7,54,457.51532997752,
Adam,Fivehouse,US Open of Cyclocross,2014-09-13,Men SM 3,10,29,392.12674968614,
Zach,Vanrheen,US Open of Cyclocross,2014-09-13,Men SM 4,4,30,429.64612686211,
Stuart,Braddock,US Open of Cyclocross,2014-09-13,Men MM 35+ 4,9,39,475.43831781091,
Dustin,Jackson,Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,20,21,474.85245436545,
Michael,Welker,Back to Basics Cyclocross 2014,2014-09-10,Men B,27,87,432.1361797135,
Tyler,Dunn,Back to Basics Cyclocross 2014,2014-09-10,Men B,47,87,527.17155993751,
Stuart,Braddock,Back to Basics Cyclocross 2014,2014-09-10,Men B,52,87,527.17155993751,
Tyler,Dunn,Back to Basics Cyclocross 2014,2014-09-10,Men B,62,87,527.17155993751,
Zach,Vanrheen,Kick It Cross,2014-09-7,Men SM 4 Cat,2,24,462.94303796011,
Tyler,Dunn,Kick It Cross,2014-09-7,Men SM 4 Cat,9,24,516.88291138803,
Nicholas,Mcguire,Kick It Cross,2014-09-7,Men SM 4 Cat,10,24,524.58860759202,
Corey,J baughman,Kick It Cross,2014-09-7,Men SM 3 Cat,12,23,408.37611930659,
Stuart,Braddock,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,15,60,479.0817806393,
Michael,Welker,Back to Basics Cyclocross 2014,2014-09-3,Men B,19,83,399.90806375896,
Zach,Vanrheen,Back to Basics Cyclocross 2014,2014-09-3,Men B,21,83,408.34898484246,
Tyler,Dunn,Back to Basics Cyclocross 2014,2014-09-3,Men B,26,83,429.45128755122,
Stuart,Braddock,Back to Basics Cyclocross 2014,2014-09-3,Men B,42,83,496.97865621922,
Michael,Burleigh,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,41,105,235.3537462211,
Michael,Burleigh,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,7,65,199.51883200453,
Adam,Fivehouse,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,39,65,365.70337932832,
Lucas,Clarke,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,64,65,495.53505692503,
Drew,Christopher,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,43,88,325.67554183769,
Lucas,Clarke,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,62,88,374.68826876086,
Lucas,Clarke,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,21,101,302.77931802303,
Stuart,Braddock,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,73,101,538.77420694995,
Lucas,Clarke,Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Open ,3,6,401.05918270137,
Michael,Burleigh,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,14,26,276.86609525631,
Drew,Christopher,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Single Speed ,1,4,,
Lucas,Clarke,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,9,16,411.92697403627,
Scott,Christopher,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,9,10,524.71916115449,
Drew,Christopher,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,5,12,315.22078654015,
Michael,Burleigh,Colorado State Championships Day 2,2013-12-15,Men SM Open,17,61,240.6198935418,
Drew,Christopher,Colorado State Championships Day 2,2013-12-15,Men SM Open,51,61,374.39660352369,
Corey,J baughman,Colorado State Championships Day 2,2013-12-15,Men SM 4,1,32,377.97157919883,
Adam,Fivehouse,Colorado State Championships Day 2,2013-12-15,Men SM 4,2,32,385.39692034111,
Michael,Welker,Colorado State Championships Day 2,2013-12-15,Men SM 4,9,32,437.37430833706,
Lucas,Clarke,Colorado State Championships Day 2,2013-12-15,Men SM 3,9,45,349.5938464982,
Michael,S dunbar,Colorado State Championships Day 2,2013-12-15,Men SM 3,15,45,380.71262816159,
Drew,Christopher,Colorado State Championships Day 2,2013-12-15,Men Single Speed,7,41,282.10101736913,
John,B sterner,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,10,39,453.97853676721,
Corey,J baughman,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,16,45,468.74778375679,
Stuart,Braddock,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,19,45,486.26683812884,
Michael,Burleigh,The RLW In Memoriam CX Race,2013-12-8,Men SM Open,8,8,336.22693504269,
Lucas,Clarke,The RLW In Memoriam CX Race,2013-12-8,Men SM 3,2,7,365.6341502358,
Michael,S dunbar,The RLW In Memoriam CX Race,2013-12-8,Men SM 3,4,7,398.96748356913,
Michael,Burleigh,Cyclo X Boulder,2013-12-7,Men SM Open,11,28,250.57282511869,
Lucas,Clarke,Cyclo X Boulder,2013-12-7,Men SM Open,23,28,325.59135229539,
Michael,S dunbar,Cyclo X Boulder,2013-12-7,Men SM 3,20,32,419.33135372902,
Lucas,Clarke,Cyclo X Boulder,2013-12-7,Men SM 3,24,32,449.24903063234,
Stuart,Braddock,Cyclo X Boulder,2013-12-7,Men SM 35+ 4,21,24,589.69671619413,
Adam,Fivehouse,Cyclo X Boulder,2013-12-7,Men SM 4,3,20,420.3590007099,
Michael,Welker,Cyclo X Boulder,2013-12-7,Men SM 4,4,20,428.70644566022,
