Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro,3,144674,Anton,Ferdinande,DHM,8,,189.69701085255,163.35770259923,
Men Senior Pro,4,22521,Curtis,White,Steve Tilford Foundation Racing,23,234696,182.11804160626,169.22528485,
Men Senior Pro,5,44506,Jack,Spranger,Bear CX,38,327592,220.41786283645,175.09286710077,
Men Senior Pro,6,17886,Andrew,Dillman,Ignition p/b Rigd-Leitner,+1:28,261876,226.2305128401,180.96044935154,
Men Senior Pro,7,19076,Caleb,Swartz,ENVE Composites/ Industry Nine,+1:45,286165,212.4603962849,186.82803160231,
Men Senior Pro,8,71581,Michael,Van den ham,Giant x Easton,+1:50,475322,208.60522375172,192.69561385308,
Men Senior Pro,9,35381,Marcis,Shelton,Bear CX,+2:11,519669,223.73174208777,198.56319610385,
Men Senior Pro,10,136328,Jules,Van kempen,Cervelo - OrangeLiving,+2:12,493150,228.68374195401,204.43077835462,
Men Senior Pro,11,57924,Casey,Hildebrandt,,+2:35,296192,242.91190296428,210.29836060539,
Men Senior Pro,12,114806,Dillon,Mcneill,CXD- Trek Bikes,+2:41,376858,232.33108573618,216.16594285616,
Men Senior Pro,13,125765,Dylan,Zakrajsek,Dylan Zakrajsek,+2:51,475253,250.16241624383,222.03352510693,
Men Senior Pro,14,74053,Sam,Brown,Mountain Pedaler of Vail p/b Ibis Cycles,+3:19,364328,228.32684957258,227.90110735771,
Men Senior Pro,15,64247,Owen,Brenneman,CXD  Trek Bikes,+3:24,360992,278.58161998885,233.76868960848,
Men Senior Pro,16,46688,Ben,Frederick,The Small Monsters Project pb Ornot/Ritchey,+3:45,324234,230.72233717348,239.63627185925,
Men Senior Pro,17,30413,Cody,Scott,Competitive Edge Racing,+3:46,,274.35589649257,245.50385411002,
Men Senior Pro,18,25346,Cade,Bickmore,Project Echelon,+4:23,286308,280,251.37143636079,
Men Senior Pro,19,110608,Keith,Mullaly,JAM / NCC,+4:34,309018,289.6020975123,257.23901861156,
Men Senior Pro,20,189627,Elias,Saigh,Adapt ChemStation Cycling Team,+4:37,560067,263.10660086233,263.10660086233,
Men Senior Pro,21,181456,Keiran,Eagen,,+4:47,382782,229.54907003788,268.9741831131,
Men Senior Pro,22,80504,Andrew,Giniat,Pony Shop Cyclocross Team,+4:58,263035,240.83146397766,274.84176536387,
Men Senior Pro,23,144063,Patrick,Frank,JAM / NCC,+5:00,518484,283.14693705367,280.70934761464,
Men Senior Pro,24,98929,Nathan,Knowles,PROTERRA RACING,+5:01,314966,301.6461337788,286.57692986541,
Men Senior Pro,25,160846,Matteo,Oppizzi,Mamie Clafoutis - We count swiss,+5:57,,235.98045650276,292.44451211618,
Men Senior Pro,26,109037,Gus,Lellman,Joes Garage,+6:24,449357,284.35759424779,298.31209436695,
Men Senior Pro,27,53871,Jordan,Snyder,Freddy FU cycling,+6:38,,220,304.17967661772,
Men Senior Pro,28,2547,Andrew,Wulfkuhle,Team Rock Lobster,+22:07,153981,275.53986420954,310.04725886849,
Men Senior Pro,29,153019,Frederick,Junge,Broom Wagon Works,-1 LAP,521501,287.50778050076,315.91484111926,
Men Senior Pro,30,99139,John,Paul amalong,ProTerra Racing,-2 LAPS,433237,319.56076665952,321.78242337003,
Men Senior Pro,31,65802,Peter,Swinand,Pony Shop Cyclocross Team,-2 LAPS,365965,311.24352817558,327.6500056208,
Men Senior Pro,32,171470,Jo,Evers,,-3 LAPS,585502,334.48572873755,333.51758787157,
Men Senior Pro,33,198197,Kyle,Dow,Project Echelon Vanguard,-3 LAPS,549145,347.2302911201,339.38517012234,
Men Senior Pro,34,189790,Tj,Kretzler,Cycle-Smart,-3 LAPS,590079,354.45304736754,345.25275237311,
Men Senior Pro,35,191075,Sam,Farmer,Crosshairs Cycling,-3 LAPS,568399,311.05391122503,351.12033462388,
Men Senior Pro,36,218992,Bart,Jay junior vandecasteele,Spitscxteam,-2 LAPS,,280,356.98791687465,
Men Senior Pro,37,174660,Christian,Acker,USMES,-3 LAPS,494857,301.41625788776,362.85549912542,
Men Senior Pro,38,123012,Erik,Carlson,,-3 LAPS,458033,349.44342960208,368.72308137619,
Men Senior Pro,DQ,143161,Ethan,Jedlicka,Pro Terra,,443916,273.78624483045,374.59066362696,
Men Senior Pro,DNF,78126,Andrew,Strohmeyer,CXD - Trek Bikes,,390579,213.11839670842,386.32582812851,
Men Senior Singlespee,1,143033,Grant,Fanning,Crosshairs Cycling,44:19:00,317992,317.17208541301,283.38452144843,
Men Senior Singlespee,2,51569,Cole,Oberman,Crosshairs Cycling,-1 LAP,302977,306.37252291526,292.80600687794,
Men Senior Singlespee,3,99894,Steve,Bourque,Crosshairs Cycling,-1 LAP,647707,321.07046316649,302.22749230746,
Men Senior Singlespee,4,21957,Dan,Larino,The Valley Om P/b Two Rivers Brewing,-1 LAP,162934,291.47653614047,311.64897773697,
Men Senior Singlespee,5,66224,Patrick,Jarenwattananon,District Velocity Racing P/b Bicycle Pro Shop,-2 LAPS,362104,310.52842809067,321.07046316649,
Men Senior Singlespee,6,29746,James,Collins,Thr Cycling,-3 LAPS,538688,387.61322991181,330.49194859601,
Men Senior Singlespee,7,191080,James,Strane,Swood Racing P/b Cutaway,-3 LAPS,589820,394.57524189288,339.91343402552,
Men Senior Singlespee,8,176373,Graham,Costa,Thr Cycling,-3 LAPS,527981,363.07956056831,349.33491945504,
Men Senior Singlespee,9,80605,Sean,O'connor,,-3 LAPS,588727,455.55554078114,358.75640488455,
Women Junior 11-12,1,209116,Dahlia,Hair,N/a,33:44:00,648735,,,
Women Junior 11-12,2,188172,Vivienne,Myers,Hammercross,-1 LAP,541072,,,
Women Junior 11-12,3,208184,Mckinley,Yates-brown,Major Performance Athletic Club,-2 LAPS,647733,,,
Women Junior 13-14,1,190698,Riley,Webster,,28:07:00,613906,,,
Women Junior 9-10,1,208196,Olive,Benitez,Baltimore Youth Cycling,28:07:00,646724,,,
Women Junior 9-10,2,208195,Naomi,Harcum,Baltimore Youth Cycling,11,628541,,,
Women Junior 9-10,3,208197,Aspen,White,Aw5 Racing,+4:15,635542,,,
Women Junior 9-10,4,218547,Clara,Smith,Rock Creek Velo,-2 LAPS,543763,,,
Women Junior U19,1,198671,Noelle,Harcum,Baltimore Youth Cycling,44:21:00,608292,,,
Women Junior UCI,1,124473,Lidia,Cusack,CXD -- Trek Bikes,42:15:00,486629,348.04821228482,310.88751693935,
Women Junior UCI,2,191943,Alyssa,White,Finkraft Junior Cycling Team,4,534023,367.71543640608,338.43331089341,
Women Junior UCI,3,127555,Alyssa,Sarkisov,CXD - Trek Bikes,22,487381,364.35700376466,365.97910484748,
Women Junior UCI,4,187255,Haylee,Johnson,Finkraft Junior Cycling Team,36,575206,426.39913063906,393.52489880154,
Women Junior UCI,5,172084,Lyllie,Sonnemann,CXD - Trek Bikes,+1:05,492538,365.1776196152,421.07069275561,
Women Junior UCI,6,113838,Maddie,Fisher,Blue Ridge Cross,+1:31,486168,476.16228066374,448.61648670967,
Women Junior UCI,7,148773,Finley,Aspholm,FinKraft Junior Cycling Team,+3:01,522659,528.17126830669,476.16228066374,
Women Junior UCI,8,176021,Isabelle,Jensen,Miller School of Albemarle,+4:50,567330,523.72356141919,503.7080746178,
Women Junior UCI,9,163593,Bridget,Wilson,Killington Mountain School,+6:01,563844,440.31959695463,531.25386857186,
Women Junior UCI,10,139085,Riley,Pearman,Velocious Sport,+6:36,494606,531.18432030784,558.79966252593,
Women Junior UCI,11,194300,Bridget,Ciambotti,Miller School Of Albemarle,+8:05,528834,484.01275776175,586.34545647999,
Women Junior UCI,12,209099,Tessa,Mead,NCTC,-1 LAP,642653,489.49670011971,613.89125043406,
Women Junior UCI,13,174940,Asha,Anthony,Rock Creek Velo,-1 LAP,570164,560.34950766716,641.43704438812,
Women Master 40+,1,194499,Abby,Walker,Industry Nine Masters Cycling Team,46:07:00,567721,485.15489833118,414.14904486978,
Women Master 40+,2,164604,Colette,Sexton,Njcx Project,13,547690,446.49302978406,442.54506346616,
Women Master 40+,3,39215,Denelle,Grant,Flying Frog Racing/coqui Cyclery,+1:56,271612,448.84888811736,470.94108206254,
Women Master 40+,4,73059,Luci,Olewinski,Shadow Cycling Collective,-1 LAP,354150,513.51930298666,499.33710065892,
Women Master 40+,5,160244,Melissa,Kellstrom,Ncvc/unitedheathcare,-1 LAP,503935,579.47848314277,527.7331192553,
Women Master 40+,6,46124,Lauren,Peterson,Ncvc/unitedhealthcare,-1 LAP,237834,591.63862467446,556.12913785168,
Women Master 50+,1,148449,Denise,Watson,Minuteman|empire Automation P/b Full Moon Vista,47:15:00,183251,520,441.79412919328,
Women Master 50+,2,158152,Irina,Sarkisov,Crosshairs Cycling,-1 LAP,431323,458.30587759387,463.54473551628,
Women Master 50+,3,115609,Cara,Schultz,Team Bikenetic,-1 LAP,457752,443.07753031517,485.29534183928,
Women Master 50+,4,51825,Julie,Paisant,Mock Orange Racing,-1 LAP,282245,580.96751955886,507.04594816229,
Women Master 50+,5,208631,Christi,Britt,Betty Squad Racing,-1 LAP,309159,633.38852427034,528.79655448529,
Women Master 50+,6,153359,Rebecca,Irwin kennedy,Ncvc,-1 LAP,541202,550.5471608083,550.5471608083,
Women Master 50+,7,107403,Susan,Kefer,E3,-1 LAP,21550,644.09280909671,572.2977671313,
Women Master 50+,8,129280,Tanya,Harris,Velocious Sport Team,-1 LAP,469155,573.75802749153,594.0483734543,
Women Master 50+,9,174086,Alison,Weidner,Hammercross,-1 LAP,565480,530.21408379799,615.79897977731,
Women Master 50+,10,51614,Nicole,Calakos,Nctc,-1 LAP,401,613.4676699808,637.54958610031,
Women Master 50+,11,188690,Kristen,L. sheldon,Legion Brewing,-2 LAPS,588642,520,659.30019242332,
Women Master 60+,1,112193,Dorothy,Ramsey,Van Dessel Racing,40:51:00,46788,,,
Women Master 60+,2,112066,Sharon,Squassoni,Ncvc/united Healthcare,+2:47,456256,,,
Women Master 60+,3,93678,Johnson,Sheryl,Recycled Cycle Racing,-1 LAP,412131,,,
Women Senior Cat2,1,171607,Mary,Still,Mermaid Winery,48:36:00,368854,,,
Women Senior Cat3,1,142210,Sophie,Cosper,Finkraft Junior Cycling Team,45:19:00,497995,449.74209526105,384.57177382884,
Women Senior Cat3,2,174054,Hadley,Molnar,Blue Ridge Cross,23,565903,424.89468686376,407.24552928784,
Women Senior Cat3,3,199284,Camille,Culbertson,Miller School Of Albemarle,42,577389,456.38980100974,429.91928474685,
Women Senior Cat3,4,208748,Talia,Loiter,Jam / Ncc,+2:15,631156,491.4630105515,452.59304020586,
Women Senior Cat3,5,158300,Nicole,Clamann,Blue Ridge Cross,+2:44,541488,451.18024665451,475.26679566487,
Women Senior Cat3,6,174949,Jessica,Conley,Sweet Spot Cycling,+2:57,549305,537.78749547485,497.94055112387,
Women Senior Cat3,7,201271,Kristin,Reece,Nomad Cycling Services,+2:58,430240,504.41809169625,520.61430658288,
Women Senior Cat3,8,200086,Sylvia,Nunn,Nctc,-1 LAP,625160,584.04266578432,543.28806204189,
Women Senior Cat3,9,199283,Kristi,Walker,Sweet Spot Cycling,-1 LAP,618842,564.99386323712,565.9618175009,
Women Senior Cat3,10,131743,Caelyn,Bailey,Miller School Of Albemarle,-1 LAP,512581,530.54955208558,588.6355729599,
Women Senior Cat4/5,1,212835,Farah-dale,Morris,Rva Racing,45:21:00,636884,538.2971347723,477.88486044394,
Women Senior Cat4/5,2,171833,Penny,Jones,Baltimore Youth Cycling,-1 LAP,565559,548.47377678041,490.91356275162,
Women Senior Cat4/5,3,206910,Courtney,Dobbs,,-1 LAP,657317,507.82060086137,503.9422650593,
Women Senior Cat4/5,4,208245,Mish,Bendersky,Sweet Spot Cycling,-1 LAP,643466,599.88153707296,516.97096736697,
Women Senior Cat4/5,5,160585,Ally,Burrow,Vbr Twenty24 Devo,-1 LAP,528910,600,529.99966967465,
Women Senior Cat4/5,6,208630,Carolyn,Wright,Cardinal Bicycle,-1 LAP,,578.28943251636,543.02837198233,
Women Senior Cat4/5,7,198653,Allison,Workman,Baltimore Youth Cycling,-1 LAP,428011,542.26933778324,556.05707429001,
Women Senior Cat4/5,8,198850,Kaitlyn,Underwood,12th State Cycling Team P/b Trek Holly Park,-1 LAP,622989,621.6319498809,569.08577659769,
Women Senior Cat4/5,9,187262,Anne,Neal,Nctc,-1 LAP,662249,600,582.11447890536,
Women Senior Cat4/5,10,159729,Elizabeth,Molnar,,-1 LAP,498193,673.40899062052,595.14318121304,
Women Senior Cat4/5,11,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,-1 LAP,646217,563.62270498099,608.17188352072,
Women Senior Cat4/5,12,212836,Rachel,Wilson,Sweet Spot Cycling,-1 LAP,646418,561.87966537227,621.2005858284,
Women Senior Cat4/5,13,208640,Hazel,Gillespie,Blue Ridge Cross,-1 LAP,656684,597.74783009825,634.22928813608,
Women Senior Cat4/5,14,132278,Briana,Denney,Gambit Racing P/b Sleepy Hollow Bikes,-1 LAP,405112,582.11447890536,647.25799044375,
Women Senior Cat4/5,15,198671,Noelle,Harcum,Baltimore Youth Cycling,-1 LAP,608292,579.4682769894,660.28669275143,
Women Senior Cat4/5,16,198853,Shelley,Molnar,Hammercross,-2 LAPS,222634,622.44433513101,673.31539505911,
Women Senior Cat4/5,17,49349,Megan,Baxter,,-2 LAPS,328286,678.96614696291,686.34409736679,
Women Senior Pro,1,68672,Maghalie,Rochette,Canyon Collective,48:21:00,557132,281.22229037672,252.17889789492,
Women Senior Pro,2,18881,Caroline,Mani,Groove Off Road racing,+1:53,515165,292.23257030226,266.46976277651,
Women Senior Pro,3,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,+2:19,465889,299.7478945504,280.76062765811,
Women Senior Pro,4,96745,Sidney,Mcgill,Cervlo/Orange Living,+3:11,418925,298.06270418822,295.0514925397,
Women Senior Pro,5,46017,Lauren,Zoerner,Groove Off-road Racing,+3:57,362527,333.07119028347,309.3423574213,
Women Senior Pro,6,173028,Emily,Werner,Ken's Bike Shop,+4:18,220875,368.03561727847,323.6332223029,
Women Senior Pro,7,211326,Zoe,Clay,Velocious Sport,+4:41,643757,442.43948176282,337.92408718449,
Women Senior Pro,8,108690,Kaya,Musgrave,Cervlo/Orange Living,+4:59,391117,378.00796783958,352.21495206609,
Women Senior Pro,9,171730,Taylor,Kuyk-white,,+5:02,481609,388.4558434806,366.50581694768,
Women Senior Pro,10,163058,Amelia,Shea,Feedback Sports,+5:15,544989,357.72462393397,380.79668182928,
Women Senior Pro,11,168957,Clementine,Nixon,Team Rock Lobster,+5:28,557870,411.63967068245,395.08754671088,
Women Senior Pro,12,109981,Jennifer,Malik,Smanie p/b Paradise Garage,+6:12,429486,411.80425144706,409.37841159247,
Women Senior Pro,13,94520,Regina,Legge,Competitive Edge Racing,+6:25,415018,332.3982728516,423.66927647407,
Women Senior Pro,14,110851,Ella,Brenneman,CXD  Trek Bikes,+6:44,454654,436.00680036427,437.96014135567,
Women Senior Pro,15,159018,Siobhan,Kelly,Black Dog Racing,+6:54,532567,399.33859969986,452.25100623726,
Women Senior Pro,16,79363,Rachel,Rubino,,+7:30,389555,449.32809373246,466.54187111886,
Women Senior Pro,17,171608,Christina,Hosenfeld,sad oatmeal,+7:54,528849,409.37841159247,480.83273600045,
Women Senior Pro,18,79033,Ella,Dishong,Columbia Cycles,+8:19,415449,484.23386330759,495.12360088205,
Women Senior Pro,19,142380,Erin,Gordon,Rare Disease Cycling,+9:18,470166,437.37880562314,509.41446576365,
Women Senior Pro,20,163634,Chelsea,Richwine,NCVC/UnitedHealthcare,-1 LAP,455230,452.28690193056,523.70533064524,
Women Senior Pro,21,138367,Hannah,Dickson,,-2 LAPS,473809,502.30616171763,537.99619552684,
Women Senior Pro,22,158474,Allison,Crow,Orion Womens Cycling,-2 LAPS,416910,419.49546626481,552.28706040843,
Women Senior Pro,23,112363,Samantha,Scipio,Good Friends Racing,-3 LAPS,519820,440,566.57792529003,
Women Senior Singlespee,1,77398,Carla,Williams,Carborocket,46:09:00,385760,,,
Women Senior Singlespee,2,206908,Jennifer,Klecak,Swood Racing P/b Cutaway,+2:01,628149,,,
Women Senior Singlespee,3,64285,Karen,Talley,Cardinal Bicycle,-1 LAP,376513,,,
Women Senior Singlespee,4,115609,Cara,Schultz,Team Bikenetic,-1 LAP,457752,,,
