First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Maclean,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,2,19,234.11632856179,
Luke,Bristow,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,4,19,240.36632856179,
Jenaya,Francis,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,1,20,510,
Bredy,Shears,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,5,30,480.6,
Jacob,Playfair,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,8,30,496.8,
Nicolas,Meurer,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,9,30,502.2,
Cameron,Mcdowell,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,30,30,615.6,
Steven,Boehm,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,1,32,459,
Sherman,Cutknife,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,8,32,494.4375,
Ben,Damant,54blue CX 2019,2019-09-8,Expert Men,3,36,347.05882352941,
Jacob,Damant,54blue CX 2019,2019-09-8,Expert Men,7,36,361.17647058824,
Tracy,Shearer,54blue CX 2019,2019-09-8,Expert Men,32,36,449.41176470588,
Ryan,Maclean,54blue CX 2019,2019-09-8,Open Men,3,24,219.31818181818,
Luke,Bristow,54blue CX 2019,2019-09-8,Open Men,12,24,250,
Benjamin,Damant,Deadgoat SuperCX 2019,2019-09-7,Expert Men,5,46,351.42857142857,
Jacob,Damant,Deadgoat SuperCX 2019,2019-09-7,Expert Men,15,46,380,
Greg,Sowak,Deadgoat SuperCX 2019,2019-09-7,Expert Men,18,46,388.57142857143,
Ken,Germaine,Deadgoat SuperCX 2019,2019-09-7,Expert Men,32,46,428.57142857143,
Tracy,Shearer,Deadgoat SuperCX 2019,2019-09-7,Expert Men,40,46,451.42857142857,
Ryan,Maclean,Deadgoat SuperCX 2019,2019-09-7,Open Men,2,20,216.66666666667,
Luke,Bristow,Deadgoat SuperCX 2019,2019-09-7,Open Men,7,20,237.5,
Luke,Bristow,PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,16,29,384.4347527689,
Luke,Bristow,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,12,33,337.95499721174,
Luke,Bristow,Silver Goose C2,2018-11-3,Junior Men,23,36,372.76559896567,
Luke,Bristow,Sherbrooke CX Day 2,2018-10-21,Men U19,16,20,399.51136329584,
Luke,Bristow,Sherbrooke CX Day 1,2018-10-20,Under 19 Men,12,25,395,
Luke,Bristow,2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,16,28,412.30236622161,
Abbey,Mcgill,Jingle Cross Day 3,2016-09-25,Women Open Pro,40,48,479.844120297,
Abbey,Mcgill,Jingle Cross Day 1,2016-09-23,Women Open Pro,23,30,520.25924429736,
Pepper,Harlton,Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,4,12,268.85023534148,
Pepper,Harlton,USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,11,33,310.39722837916,
Pepper,Harlton,USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,12,36,309.53610801957,
Connor,Wilson,BC Grand Prix,2012-11-18,UCI Men,23,36,242.61389749135,
Pepper,Harlton,BC Grand Prix,2012-11-18,UCI Women,2,23,330.92259812765,
Pepper,Harlton,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,11,48,278.23842651861,
Pepper,Harlton,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,7,48,256.62801653033,
Pepper,Harlton,Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,5,22,319.6199264482,
Connor,Wilson,Lion's Den cross,2012-10-20,ELITE MEN,3,14,249.48113811418,
Connor,Wilson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,71,80,310.78470765414,
Pepper,Harlton,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,5,47,274.6583900778,
Connor,Wilson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,77,85,312.8809906138,
Pepper,Harlton,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,4,46,262.4114157197,
Ryan,Kohlenberg,Red Cross,2012-10-7,EXPERT MEN,29,35,449.89269841096,
Pepper,Harlton,USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,7,31,296.03790004864,
Pepper,Harlton,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,10,30,322.40903904445,
Pepper,Harlton,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,14,35,318.01371263142,
Pepper,Harlton,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,9,41,292.22137603446,
Pepper,Harlton,Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,10,24,338.10784804883,
Pepper,Harlton,Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,7,24,316.41015328774,
Pepper,Harlton,Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,5,24,292.17131368936,
Pepper,Harlton,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,14,51,298.72900784033,
Pepper,Harlton,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,13,55,287.13526723549,
Pepper,Harlton,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,17,42,345.60186437032,
Pepper,Harlton,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,16,44,352.00681763468,
Pepper,Harlton,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,9,29,312.97283497504,
Pepper,Harlton,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,10,31,317.75458839083,
Pepper,Harlton,Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,7,28,324.95349633413,
Pepper,Harlton,StarCrossed Cyclocross,2011-09-17,Women Elite,6,29,309.08358768644,
Pepper,Harlton,CrossVegas ,2011-09-14,Women 1/2 Elite ,8,43,298.21101699311,
Pepper,Harlton,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,8,35,312.87850231034,
Pepper,Harlton,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,9,39,316.95111737873,
Pepper,Harlton,Toronto International Cyclocross Day 2,2009-10-18,Elite Women,3,20,344.91826123107,
Pepper,Harlton,Toronto International Cyclocross,2009-10-17,Elite Women,5,20,361.53641647934,
Pepper,Harlton,USGP #6 - Portland Cup,2008-12-7,Elite Women,13,28,342.5805436139,
Pepper,Harlton,USGP #5 - Portland Cup,2008-12-6,Elite Women,17,30,,
