Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Master Men 45+,28,124906,Ed,Anderson,MALICE,34:26,,589.84923510346,687.02163760545,
Cat. 4 Master Men 45+,29,84290,Patrick,Linke,SLALOM CONSULTING,36:23,,668.5939054314,698.02938011724,
Cat. 4 Master Men 45+,30,109883,Tony,Peralta,PACIFIC BIKE AND SKI,37:45,493412,672.0020477763,709.03712262903,
Cat. 4 Master Men 45+,31,131674,Wade,Jacobson,,39:22,,689.58420339078,720.04486514082,
Cat. 4 Master Men 55+,1,161175,Robert,Kirchmeier,GREEN BIKE TEAM,31:30,523492,555.65910627858,503.66706220056,
Cat. 4 Master Men 55+,2,68175,Jeff,Gibbs,CUCINA FRESCA,31:41,,547.57184853369,524.3311012673,
Cat. 4 Master Men 55+,3,15020,Steve,Ellis,BLUE ROOSTER,32:06,,575.65925252294,544.99514033403,
Cat. 4 Master Men 55+,4,23326,Jerry,Logan,,32:20,53053,601.96397976497,565.65917940076,
Cat. 4 Master Men 55+,5,100100,Bill,Cornell,PACIFIC BIKE AND SKI,35:02,,590.60100253137,586.32321846749,
Cat. 4 Master Men 55+,6,3788,Michael,Lynch,BLUE ROOSTERS,35:29,458187,554.06332258655,606.98725753423,
Cat. 4 Men,1,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,37:11,293458,435.96165699765,374.19370222707,
Cat. 4 Men,2,78567,Wyatt,Mason,RAD RACING NW,37:11,378713,433.0311561228,382.30679313986,
Cat. 4 Men,3,112867,Ian,Brink,ALKI/RUBICON,37:40,508192,451.69084179862,390.41988405265,
Cat. 4 Men,4,124843,Harris,Dunlap,,37:50,,472.50183772774,398.53297496545,
Cat. 4 Men,5,69646,Adrian,Magun,CYCLE U/APEX RACING,37:57,375179,432.19010268056,406.64606587824,
Cat. 4 Men,6,94743,Andrew,Howe,HOTWIRE/ALKI VELO CLUB,38:45,205551,486.82593045898,414.75915679103,
Cat. 4 Men,7,124842,Richard,Shelmerdine,BLUE ROOSTERS,38:55,539846,454.79126972436,422.87224770382,
Cat. 4 Men,8,24896,Raymond,Tse,PCP RACING,39:04,251818,436.87023977515,430.98533861661,
Cat. 4 Men,9,127591,Daniel,Bassett,,39:52,493126,435.05830197874,439.0984295294,
Cat. 4 Men,10,61694,Cody,Young,HOUSE WINE RACING,39:53,386330,457.77681626463,447.2115204422,
Cat. 4 Men,11,126592,Travis,Caldwell,MEAT SHOP RACING,40:11,,465.0113527279,455.32461135499,
Cat. 4 Men,12,74391,Greg,Hodges,HEKTIC/STRIX RACING,40:26,242262,490.36982011124,463.43770226778,
Cat. 4 Men,13,101971,Martin,Van eycke jr.,TACOMA BIKE RACING/ CYCLE SCIENCE TRAINING,40:31,,486.84420000817,471.55079318057,
Cat. 4 Men,14,87483,Andrew,Hull,BROKEN SPOKE,40:31,,459.11955261598,479.66388409336,
Cat. 4 Men,15,36579,Gideon,Bender,RAD RACING NW,40:33,271119,427.65546866887,487.77697500615,
Cat. 4 Men,16,123531,Seth,Sivinski,HSP,40:56,1236,507.45249870795,495.89006591895,
Cat. 4 Men,17,29638,Mark,Werner,TEAM MALICE,42:01,309063,583.72259358315,504.00315683174,
Cat. 4 Men,18,118118,Frank,Hammond,PIZZA PALS,42:39,,545.87800480901,512.11624774453,
Cat. 4 Men,19,67668,Mario,Rivas,TEAM DOUBLECHECK,42:43,391631,486.956277955,520.22933865732,
Cat. 4 Men,20,123533,Scott,Caparelli,APEX,43:07,,545.08068296724,528.34242957011,
Cat. 4 Men,21,9882,Peter,Anderson,PACIFIC BIKE & SKI,43:22,227969,508.40574579767,536.4555204829,
Cat. 4 Men,22,131651,Sean,Porter,HOTWIRE/ALKI VELO CLUB,44:16,,537.91566989022,544.5686113957,
Cat. 4 Men,23,112877,Kelvin,Fox,BIKE MASTERS,45:04,,466.89926076832,552.68170230849,
Cat. 4 Men,24,124900,Peter,Snoblin,CUCINA FRESCA,46:11,456479,594.38100793476,560.79479322128,
Cat. 4 Men,25,102006,Daniel,Rodriguez,,47:16,429067,627.2773281264,568.90788413407,
Cat. 4 Men,26,109537,Srinath,Swaminathan,HEKTIC/STRIX RACING,38:15,,631.19001132416,577.02097504686,
Cat. 4 Men,DNF,14908,Matt,Malyon,EATINVILLE MASHERS,10:56,271164,499.32988855345,593.24715687245,
Cat. 4 Women,1,60924,Hayden,Gizinski,CYCLE U,45:32,364755,503.98534250727,450.16842085156,
Cat. 4 Women,2,109897,Amanda,Heep,TEAM GROUP HEALTH,46:16,457232,492.03791351704,468.90617017926,
Cat. 4 Women,3,66587,Nicole,Swan,FIRST CITY CYCLING TEAM,46:27,362621,555.02281177028,487.64391950695,
Cat. 4 Women,4,109899,Cassie,Leonard,SOFT LIKE KITTEN,47:11,492963,583.05093384505,506.38166883464,
Cat. 4 Women,5,109143,Olga,Magun,TEAM GROUP HEALTH,47:52,396740,529.82156637504,525.11941816234,
Cat. 4 Women,6,111251,Wendy,Leber,MALICE,48:08,457929,606.40231083957,543.85716749003,
Cat. 4 Women,7,79534,Melissa,Eamer,,48:37,412900,598.31852171235,562.59491681772,
Cat. 4 Women,8,118105,Lucia,Vojtech,,48:43,546179,533.34214765956,581.33266614542,
Cat. 4 Women,9,109142,Lavonne,Wilson,SOUND VELO CYCLING CLUB,48:48,418957,578.48464897092,600.07041547311,
Cat. 4 Women,10,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES,49:07,388118,579.61439844579,618.8081648008,
Cat. 4 Women,11,109942,Adriane,Hairston,RECYCLED CYCLES RACING / BOAT STREET,38:12,339206,597.92079433113,637.5459141285,
Cat. 4 Women,12,131685,Molly,Loftus,,38:37,,621.97009318259,656.28366345619,
Cat. 4 Women,13,112093,Jean,Fisher,OLYMPIA ORTHOPAEDIC ASSOCIATES,39:20,332986,669.56517123145,675.02141278388,
Cat. 4 Women,14,30806,Meredyth,Given,MALICE,41:19,,630.17202698243,693.75916211158,
Clydesdales (200 lbs +),1,79556,Jeff,Lynch,BLUE ROOSTER,29:09,256650,434.27314534586,402.59043951512,
Clydesdales (200 lbs +),2,44538,Jim,Bowes,SUCK IT,29:15,,407.6949863712,407.6949863712,
Clydesdales (200 lbs +),3,137506,Dale,Dolejeski,,30:33,,500,451.29521975756,
Clydesdales (200 lbs +),4,104587,Marc,Garoutte,EPIC RACING,31:34,418149,511.87171441069,475.64760987878,
Clydesdales (200 lbs +),5,24786,Peter,Maxwell,,33:03,23007,398.11388368549,500,
Clydesdales (200 lbs +),6,86811,Jim,Wallingford,CYCLE U/APEX RACING,33:33,401360,609.81631851806,524.35239012122,
Clydesdales (200 lbs +),7,19370,Ryan,Carroll,,34:10,183327,500,548.70478024244,
Clydesdales (200 lbs +),8,127590,Steve,Townsend,GL6,34:32,544632,634.16063929709,573.05717036366,
Clydesdales (200 lbs +),9,137507,Webster,Bergford,RAD RACING,35:57,,500,597.40956048488,
Junior Boys 10-12,1,109923,Parker,Casazza,CYCLE U,35:58,457904,485.71904406458,470.44347890461,
Junior Boys 10-12,2,82051,Joe,Spranger,RAD RACING,37:28,391758,525.70266907283,487.27558273997,
Junior Boys 10-12,3,93056,Johan,Leuschke,BLUE ROOSTER,37:52,414991,598.81782729024,504.10768657533,
Junior Boys 10-12,4,80906,Steiner,Christensen,OLD TOWN BIKE,38:53,390064,560.19764602289,520.93979041069,
Junior Boys 10-12,5,71690,Liam,O'Brien,,38:57,363398,574.48843397938,537.77189424606,
Junior Boys 10-12,6,100104,Euan,Mcelwaine,CYCLE U,39:13,454073,617.87462800898,554.60399808142,
Junior Boys 10-12,7,86822,Milo,Mcintosh,,39:38,549584,655.47999271887,571.43610191678,
Junior Boys 10-12,8,77560,Nate,Hall,BLUE ROOSTER,40:11,,625.99019883674,588.26820575214,
Junior Boys 10-12,9,95023,Jonathan,Davies,TETE DE LA COURSE,41:36,,589.36908399032,605.1003095875,
Junior Boys 10-12,10,112125,Nathan,Sabol,MCCLOUD CONSTRUCTION,43:05,534251,601.51327176218,621.93241342286,
Junior Boys 10-12,11,93053,Addison,Lee,EXPRESSIVE FIT CYCLE U NORTH,28:11,454015,527.82874568115,638.76451725822,
Junior Boys 10-12,12,124948,Cooper,Waters,CYCLE U,29:06,493419,687.15135406038,655.59662109358,
Junior Boys 10-12,13,104631,True,Erbeck,ALKI/RUBICON,29:06,,656.05348389092,672.42872492894,
Junior Boys 10-12,14,112127,Reid,Hu,,29:51,493335,737.72944996969,689.2608287643,
Junior Boys 10-12,15,116141,Itai,Malakoff,CYCLE U,31:35,457829,644.82236652536,706.09293259966,
Junior Boys 10-12,16,137511,Zach,Bergford,RAD RACING,31:37,,650,722.92503643502,
Junior Boys 10-12,17,65920,Parker,Anderson,RAD RACING,32:50,388674,650,739.75714027038,
Junior Boys 10-12,18,124953,Demetri,Levien,,36:38,,771.0230292928,756.58924410575,
Junior Boys 13-14,1,69646,Adrian,Magun,CYCLE U/APEX RACING,28:43,375179,432.19010268056,418.01509391498,
Junior Boys 13-14,2,44506,Jack,Spranger,RAD RACING,29:52,327592,462.82268626212,439.78992825393,
Junior Boys 13-14,3,95034,Jake,Hightower,RAD RACING NW,30:03,415226,498.37085744058,461.56476259288,
Junior Boys 13-14,4,79466,Trey,Trefry,RAD RACING NW,31:27,389088,482.06946410912,483.33959693183,
Junior Boys 13-14,5,66777,Alexander,Bennett,CYCLE UNIVERSITY JUNIOR TEAM,31:53,361290,511.85800510097,505.11443127078,
Junior Boys 13-14,6,82053,Winston,Hackett,CYCLE U,33:16,457378,602.73689339845,526.88926560973,
Junior Boys 13-14,7,62804,Parker,King,RAD RACING NW,33:45,360249,542.08537692476,548.66409994868,
Junior Boys 13-14,8,102015,Michael,Freeman,CYCLE U,35:03,457928,576.52605117273,570.43893428763,
Junior Boys 15-16,1,64602,Sam,Zivin,BICYCLE CENTERS,30:41,357393,,,
Junior Boys 15-16,2,24630,Matt,Adolf,CYCLE U JUNIORS,32:41,302963,,,
Junior Boys 15-16,3,44594,Jack,Arildson,SLALOM CONSULTING,32:36,329240,,,
Junior Boys 6-9,1,96230,Aran,Connolly,BLUE ROOSTER,11:59,590129,579.81927934531,562.05786609411,
Junior Boys 6-9,2,118142,Tomas,Mcintosh,,12:43,526872,624.8045726879,605.23534163355,
Junior Boys 6-9,3,98998,Zach,Hall,BLUE ROOSTER,14:16,,668.9023682805,648.41281717298,
Junior Boys 6-9,4,112131,Luca,Erbeck,ALKI/RUBICON,15:23,,714.27821714432,691.59029271241,
Junior Boys 6-9,5,127604,Deeson,Patterson,,15:38,543170,741.34018877359,734.76776825185,
Junior Boys 6-9,6,137512,Sam,Kolbo,,15:41,,800,777.94524379128,
Junior Girls 10-12,1,87486,Poppy,Knorr,BLUE ROOSTER SMC,28:14,,,,
Junior Girls 10-12,2,97659,Isabella,Meyers,RAD RACING NW,28:25,417737,,,
Junior Girls 10-12,3,105534,Megan,Leckrone,OLD TOWN,33:46,,,,
Junior Girls 10-12,4,134732,Sirus,Atwood,,35:32,,,,
Junior Girls 10-12,5,116153,Indigo,Newby-house,RAD RACING,35:36,,,,
Junior Girls 10-12,DNF,131694,Seamus,Atwood,,15:22,,,,
Junior Girls 13-14,1,106741,Juliann,Vander haegen,RAD RACING NW,33:40,,,,
Junior Girls 13-14,2,95086,Meghan,Funston,RAD RACING NW,29:10,416170,,,
Junior Girls 15-16,1,54704,Addison,Leckrone,OTB,34:01,388587,,,
Junior Girls 6-9,1,118138,Mairin,O'brien,,15:13,,,,
Junior Girls 6-9,2,109555,Taylor,Christensen,OLD TOWN BICYCLE,23:38,,,,
Master Men 60+,1,54685,Martin,Rand,AUDI,31:17,267481,450.30760116241,399.24707454546,
Master Men 60+,2,15008,John,Roberts,DOUBBLE CHECK,31:33,269540,459.95300372519,420.37497521321,
Master Men 60+,3,24905,Erik,Brooks,BLUE ROOSTERS,31:36,235484,436.6698811172,441.50287588096,
Master Men 60+,4,4965,Michael,Smith,BIKE MASTERS- WA,31:55,190441,498.84671703756,462.63077654871,
Master Men 60+,5,109536,Steve,Holton,PACIFIC BICYLCE,32:09,64274,522.30554686796,483.75867721647,
Master Men 60+,6,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,32:13,176988,557.26562396789,504.88657788422,
Master Men 60+,7,47476,Jim,Ahrens,TACOMA BIKE,32:17,48095,596.44646580251,526.01447855197,
Master Men 60+,8,29314,Dennis,Stumpp,,32:27,233964,555.13458496785,547.14237921972,
Master Men 60+,9,74576,Frank,Benish,DOUBLECHECK,32:40,283601,526.01447855197,568.27027988747,
Master Men 60+,10,77048,Craig,Burgess,BLUE ROOSTER,32:50,385950,568.55706546549,589.39818055522,
Master Men 60+,11,80884,Michael,Tanksley,,32:59,,501.37202602817,610.52608122297,
Master Men 60+,12,43178,Paul,Gissing,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,33:33,325456,628.13859677441,631.65398189072,
Master Men 60+,13,17619,Roland,Goeckel,TEAM DOUBLECHECK,38:49,209812,656.96889258751,652.78188255847,
Master Women 35+,1,62834,Dawn,Mcconaghy,BLUE ROOSTER,44:48,,524.29214410644,485.64319362424,
Master Women 35+,2,43233,Andrea,Leuschke,BLUE ROOSTER SMC,45:07,360068,559.56711960334,500.31339111703,
Master Women 35+,3,63259,Carla,Brock,TEAM GROUP HEALTH,46:09,342996,534.95138170434,514.98358860983,
Master Women 35+,4,44491,Eva,Wong,BLUE ROOSTER,46:10,327070,511.20743407381,529.65378610262,
Master Women 35+,5,37839,Sarah,Bender,MOTOFISH RACING,46:18,150851,523.47293194408,544.32398359542,
Master Women 35+,6,92989,Kristina,Spranger,MOTOFISH RACING,47:46,415339,553.69658548649,558.99418108821,
Master Women 35+,7,37840,Jen,Jerabek,ALKI/RUBICON,39:41,,602.49085932676,573.66437858101,
Master Women 35+,8,109145,Holly,Young,TEAM GROUP HEALTH,47:46,420089,658.2243268302,588.3345760738,
Master Women 40+,1,14979,Jodi,Duquette,ALKI/RUBICON,42:16,588980,432.12018353481,394.55415813382,
Master Women 40+,2,1771,Kristi,Berg,AXIOM HVAC/CYCLE U NORTH,43:28,87266,479.88086056874,408.98553094614,
Master Women 40+,3,117112,Julie,Gold,MOTOFISH,44:30,457490,506.49182750336,423.41690375846,
Master Women 40+,4,95067,Tracy,Erbeck,ALKI/RUBICON,45:27,,466.64229551064,437.84827657078,
Master Women 40+,5,15050,Sharon,Gregg,TEAM GROUP HEALTH,45:58,270361,446.02093145176,452.27964938309,
Master Women 40+,6,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,46:08,235552,484.93323495302,466.71102219541,
Master Women 40+,7,18520,Carol,Johnson,GREGG'S,46:11,197530,513.9153966067,481.14239500773,
Master Women 40+,8,14982,Karen,Wilkinson,TEAM GROUP HEALTH,46:27,236442,480.95496023635,495.57376782005,
Master Women 40+,9,70338,Rachel,Mclain-rollins,MAFIA RACING NW,46:30,252600,504.63233371817,510.00514063236,
Master Women 40+,10,93078,Sheryl,Johnson,BLUE ROOSTER,46:49,,513.51845376136,524.43651344468,
Master Women 40+,11,17383,Karen,Metcalfe,NEMESIS RACING,48:36,283143,556.90527484673,538.867886257,
Master Women 40+,12,17315,Kristen,Crupi,,49:39,204364,563.43750055637,553.29925906932,
Master Women 40+,13,22093,Rosemarie,Schmidt,TEAM GROUP HEALTH,49:40,285746,598.97301118258,567.73063188163,
Master Women 40+,14,15052,Margaret,Walter,OLD TOWN BICYCLE,50:24,252782,571.25705923058,582.16200469395,
Master Women 40+,16,109898,Wendy,Graves,RTB,38:07,,580.27599013582,596.59337750627,
Master Women 40+,17,136981,Shannon,Hogan warburg,VANDERKITTEN,39:27,,576.88516112394,611.02475031859,
Master Women 40+,DNF,77099,Emily,Nevin,MALICE,35:14,362211,529.24484012579,639.88749594322,
Single Speed Men,1,132659,Luigi,Chris,BICYCLE CENTRES,44:39,,304.50176746531,265.93835531525,
Single Speed Men,2,16273,Brendan,Connolly,BLUE ROOSTER,44:40,271163,286.48062474521,276.81839224329,
Single Speed Men,3,30725,Rainer,Leuschke,BLUE ROOSTER,46:28,275808,300.17600661124,287.69842917132,
Single Speed Men,4,39616,Patrick,Leonard,SOFT LIKE KITTEN,46:35,323764,370.39117771199,298.57846609936,
Single Speed Men,5,19361,Alex,Walker,DOUGVASKAS.COM RACING,47:08,212549,333.92818585963,309.45850302739,
Single Speed Men,6,5890,Peter,Hall,BLUE ROOSTER,47:09,105482,360.25956755382,320.33853995543,
Single Speed Men,7,12976,Brian,Myers,HODALA,47:49,258041,486.45205201754,331.21857688346,
Single Speed Men,8,18510,David,Cook,OLD TOWN BICYCLES,47:55,212232,360.30259940001,342.0986138115,
Single Speed Men,9,19341,Christian,Folk,HODALA,48:44,325358,425.98568592192,352.97865073953,
Single Speed Men,10,206604,Bryan,Smith,PIZZA PALS,48:51,,443.91052660768,363.85868766757,
Single Speed Men,11,7541,Brett,Foster,HODALA,49:07,82452,412.16717771779,374.7387245956,
Single Speed Men,12,7574,Randy,Salamon,HODALA,49:25,179918,358.50763663245,385.61876152364,
Single Speed Men,13,7455,Carl,Hulit,RECYCLED CYCLES,49:49,,391.38840059065,396.49879845167,
Single Speed Men,14,14598,Zack,Phillips,PCP Racing,49:52,270556,318.79362524025,407.37883537971,
Single Speed Men,15,94743,Andrew,Howe,HOTWIRE/ALKI VELO CLUB,50:01,205551,486.82593045898,418.25887230774,
Single Speed Men,16,1719,Ian,Crane,CASCADIA BICYCLING TEAM,51:03,184284,301.79502536587,429.13890923578,
Single Speed Men,17,2374,Chris,Mahan,CUCINA FRESCA,51:10,190831,482.19496587051,440.01894616381,
Single Speed Men,18,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,51:17,293458,435.96165699765,450.89898309185,
Single Speed Men,19,124830,Cody,Riggs,PIZZA PALS,51:19,,443.44017746112,461.77902001988,
Single Speed Men,20,44538,Jim,Bowes,SUCK IT,51:32,,407.6949863712,472.65905694792,
Single Speed Men,21,16310,Peter,Stocker,BIKESPORT,51:33,34214,442.99556604895,483.53909387595,
Single Speed Men,22,46929,Colby,Samstag,RECYCLED CYCLES RACING / BOAT STREET,51:36,,437.04232627867,494.41913080398,
Single Speed Men,23,68178,Colin,Northcraft,PIZZA PALS,53:07,,461.59637426768,505.29916773202,
Single Speed Men,24,15017,Derek,Leckrone,OLD TOWN,53:08,284926,464.21624430661,516.17920466005,
Single Speed Men,25,84796,John,Graham,ALKI VELO CLUB / HOTWIRE RACING TEAM,54:21,390833,556.65297448473,527.05924158809,
Single Speed Men,26,37527,Abel,Tomkinson,HUP UNITED,55:01,280278,477.33554378239,537.93927851612,
Single Speed Men,27,98987,Griffin,Meyers,MRM RACING,55:23,149544,536.94334446502,548.81931544416,
Single Speed Men,28,64637,Jason,Bogan,HEKTIC/STRIX RACING,44:47,360611,509.72803758551,559.69935237219,
Single Speed Men,29,30797,Reese,Lindblad,PHIL'S SOUTH SIDE,45:02,21230,549.5433615177,570.57938930023,
Single Speed Men,30,132660,Matthew,Messenger,PIZZA PALS,46:41,,455.1331391663,581.45942622826,
Single Speed Men,31,74391,Greg,Hodges,HEKTIC/STRIX RACING,48:59,242262,490.36982011124,592.3394631563,
Single Speed Men,32,22056,Travis,Dougan,SCCA/STARBUCKS CYCLING,50:12,280758,594.07686555944,603.21950008433,
Single Speed Men,DNF,47434,Alastair,Magun,CYCLE U,23:13,317500,515.63929290028,624.9795739404,
Single Speed Men,DNF,60824,Seth,Howard,SOFT LIKE KITTEN,11:50,391271,470.06806033412,624.9795739404,
Single Speed Men,DNF,124904,Devin,Sletager,PIZZA PALS,13:25,,587.72395875994,624.9795739404,
Single Speed Women,1,16329,Jodi,Connolly,BLUE ROOSTER,51:03,301492,,,
Single Speed Women,2,1780,Jadine,Riley,TEAM GROUP HEALTH,52:32,187804,,,
Single Speed Women,3,30801,Hidi,Cramer,SOFT LIKE KITTEN,54:02,180751,,,
Single Speed Women,4,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,50:48,236233,,,
Single Speed Women,DNF,62835,Christie,Fix,MAFIA RACING NW,12:50,333362,,,
