Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men4 35+,29,61612,Edward,Rubio,,,388591,572.48831982822,466.92093598786,
Master Men4 35+,30,62815,Luis,Vargas,COGnatives,,,468.94753318526,471.48271005256,
Master Men4 35+,31,40657,Pat,Johnson,,,,505.1167356182,476.04448411726,
Master Men4 35+,32,33524,Lee,Brunz,,,357459,519.80622685745,480.60625818196,
Master Men4 35+,33,64551,George,Mount,,,,526.69187152066,485.16803224666,
Master Men4 35+,34,32097,Jim,Hirshfield,Blue Rooster,,328568,455.06162783899,489.72980631136,
Master Men4 35+,35,43159,Christopher,Gay,Soft like Kitten,,360140,545.82258309243,494.29158037606,
Master Men4 35+,36,5111,Peter,Nelson,,,179581,551.69109564117,498.85335444076,
Master Men4 35+,37,18500,Craig,Goodmansen,Mcleod Construction/Pedal Dynamics,,302796,501.39964004135,503.41512850546,
Master Men4 35+,38,64547,James,Bowes,,,208723,426.85806147111,507.97690257016,
Master Men4 35+,39,44535,Matthew,Dilligan,,,,576.93844202091,512.53867663486,
Master Men4 35+,40,30734,Jason,Land,Fischer Plumbing Cycling/ByrneInvent,,107699,506.58560449276,517.10045069956,
Master Men4 35+,41,43157,Euan,Robertson,,,389771,549.39205401522,521.66222476426,
Master Men4 35+,42,61602,Jeff,Hsu,Garage,,221958,440.94794806349,526.22399882896,
Master Men4 35+,43,36569,Alex,Gentile,Endurance Sports NW,,302385,525.3953377251,530.78577289366,
Master Men4 35+,44,44542,Brent,Perez,,,,560.75213523082,535.34754695836,
Master Men4 35+,45,11906,Sean,Horita,,,,460.34715596293,539.90932102306,
Master Men4 35+,46,64555,Mischa,Burnett,,,391781,595.0592123581,544.47109508776,
Master Men4 35+,47,62819,Cameron,Janes,,,359555,549.76770833645,549.03286915246,
Master Men4 35+,48,17372,Terry,Davis,Fischer Plumbing Cycling/ByrneInvent,,285228,563.17518179756,553.59464321716,
Master Men4 35+,49,54548,Chuck,Kralovich,soft like kitten,,388756,608.61478585205,558.15641728186,
Master Men4 35+,50,78552,Kennith,Ramirez,CycleU,,255649,596.21857359127,562.71819134656,
Master Men4 35+,51,17351,Andy,Rosser,Olympic Ortho,,243889,549.28883718194,567.27996541126,
Master Men4 35+,52,47464,Scott,Tongue,Tongue Racing,,,607.76698019092,571.84173947596,
Master Men4 35+,53,32101,Mike,Ermak,,,,621.94727992612,576.40351354066,
Master Men4 35+,54,61603,Lars,Pedersen,JL Velo Racing Team,,304399,498.04579313261,580.96528760536,
Master Men4 35+,55,48002,Greg,Chapdelaine,,,327648,617.16716975613,585.52706167006,
Master Men4 35+,56,44544,John,Bennitt,Swift Industries,,328588,628.08693368948,590.08883573476,
Master Men4 35+,57,64545,David,Hale,,,,610.85113473922,594.65060979946,
Master Men4 35+,58,64556,Joseph,Krajcovic,Privateer,,,634.19357725468,599.21238386416,
Master Men4 35+,59,68150,Rennes,Weimrt,,,,540,603.77415792886,
Master Men4 35+,60,66727,Matt,Molzan,Old Town Bicycle,,248142,580.48996986842,608.33593199356,
Master Men4 35+,61,28231,Brian,Marr,,,212265,534.37710441352,612.89770605826,
Master Men4 35+,62,64554,Mike,Hanney,,,,575.23971855144,617.45948012296,
Master Men4 35+,63,21540,Scott,Stevens,Cucina Fresca,,171441,473.6311173558,622.02125418766,
Master Men4 35+,64,68151,Andrew,Houston,,,,540,626.58302825236,
Master Men4 35+,65,64559,Dave,Bandstra,,,388418,677.86884924902,631.14480231706,
Master Men4 35+,66,63248,Kareem,Choudhry,,,,616.65124666434,635.70657638176,
Master Men4 35+,67,14927,Tory,Grant,Old Town Bicycle,,13913,607.38480574858,640.26835044646,
Master Men4 35+,68,17355,Shawn,Tomlinson,Four Corners Racing,,271083,616.36491336774,644.83012451116,
Master Men4 35+,69,61616,Roger,Hutchison,,,231064,648.1252259451,649.39189857586,
Master Men4 35+,70,43163,Dan,Labuda,GARAGE,,213508,646.43588380358,653.95367264055,
Master Men4 35+,71,32104,Yves,Arrouye,,,,654.05122559893,658.51544670525,
Master Men4 35+,72,64561,Josh,Nicholson,,,,693.37923442615,663.07722076995,
Master Men4 35+,73,43164,Dan,Mcgrady,,,,670.94159730656,667.63899483465,
Master Men4 35+,74,22273,Mike,Reed,Old Town Bicycle,,29393,535.34754695836,672.20076889935,
Master Men4 35+,75,33528,Mark,Lovre,,,391273,670.47619263452,676.76254296405,
Master Men4 35+,76,60837,Greg,Gizinski,,,360327,681.60763554654,681.32431702875,
Master Men4 35+,77,28234,Mark,Augustyniewicz,,,302092,587.06470455806,685.88609109345,
Master Men4 35+,78,30744,Casey,Cramer,,,8072,626.1070711881,690.44786515815,
Master Men4 35+,79,68152,George,Campbell,,,,540,695.00963922285,
Master Men4 35+,80,66729,Greg,Shay,,,,710.02333116771,699.57141328755,
Master Men4 35+,81,38363,Daniel,Liberator,bikesport racing,,125693,456.87446607391,704.13318735225,
Master Men4 35+,82,68153,Jerry,Shields,,,,540,708.69496141695,
Master Men4 35+,83,68154,Jerry,Neely,,,456200,540,713.25673548165,
Master Men4 35+,84,47999,Pete,Hinckley,Amgen Cycling,,,535.33075577945,717.81850954635,
Master Men4 35+,85,63247,Grant,Harrington,,,,639.51084058774,722.38028361105,
Master Men4 35+,86,61619,Michael,Trentalange,20/20 Fuel,,387420,512.68072762254,726.94205767575,
Master Men4 35+,87,68155,Collin,Eggers,,,,540,731.50383174045,
Master Wm,1,64594,,Sarah,Bender,,,417.5,381.75,
Master Wm,2,64593,,Lori,King,,,405,404.5,
Master Wm,3,68162,,Andre,Weymiller,,,450,427.25,
Master Wm,4,68163,,Rache,McLain,,,450,450,
Master Wm,5,66745,,Carol,Johnson,,,450,472.75,
Master Wm,6,6592,,Karen,Metcalfe,,,492.5,518.25,
Master Wm,7,6592,,Karen,James,,,492.5,518.25,
Master Wm4,1,68158,Erin,Simms,,,,450,497.76030440973,
Master Wm4,2,66736,Connie,Crum,,,,599.81223468265,506.05010618132,
Master Wm4,3,38349,Lori,Brazel,,,306405,594.66361665513,514.33990795292,
Master Wm4,4,54573,Alyson,Indrunas,,,358516,612.42225371729,522.62970972452,
Master Wm4,5,35864,Jane,Matera,,,187535,562.32522304949,530.91951149611,
Master Wm4,6,62914,Sabrina,Hendrick,,,364721,544.4463778889,539.20931326771,
Master Wm4,7,37836,Lori,Sledge,,,332240,584.48504802957,547.49911503931,
Master Wm4,8,61640,Dagmar,Rehse,,,,554.50979185268,555.78891681091,
Master Wm4,9,16354,Jennifer,Lill,,,,560.10930894858,564.0787185825,
Master Wm4,10,63261,Cindy,Choudhry,,,,798.90677823155,572.3685203541,
Master Wm4,11,60841,Cari,Sponaugle,,,,501.76338939594,580.6583221257,
Master Wm4,12,15052,Margaret,Walter,,,252782,624.75654884012,588.94812389729,
Master Wm4,13,68159,Allison,Rowe,,,,450,597.23792566889,
Master Wm4,14,67675,Jill,Langley,,,366574,450,605.52772744049,
Master Wm4,15,62918,Erin,Alving,,,391627,603.59642112564,613.81752921208,
Master Wm4,16,14977,Marna,Kagele,,,284433,651.75385865753,622.10733098368,
Master Wm4,17,17322,Lois,Marquart,,,138041,721.12723817004,630.39713275528,
Master Wm4,18,62834,Dawn,Mcconaghy,,,,747.8033597363,638.68693452687,
Master Wm4,19,61636,Susan,Felber,,,,733.09317212959,646.97673629847,
Master Wm4,20,30804,Anna,Peterson,,,235560,589.57142780797,655.26653807007,
Master Wm4,21,33519,Kelli,Mcnees,,,388865,659.83144729835,663.55633984167,
Master Wm4,22,68160,Julie,Marien,,,,450,671.84614161326,
Master Wm4,23,47514,Frances,Marquart,,,360589,706.30489239372,680.13594338486,
Master Wm4,24,62835,Christie,Fix,,,333362,610.8838423115,688.42574515646,
Men 1/2,1,4075,Russell,Stevenson,Cycling NW,,74147,205.36031267232,180.31011255659,
Men 1/2,2,1714,Steve,Fisher,Revel Consulting / Rad Racing NW,,204225,202.96502979851,189.52984073221,
Men 1/2,3,1675,Adam,Mcgrath,,,177776,175.52954172292,198.74956890783,
Men 1/2,4,25075,Gian,Dalle angelini,Rio Blanco,,210989,231.42780169241,207.96929708345,
Men 1/2,5,14666,Logan,Wetzel,Second Ascent,,216334,228.06329008185,217.18902525907,
Men 1/2,6,7518,Doug,Reid,Team Stanley,,68272,291.17385729586,226.40875343469,
Men 1/2,7,4084,John-Christian,Flack,Olympia Orthopaedic Associates,,11775,247.77905554022,235.62848161031,
Men 1/2,8,2649,Kyle,Mcgilvray,Old Town Bicycle,,238354,237.37929750377,244.84820978593,
Men 1/2,9,27641,Benji,Perin,Second Ascent,,,260.35682038288,254.06793796155,
Men 1/2,10,2447,Logan,Owen,Redline,,222488,232.95654424686,263.28766613717,
Men 1/2,11,22121,Ben,Storrar,Old Town Bicycle,,198969,315.24192273008,272.50739431279,
Men 1/2,12,17449,Randy,Bott,HSP,,221932,282.08273909818,281.72712248841,
Men 1/2,13,17457,Aaron,Mickels,Cycling NW,,284031,275.99974716688,290.94685066403,
Men 1/2,14,7442,Chris,Ellis,,,257872,328.25409681356,300.16657883965,
Men 1/2,15,22103,Evan,Renwick,CycleU-Pop Cap,,211165,331.2428033849,309.38630701527,
Men 1/2,16,47384,Matthew,Weintraub,Hagens Berman,,224711,484.35935915055,318.60603519089,
Men 3,1,2570,Cole,Cutright,jl velo,,200636,410.18305666914,324.41283083098,
Men 3,2,47989,Nolan,Brady,Old Town Bicycling,,329058,352.30598003592,329.17784337754,
Men 3,3,14895,David,O'Brien,Revel Consulting-Rad Racing NW,,393237,373.87026362025,333.94285592411,
Men 3,4,63249,Sean,Jones,Montana Cycling & Ski,,,395.85877953295,338.70786847067,
Men 3,5,43189,Justin,Romesburg,Endurance Sports NW,,269389,375.25741860319,343.47288101724,
Men 3,6,30765,Nicholas,Adsero,Recycled Cycles Racing,,113072,381.55454713672,348.2378935638,
Men 3,7,18565,Nick,Brown,Recycled Cycles Racing,,620318,335.985143229,353.00290611037,
Men 3,8,30711,Paul,Young,Breakaway Cycling,,378462,364.25393509678,357.76791865693,
Men 3,9,47400,Brian,Burton,Audi,,240562,374.48478327012,362.5329312035,
Men 3,10,80903,Rusty,Dodge,Fanatik,,297179,357.42809150217,367.29794375006,
Men 3,11,11902,Conrad,Kornmann,Viking Sport Seattle,,237292,342.73884731895,372.06295629663,
Men 3,12,1294,Brian,Walburn,Hagens Berman LLP,,91050,372.63506070792,376.82796884319,
Men 3,13,7782,Kari,Studley,Redline,,207049,376.73743771824,381.59298138976,
Men 3,14,43192,Noah,Trescott,Soft Like Kitten,,316258,411.52832870105,386.35799393632,
Men 3,15,54568,Jason,Cemanski,Apex Racing,,318408,410.46674526266,391.12300648288,
Men 3,16,27616,Justin,Berndt,Classic/Zoefit,,209652,399.88631545736,395.88801902945,
Men 3,17,17451,Clark,Rider,Alki Rubicon,,,416.09545697258,400.65303157601,
Men 3,18,14911,Kurt,Litsinger,Apex Racing,,235532,429.54088722652,405.41804412258,
Men 3,19,14917,Nathan,Solomon,Alki Rubicon,,227735,421.73746413654,410.18305666914,
Men 3,20,39616,Patrick,Leonard,Carbon Neutral Cycles,,323764,406.29734226514,414.94806921571,
Men 3,21,7744,David,Volkert,Doublecheck,,179688,432.41341544941,419.71308176227,
Men 3,22,18556,Jared,Vigil,Cucina Fresca,,285558,447.62730678774,424.47809430884,
Men 3,23,68183,John,Merrill,,,,400,429.2431068554,
Men 3,24,74358,Theo,Arden (was 155),JL Velo,,292530,456.8260355735,434.00811940197,
Men 3,25,32117,Jeff,Dunn,scca/starbucks,,309754,460.81356184719,438.77313194853,
Men 3,26,2454,Avi,Mahan,rad racing,,210067,438.44046290707,443.5381444951,
Men 3,27,32081,Harrison,Devine,JL Velo,,290027,439.67533015967,448.30315704166,
Men 3,28,64548,Garth,Billstin,jl velo,,3697,472.87922439692,453.06816958823,
Men 3,29,59559,Marcus,Nedelmann,Apex Racing,,,445.29610923596,457.83318213479,
Men 3,30,17436,Chad,Richmond,Hagens Berman,,266765,430.53154182271,462.59819468136,
Men 3,31,68184,Joseph,Wasikovoski,Hagens Berman,,,400,467.36320722792,
Men 3,32,4297,James,Bender,FareStart p/b Cobalt Mortgage,,122052,468.55902636055,472.12821977449,
Men 3,33,17531,Ryan,Vanderloop,Corpore Sano/Viking Sport,,204010,491.01228357433,476.89323232105,
Men 3,34,44557,Tony,Pletcher,Bikesale.com,,305767,381.47134061334,481.65824486761,
Men 3,35,14920,Andrew,Mcnett,JL Velo,,203892,447.25325689854,486.42325741418,
Men 3,36,68185,Jeff,Nettles,Recycled Cycles Racing,,159943,400,491.18826996074,
Men 3,37,2582,Colin,Krebsbach,Hammer Nutrition/CMG Racing Team,,,441.21177616317,495.95328250731,
Men 4,1,64625,Leif,Olson,,,360621,427.52237321844,354.95049274441,
Men 4,2,44641,Francis,Stanbury,Mr Crampy,,,417.85226468436,359.06024457508,
Men 4,3,19357,Lincoln,Erbeck,Alki Rubicon,,,326.91225555437,363.16999640576,
Men 4,4,44564,Allen,Butler,Second Ascent,,326902,459.39299858791,367.27974823644,
Men 4,5,64623,Nicholas,Moroz-koops,Fischer Plumbing Cycling/ByrneInvent,,,407.39180707746,371.38950006711,
Men 4,6,16255,Mike,Clark,,,589332,445.64605585943,375.49925189779,
Men 4,7,39675,Justin,Calvo,,,310467,423.42698678322,379.60900372847,
Men 4,8,79512,Greg,Kauper,FareStart,,221706,414.09037914706,383.71875555914,
Men 4,9,11903,Jeff,Evans,Olympia Orthopedic Associates,,142720,439.33081436934,387.82850738982,
Men 4,10,44633,Eric,Malmassari,Chinook Cycling Club of Yakima,,,474.77705007376,391.9382592205,
Men 4,11,17541,Jon,Quon,Team Cthulhu,,,410.32582490599,396.04801105117,
Men 4,12,43197,Martin,Simonich,Fischer Plumbing Cycling/ByrneInvent,,,442.84716859798,400.15776288185,
Men 4,13,24896,Raymond,Tse,Cucina Fresca,,251818,419.31647281662,404.26751471253,
Men 4,14,43202,Bob,Bautista,TBA Racing,,326914,461.93103425371,408.3772665432,
Men 4,15,61649,Jake,Ricker,Soft Like Kitten,,,443.90221522433,412.48701837388,
Men 4,16,30716,Ryan,Casebolt,BD Racing,,,487.04079114569,416.59677020456,
Men 4,17,63240,Brad,Gillis,,,161099,430.55283452349,420.70652203523,
Men 4,18,66760,Bryan,Torian,Olympia Orthopedic Associates,,342538,467.15961906166,424.81627386591,
Men 4,19,17478,Scott,Funston,Old Town Bicycle,,270185,443.11034367599,428.92602569659,
Men 4,20,9554,Chris,Murphy,Fisher Plumbing,,,482.55261365545,433.03577752726,
Men 4,21,34378,Brian,Howard,Dirt,,364757,470.97026041548,437.14552935794,
Men 4,22,66761,Matt,Kreger,,,,500.17918514963,441.25528118862,
Men 4,23,43194,Daniel,Milner,Blue Rooster / Sports Medicine Clinic,,307354,434.44870138624,445.36503301929,
Men 4,24,42939,Tony,Blazejack,,,304571,543.01267713674,449.47478484997,
Men 4,25,29291,Jason,Hansen,Tacoma Bike,,318090,524.9956337798,453.58453668065,
Men 4,26,92956,Anthony,Mallory,,,285755,516.28192538987,457.69428851132,
Men 4,27,12111,Evan,Geary,JL Velo Racing,,251552,546.13037853269,461.804040342,
Men 4,28,39936,Robin,Fay,JL velo,,,491.24606267332,465.91379217268,
Men 4,29,44567,Marcus,Williams,gregg's specialized,,310628,494.66619224926,470.02354400335,
Men 4,30,46433,Brandon,Schumacher,JL Velo Racing Team,,311183,561.50629024387,474.13329583403,
Men 4,31,49659,Scott,Kuehn,Tacoma Bike,,566057,588.32212417229,478.24304766471,
Men 4,32,22115,Ryan,Reisbick,Chinook Cycling of Yakima,,,455.55920829517,482.35279949538,
Men 4,33,27637,Clinton,Seal,Collision 1,,254885,535.01764391772,486.46255132606,
Men 4,34,7972,Patrick,Smith,Mr. Crampy's Bike Team,,303769,471.13459822455,490.57230315674,
Men 4,35,46440,Mark,Villegas,BikeHugger,,109644,567.65316075658,494.68205498741,
Men 4,36,64416,Robert,Thayer,,,,468.91600627913,498.79180681809,
Men 4,37,34195,Chris,Foertsch,,,11920,534.55301708983,502.90155864877,
Men 4,38,27583,Tanner,Patnode,Revel Rad Racing NW,,,494.40289769513,507.01131047944,
Men 4,39,17561,Tyler,Miller,,,424971,551.12447080912,511.12106231012,
Men 4,40,65896,Blake,Davidson,,,,516.3474626609,515.2308141408,
Men 4,41,29333,Matthew,Wilkinson,REvel/Rad Racing,,235592,502.81815108124,519.34056597147,
Men 4,42,17492,Jarrett,Aregger,JL Velo Racing Team,,285209,462.08369878814,523.45031780215,
Men 4,43,61694,Cody,Young,ESNW,,386330,519.65721719892,527.56006963283,
Men 4,44,68178,Colin,Northcraft,,,,540,531.6698214635,
Men 4,45,33523,Bryan,Reichert,Mr Crampys Multisport,,278170,540.20160540327,535.77957329418,
Men 4,46,64633,Jeff,Hudak,,,,619.70372033356,539.88932512486,
Men 4,47,30713,Kelly,Cudworth,The Cartridge Family,,302919,498.02501612775,543.99907695553,
Men 4,48,64859,Tim,Hubner,BFF,,286035,435.37543891021,548.10882878621,
Men 4,49,68179,Ryan,Smtih,,,,540,552.21858061689,
Men 4,50,14898,Kyle,Howlett,,,235591,622.70393802654,556.32833244756,
Men 4,51,39958,Travis,Elliott,Garage,,360417,575.19892162041,560.43808427824,
Men 4,52,61654,Jeff,Cota,Old Town Bicycle,,360385,529.83956062064,564.54783610892,
Men 4,53,66766,Andrew,Austin,Old Town Bicycle,,316276,628.13000374053,568.65758793959,
Men 4,54,63242,Jeff,Malick,,,,568.98969165129,572.76733977027,
Men 4,55,44636,Paul,Oakes,,,,588.16020976792,576.87709160095,
Men 4,56,36263,Darian,Thomas,Revel Rad Racing NW,,,604.42741800698,580.98684343162,
Men 4,57,30773,Mitchell,Thornton,JL Velo Racing Team,,296923,488.55111900876,585.0965952623,
Men 4,58,64552,Stefan,Newbury,,,,555.73120353089,589.20634709298,
Men 4,59,62877,Eric,Delacorte,Old Town Bicycle,,,628.27495338287,593.31609892365,
Men 4,60,54677,Adam,Ales,Helios,,330022,602.68821226861,597.42585075433,
Men 4,61,66769,Lucas,Montgomery,Team Fastt,,,540,601.53560258501,
Men 4,62,61655,Max,Shalitmontagne,,,,528.42445250426,605.64535441568,
Men 4,63,34196,Joe,Gray,,,302102,534.09358871247,609.75510624636,
Men 4,64,28174,Rob,Jordan,Mafia,,,631.13462646805,613.86485807704,
Men 4,65,38352,Anders,Pedersen,JL Velo Racing Team,,328344,591.11115708298,617.97460990771,
Men 4,66,62850,Kristian,Mickelson,HEKK'D,,361083,560.61562838673,622.08436173839,
Men 4,67,66763,Jim,Maddock,UW,,245670,553.83598004259,626.19411356907,
Men 4,68,66768,Brandon,O'toole,Borsch,,,673.53190711149,630.30386539975,
Men 4,69,68180,William,Currie,Fanatik,,,540,634.41361723042,
Men 4,70,54679,Allen,Bergeron,Helios Racing,,,622.14585509267,638.5233690611,
Men 4,71,29334,Mike,Jors,JL Velo Racing Team,,282773,523.95899138317,642.63312089178,
Men 4,72,2558,Ryan,Miller,Broadmark,,62530,315.65294368799,646.74287272245,
Men 4,73,62876,Will,Muehlhausen,JL Velo,,,636.70050116786,650.85262455313,
Men 4,74,67666,Colin,Ferguson,Tripowe,,179698,540,654.96237638381,
Men 4,75,43223,Trey,Thornton,JL Velo Racing Team,,296922,600.18170183271,659.07212821448,
Men 4,76,62878,Christopher,Puma,Soft Like Kitten,,,634.1199768198,663.18188004516,
Men 4,77,46435,Felix,Espana,,,287804,643.5461379575,667.29163187584,
Men 4,78,61662,David,Brunelle,Blue Rooster,,360056,620.07014435281,671.40138370651,
Men 4,79,64636,Marus,Fahlbusch,,,,649.4377376125,675.51113553719,
Men 4,80,43199,Aaron,Griffith,JL velo,,305626,487.50462177907,679.62088736787,
Men 4,81,64637,Jason,Bogan,,,360611,643.31963746944,683.73063919854,
Men 4,82,68181,Charlon,Palacay,Apex Racing Team,,,540,687.84039102922,
Men 4,83,65906,Mark,Orr,,,374409,575.4375,691.9501428599,
Men 4,84,64645,Ryan,Galgon,,,,540,696.05989469057,
Men 4,85,17575,Micah,Middleton,Collision 1,,285478,531.6698214635,700.16964652125,
Men 4,86,27448,Tyler,Davis,Recycled,,442534,560.66392749389,704.27939835193,
Men 4,87,68182,,Aaroncarlson,,,,540,708.3891501826,
Singlespeed,1,1599,Ian,Mackie,Alki/Rubicon,,181824,292.36203652416,241.96047722619,
Singlespeed,2,16273,Brendan,Connolly,,,271163,238.29435998203,249.48616878684,
Singlespeed,3,27872,Seth,Davis,Alki-Rubicon,,170520,263.98848234493,257.0118603475,
Singlespeed,4,32115,Andrew,Francis,Soft Like Kitten,,,338.76252043208,264.53755190816,
Singlespeed,5,27648,Anthony,Dickson,Second Ascent,,117337,297.62763604686,272.06324346882,
Singlespeed,6,16361,John,Duquette,Alki/Rubicon,,,274.54746110987,279.58893502947,
Singlespeed,7,7670,Landon,Erickson,Stanley,,10910,277.04556206717,287.11462659013,
Singlespeed,8,44517,Phillip,Buffington,Avanti/Blue Rooster,,325536,274.35713799273,294.64031815079,
Singlespeed,9,50735,Travis,Keen,Audi,,159941,335.43282360394,302.16600971145,
Singlespeed,10,16288,Kenton,Berg,Second Ascent,,263438,330.13658384932,309.69170127211,
Singlespeed,11,19332,David,Stonich,Alki/Rubicon,,,350.08431194649,317.21739283276,
Singlespeed,12,60852,Josh,Stowell,,,,414.85765240538,324.74308439342,
Singlespeed,13,3974,Ben,Smith,Second Ascent,,414852,302.45280570841,332.26877595408,
Singlespeed,14,14947,Dan,Becraft,Moots Grass Moots,,218169,393.99585619332,339.79446751474,
Singlespeed,15,68169,,Brechwald,Olympic Ortho,,,400,347.3201590754,
Singlespeed,16,7504,Daniel,Studley,Mafia Racing,,189528,357.36314778873,354.84585063605,
Singlespeed,17,14649,Adam,Van dyke,McCleoud Construction,,,357.8823602839,362.37154219671,
Singlespeed,18,5890,Peter,Hall,Blue Rooster,,105482,405.44142188152,369.89723375737,
Singlespeed,19,3870,Jesse,Giordano,None,,225388,315.19950548756,377.42292531803,
Singlespeed,20,68170,Robert,Stenson,,,,400,384.94861687868,
Singlespeed,21,19338,Derik,Archibald,Olympic Ortho,,163321,410.80922921986,392.47430843934,
Singlespeed,22,44560,David,Loetterle,Recycled Cycles Racing,,324332,376.95888407379,400,
Singlespeed,23,24896,Raymond,Tse,Cucina Fresca,,251818,419.31647281662,407.52569156066,
Singlespeed,24,34192,Jason,Goodman,Swift Industies,,,456.16306224902,415.05138312132,
Singlespeed,25,38366,Ben,Spencer,JRA Bike Shop,,33602,418.53755994776,422.57707468197,
Singlespeed,26,130838,jason,Bavuso,bikesport racing,,283708,405.90196119568,430.10276624263,
Singlespeed,27,10113,Jim,Wood,Akli Rubicon,,213076,328.34222534956,437.62845780329,
Singlespeed,28,68171,Jon,Ross,,,,400,445.15414936395,
Singlespeed,29,19334,Terry,Buchanan,,,53812,413.83609753728,452.6798409246,
Singlespeed,30,64547,James,Bowes,,,208723,426.85806147111,460.20553248526,
Singlespeed,31,64650,Reese,Lindlad,Phils,,,464.49847259913,467.73122404592,
Singlespeed,32,27561,Jason,Wennstrom,Old Town Bicycle,,,507.56849876519,475.25691560658,
Singlespeed,33,15044,Jamie,Stralka,Raleigh/Hodala,,271166,460.88829038996,482.78260716724,
Singlespeed,34,16481,Thomas,Clark,swift industries,,179448,400,490.30829872789,
Singlespeed,35,15017,Derek,Leckrone,BD Racing,,284926,458.77792948961,497.83399028855,
Singlespeed,36,6138,Brian,Mitchell,Olympic Ortho,,266319,491.59601760417,505.35968184921,
Singlespeed,37,7676,Leldon,King,Revel Rad,,252416,521.05227888651,512.88537340987,
Singlespeed,38,62874,Mark,Greenwalt,,,,583.81344808064,520.41106497053,
Singlespeed,39,16230,Kevin,Speltz,,,249801,532.35188040209,527.93675653118,
Singlespeed,40,16562,Josh,Cohen,Soft Like Kitten,,285249,454.69493264599,535.46244809184,
Singlespeed,41,16310,Peter,Stocker,Bike Sport,,34214,467.61077208747,542.9881396525,
Singlespeed,42,17430,Jeff,Aken,,,1266,329.70910289571,550.51383121316,
SinglespeedWm,1,16329,Jodi,Connolly,Blue Rooster,,301492,,,
SinglespeedWm,2,30801,Hidi,Cramer,Blue Rooster/Sports Medicine Clinic,,180751,,,
Women 1/2,1,61699,Natasha,Hernday,MAFIA,,97756,412.63768347033,341.83995098999,
Women 1/2,2,37834,Courtenay,Mcfadden,Cycling Northwest,,262453,396.66216134,354.06495541691,
Women 1/2,3,18477,Melanie,Lewis,Cycle U-PopCap,,195970,397.19409986022,366.28995984383,
Women 1/2,4,1771,Kristi,Berg,Cycle U-PopCap,,87266,422.62800406928,378.51496427075,
Women 1/2,5,16358,Beth,Lyndon-griffith,Recycled Cycles,,,388.76361897087,390.73996869768,
Women 1/2,6,4071,Lea,Stralka,Second Ascent,,232254,432.2019598876,402.9649731246,
Women 1/2,7,1780,Jadine,Riley,Group Health,,187804,490.77385561864,415.18997755152,
Women 1/2,8,44581,Emily,Eggers,Blue Rooster,,307722,420.9824572091,427.41498197844,
Women 1/2,9,14662,Elizabeth,Hartsoch,,,327776,404.58974496514,439.63998640536,
Women 1/2,10,59175,Julie,Robertson-zivin,Recycled Cycles,,237676,437.57460756026,451.86499083228,
Women 1/2,11,27601,Marsa,Daniel,Group Health,,302047,458.43718818305,464.08999525921,
Women 1/2,12,22098,Corrie,Middleton,Collision 1,,302496,474.03346283974,476.31499968613,
Women 1/2,13,14980,Lee,Smith,Team Group Health,,236239,490.91971805466,488.54000411305,
Women 1/2,14,22525,Ellen,Ruotsala,Group Health,,269449,502.8673848204,500.76500853997,
Women 3,1,16332,Naoko,Forderer,,,253148,452.32185174932,400.95030107253,
Women 3,2,31486,Naomi,Haverlick,Cognatives,,285869,478.0780469389,410.44231447242,
Women 3,3,32961,Jamie,Schoenborn,Recycled Cycles Racing,,205987,474.80527938512,419.9343278723,
Women 3,4,27604,Ann,Mitchell,Olympia Orthopaedic Associates,,285673,521.39503089407,429.42634127219,
Women 3,5,43229,Tamara,Donnelly,Gregg's,,236577,462.23538334375,438.91835467207,
Women 3,6,46447,Lisa,Coyne,Team Group Health,,328328,496.61069860604,448.41036807195,
Women 3,7,12091,Andrea,Casebolt,Revel Rad,,256332,459.60353151786,457.90238147184,
Women 3,8,47413,Whitney,Anderson,Cycling Northwest,,291552,489.64702968913,467.39439487172,
Women 3,9,14982,Karen,Wilkinson,TEam Group Health,,236442,508.68043983487,476.88640827161,
Women 3,10,34189,Jeanne,Dagloria,Arrivee Sports,,309316,518.83368501539,486.37842167149,
Women 3,11,17308,Molly,Martin,Ragnarok Racing,,269654,514.85446187114,495.87043507137,
Women 3,12,2596,Catherine,Maier,Revel Consulting -,,210229,564.69514577026,505.36244847126,
Women 3,13,17502,Alexie,Montaland,Farestart,,272214,515.00039227737,514.85446187114,
Women 3,14,17505,Lara,Sirois,Alki Rubicon Racing,,,533.52112439527,524.34647527103,
Women 3,15,79601,Heidi,Wood,Alki/Rubicon,,309733,503.0189533465,533.83848867091,
Women 3,16,49645,Robin,Sheedy,Team Group Health,,268225,561.88243022321,543.33050207079,
Women 3,17,15050,Sharon,Gregg,Blue Rooster,,270361,464.05418610617,552.82251547068,
Women 3,18,18476,Carrie,Eller,Greggs,,,485.34266345456,562.31452887056,
Women 3,19,17520,Amanda,Mcnabb,Team Group Health,,236233,544.62253751292,571.80654227045,
Women 3,20,63304,Amara,Edwards,Greggs,,,556.62473600605,581.29855567033,
Women 3,21,14902,Larisa,Wade,CBC Racing/Olympia Orthopedics,,284842,581.92703266449,590.79056907021,
Women 3,22,64606,Carolne,Bennette,Group Health,,,496.64284401705,600.2825824701,
Women 3,23,17508,Lb,Kregenow,Team Group Health,,239673,525.11836215482,609.77459586998,
