Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,4,203279,Patrick,Nay,,,426148,500.42126933651,431.27763523346,
Men SM 5,5,199214,Pete,Cahalane,,,513585,475.73243488087,443.3578979853,
Men SM 5,6,204202,Gary,Deaguero,,,612517,540,455.43816073713,
Men SM 5,7,200371,John,Renzelman,,,167932,511.6333801659,467.51842348897,
Men SM 5,8,204203,Jake,Mohoric,,,626280,540,479.59868624081,
Men SM 5,9,186819,Desmond,Mohr,,,556326,559.01553972422,491.67894899265,
Men SM 5,10,199097,Michael,Thomas,,,,552.966621378,503.75921174449,
Men SM 5,11,204204,Shaw,Powell,,,,540,515.83947449632,
Men SM 5,12,204205,Christian,Beitel-horton,,,,540,527.91973724816,
Men SM 5,13,200681,Colton,Sorrells,,,592059,516.45295156307,540,
Men SM 5,14,45970,Eric,Wright,,,,540,552.08026275184,
Men SM 5,15,199218,Peter,Baer,,,613497,546.58529958714,564.16052550368,
Men SM 5,16,199222,Drew,Davis,,,,590.41425020184,576.24078825551,
Men SM 5,17,144200,Abraham,Vanderburgh,,,536231,509.18324297081,588.32105100735,
Men SM 5,18,195813,Christian,Combs,,,196855,581.66321632376,600.40131375919,
Men SM 5,19,174792,Cole,Tamburri,,,527614,662.07022362721,612.48157651103,
Men SM 5,20,204206,Shawn,Sanveur,,,,540,624.56183926287,
Men SM 5,21,204207,Thomas,Stamm,,,,540,636.6421020147,
Men SM 5,22,204208,John,Boozer,,,,540,648.72236476654,
Men SM 5,23,199223,Ian,Mcculley,,,,645.36479339429,660.80262751838,
Men SM 5,24,116861,Abdullah,Alsalem,,,,624.61544245901,672.88289027022,
Men SM 5,25,81144,Daniel,Hernandez,,,,602.11047166949,684.96315302206,
Men SM 5,DNF,158502,Greg,Fitzgerald,,,,461.04972333921,709.12367852573,
Men SM 5,DNF,203050,Hayden,Womelsdorff,,,,567.53299905258,709.12367852573,
Men SM Open,1,105873,Tayne,Andrade,,,418179,267.91989832264,232.51883930281,
Men SM Open,2,133221,Ivan,Gallego,,,517829,289.54748954474,244.60174083955,
Men SM Open,3,188808,Adam,Mote,,,583878,285.53272286524,256.68464237629,
Men SM Open,4,122357,Mark,Currie,,,390110,260.27901858879,268.76754391304,
Men SM Open,5,116679,Jake,Peterson,,,,267.20210576321,280.85044544978,
Men SM Open,6,185020,Ian,Blythe,,,564562,257.90139110678,292.93334698652,
Men SM Open,7,102984,Chaz,Hogenauer,,,379658,283.38959903184,305.01624852327,
Men SM Open,8,105087,Michael,Watkins,,,,329.18205159676,317.09915006001,
Men SM Open,9,26374,Aaron,Vaughn,,,269163,338.82227873293,329.18205159676,
Men SM Open,10,116487,Sean,Herring,,,,381.03774016343,341.2649531335,
Men SM Open,11,118548,Travis,Burkel,,,394611,358.50451231373,353.34785467024,
Men SM Open,12,90912,Stephen,Cochran,,,359730,366.86217012744,365.43075620699,
Men SM Open,13,172814,Drew,Bublitz,,,,423.64002813902,377.51365774373,
Men SM Open,14,109620,William,Walton,,,,359.56653282479,389.59655928047,
Men SM Open,15,111724,Cody,Stephenson,,,146653,250,401.67946081722,
Men SM Open,16,120324,Adriano,Lucero,,,456914,372.45404130427,413.76236235396,
Men SM Open,17,160338,Matt,Dipaolo,,,566160,494.09853926832,425.8452638907,
Men SS,1,193107,Nelson,Hegg,,,434180,318.31197123613,257.01372414069,
Men SS,2,125402,Nathaniel,Vacura,,,486096,270.07742839973,268.32343133176,
Men SS,3,38091,Andy,Lueck,,,240305,297.34244421395,279.63313852283,
Men SS,4,71734,Anthony,Iannacito,,,225551,312.23442895222,290.94284571389,
Men SS,5,61987,Jason,Hartman,,,,297.53038850687,302.25255290496,
Men SS,6,90058,Andrew,Harbuck,,,391123,315.60034585497,313.56226009603,
Men SS,7,26401,Brett,Billings,,,231843,309.21921861781,324.8719672871,
Men SS,8,5814,James,Mccabe,,,,353.13527803099,336.18167447816,
Men SS,9,26309,Josh,Teplitzky,,,35207,352.57783897149,347.49138166923,
Men SS,10,78265,Andrew,Sprafke,,,276370,355.08463051669,358.8010888603,
Men SS,11,187063,Lawrence,Monks,,,498547,366.85495955893,370.11079605136,
Men SS,12,142145,Matthew,Whitby,,,459226,347.49138166923,381.42050324243,
Men SS,13,26182,Brian,France,,,,394.96167499016,392.7302104335,
Men SS,14,78219,Eddie,Rogers,,,,401.64847421681,404.03991762457,
Men SS,15,149909,Joshua,Talkington,,,512504,344.05507737007,415.34962481563,
Men SS,16,45942,Jordan,Reigel,,,363031,403.52625682579,426.6593320067,
Men SS,17,79961,Keagan,Rowley,,,,401.51396808611,437.96903919777,
Men SS,DNF,104416,Jake,Aisenbrey,,,443878,346.18254718619,460.5884535799,
Men SS 4-5,1,104416,Jake,Aisenbrey,,,443878,,,
Men SS 4-5,2,142099,Benjamin,Donnelly,,,470778,,,
Men SS 4-5,3,32472,Christopher,Mcmahon,,,,,,
Men SS 4-5,4,153802,Jon,Romenesko,,,531935,,,
Men SS 4-5,5,27125,Matt,Sodnicar,,,201909,,,
Men SS Women,3,120634,Lindsay,Clark,,,,,,
Men SW Open,7,204210,Rea,Kolbl,,,,,,
Women JM 13-14,1,144099,Kira,Mullins,,,555524,,,
Women JW 11-12,2,200648,Eleanor,Burian-james,,,624966,,,
Women JW 11-12,3,184665,Juliette,Dennedy,,,587544,,,
Women JW 11-12,4,191401,Haylee,Jo jackson,,,589755,,,
Women JW 11-12,5,200652,Julia,Klenk,,,625498,,,
Women JW 11-12,6,188226,Jolee,Jackson,,,589754,,,
Women JW 13-14,1,142707,Cate,Boni,,,516420,,,
Women JW 13-14,2,186835,Olivia,Phillips,,,589849,,,
Women JW 13-14,3,195832,Siri,Krum,,,602387,,,
Women JW 13-14,4,189347,Iliana,Brown,,,625371,,,
Women JW 15-16,1,185019,Sienna,Phillips,,,575903,,,
Women JW 17-18,1,118814,Mia,Aseltine,,,456889,,,
Women JW 9-10,1,199271,June,Johnson,,,,,,
Women JW 9-10,2,195549,Kirsten,Hembrook,,,602172,,,
Women JW 9-10,3,199272,Reese,Michalik,,,614801,,,
Women JW 9-10,4,204215,River,Merges,,,626603,,,
Women MW 40+,1,46082,Tracy,Yates,,,362231,452.57035761709,372.26153510461,
Women MW 40+,2,94865,Kristie,Arend,,,393488,431.67804202759,392.15898200219,
Women MW 40+,3,2385,Kristal,Boni,,,,427.5986458147,412.05642889978,
Women MW 40+,4,27073,Breeze,Brown,,,363254,503.4685938593,431.95387579736,
Women MW 40+,5,25292,Margell,Abel,,,1032,429.61584190099,451.85132269495,
Women MW 40+,6,96086,Gayle,Connell,,,417411,464.33003265558,471.74876959254,
Women MW 40+,7,1919,Michele,Moffat,,,219060,479.1675065295,491.64621649012,
Women MW 40+,8,20385,Angie,Michalik,,,263700,560.20796606582,511.54366338771,
Women MW 40+,9,61955,Amanda,Bye,,,364245,499.94641458157,531.4411102853,
Women MW 40+,10,113691,Nicole,A mcbride,,,408274,605.82578902937,551.33855718288,
Women MW 50+,1,46008,Jj,Laughon,,,363291,466.30989939428,454.96912253995,
Women MW 50+,2,12178,Deirdre,Garvey,,,68552,478.09525333066,484.26648917369,
Women MW 50+,3,25336,Michele,Bliss,,,60539,572.15858907491,513.56385580743,
Women MW 50+,4,12168,Laura,Mizener,,,253745,545.55115027337,542.86122244117,
Women MW 50+,5,110458,Gina,Hamilton,,,443420,649.32568380116,572.15858907491,
Women MW 50+,6,61954,Sally,Higgins,,,364228,592.95043312979,601.45595570865,
Women MW 50+,7,174893,Kathleen,Strong,,,364537,656.67310504862,630.75332234238,
Women MW 50+,8,192380,Michel,Brossmer,,,573372,663.62468058495,660.05068897612,
Women MW 50+,9,185924,Rachel,Ferguson,,,587897,554.27276640133,689.34805560986,
Women SS,1,94007,Heidi,Gurov,,,391540,,,
Women SS,2,185022,Patricia,Whitby,,,459225,,,
Women SS,4,153798,Heather,Romenesko,,,531962,,,
Women SW 3,1,189357,Jessica,Mullins,,,555514,488.94550825469,434.9007944482,
Women SW 3,2,158561,Heidi,Smith,,,,476.81848636321,458.66857148997,
Women SW 3,3,144116,Clio,S castruccio,,,432137,483.90532020944,482.43634853174,
Women SW 3,4,171541,Caitlin,Lovelace,,,547789,520,506.20412557352,
Women SW 3,5,12238,Olivia,Maurey,,,233753,506.20412557352,529.97190261529,
Women SW 3,6,186104,Mary,Mccarthy,,,,537.33762396576,553.73967965706,
Women SW 3,7,161177,Addison,Leckrone,,,,524.42774594744,577.50745669883,
Women SW 4,1,198205,Katherine,Monks,,,623944,532.90734337792,477.61014757159,
Women SW 4,2,172704,Sylvia,Espinoza,,,565860,525.81915599194,498.74836697446,
Women SW 4,3,198204,Ashley,Walton,,,623536,533.30732586878,519.88658637734,
Women SW 4,4,195510,Sarah,Gahagan,,,609732,490.51664257655,541.02480578021,
Women SW 4,5,185019,Sienna,Phillips,,,575903,575.20127248888,562.16302518309,
Women SW 4,6,203054,Jordan,Windsor,,,625942,562.16302518309,583.30124458596,
Women SW 4,7,142112,Lisa,Kreibe,,,516565,629.47228535022,604.43946398884,
Women SW 4,8,199148,Jordan,Johnson,,,,659.90349976628,625.57768339171,
Women SW 4,9,157831,Khem,Suthiwan,,,502877,706.96592735068,646.71590279459,
Women SW 5,1,180053,Avery,Cahill,,,,595.11804518721,529.07280094076,
Women SW 5,2,191117,Lisa,Fountain,,,578779,568.45795794865,554.72029763102,
Women SW 5,3,204209,Nina,Carson,,,,600,580.36779432128,
Women SW 5,4,199002,Laura,Bruck renzelman,,,626193,621.64138335009,606.01529101155,
Women SW 5,5,188827,Juli,White,,,527093,612.03058202309,631.66278770181,
Women SW 5,6,200663,Kim,Riemer,,,601812,639.4875,657.31028439207,
Women SW 5,DNF,28838,Jennifer,Johnson,,,,600,708.6052777726,
Women SW Open,1,163058,Amelia,Shea,,,544989,351.71550066364,317.95376858747,
Women SW Open,2,82908,Suzie,Livingston,,,371452,350.87260277571,337.12154499375,
Women SW Open,3,26468,Melissa,Barker,,,,358.78340236167,356.28932140004,
Women SW Open,4,186103,Ali,Artzberger,,,582336,413.79265061889,375.45709780632,
Women SW Open,5,37137,Kristin,Weber,,,354314,411.69086845988,394.6248742126,
Women SW Open,6,108690,Kaya,Musgrave,,,391117,394.02259104539,413.79265061889,
Women SW Open,8,142110,Bridgette,Enarson,,,514855,476.29199143592,432.96042702517,
Women SW Open,9,158498,Amelia,Orton,,,540671,492.76547295507,452.12820343145,
Women SW Open,10,120762,Kate,Stanford,,,457551,525.36515210459,471.29597983774,
Women SW Open,11,123731,Stacey,Richardson,,,,525.1071837558,490.46375624402,
Women SW Open,12,101980,Allison,Porter,,,,513.98871668495,509.6315326503,
