Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Procx C2 Pro/Cat 1/2,31,49543,Campbell,Watson,,@ 2 Laps,363133,325.21388939148,301.17090582709,
Men Procx C2 Pro/Cat 1/2,32,90912,Stephen,Cochran,,@ 2 Laps,359730,310.93647982738,305.83464065448,
Men Procx C2 Pro/Cat 1/2,33,26374,Aaron,Vaughn,,@ 3 Laps,269163,343.93613785611,310.49837548188,
Men Procx C2 Pro/Cat 1/2,34,87263,Randall,Fransen,,@ 3 Laps,537698,296.2897591159,315.16211030927,
Men Procx C2 Pro/Cat 1/2,35,138819,Christian,Culpepper,,@ 3 Laps,494178,301.03270117212,319.82584513666,
Men Procx C2 Pro/Cat 1/2,36,66760,Bryan,Torian,,@ 4 Laps,342538,344.05227394226,324.48957996406,
Men Procx C2 Pro/Cat 1/2,DNF,1665,Jonathan,Baker,,DNF,186350,279.1212007909,333.81704961884,
Men SM 3,1,147853,Benjamin,Johnson,,0:48:12,501742,307.99147372358,299.76299036977,
Men SM 3,2,161325,Trevor,Rehm,,0:48:12,425311,283.83746917797,313.92793405749,
Men SM 3,3,41168,Sebastian,Sturges,,0:48:58,301347,398.91759618376,328.0928777452,
Men SM 3,4,48706,Tristan,Smit,,0:49:14,561870,399.51027552599,342.25782143291,
Men SM 3,5,178082,Nicholas,Tabares,,0:49:32,365573,351.07795492714,356.42276512062,
Men SM 3,6,179537,Cameron,Sprenger,,0:49:56,568445,388.30154554385,370.58770880834,
Men SM 3,7,168526,Brelon,May,,0:51:15,526238,406.66528974794,384.75265249605,
Men SM 3,8,159098,Miles,Livermore,,0:51:27,539735,393.65134948383,398.91759618376,
Men SM 3,9,78833,Jacob,Cartergibb,,0:52:25,350018,387.02362636712,413.08253987148,
Men SM 3,10,144213,Matthew,Rossman,,0:53:10,195297,407.53736371028,427.24748355919,
Men SM 3,11,114656,Luuk,Mackenzie,,0:53:54,448979,422.11826820749,441.4124272469,
Men SM 3,12,172557,Aidan,Fay,,0:54:00,566703,400.1820079116,455.57737093462,
Men SM 3,13,40912,Travis,Tung,,0:55:25,252262,565.18865912257,469.74231462233,
Men SM 3,14,109467,Rudy,Szymanski,,0:57:06,448396,363.37330947878,483.90725831004,
Men SM 3,15,37237,Steve,Vanica,,@ 1 Lap,454357,424.65897679173,498.07220199776,
Men SM 3,DNF,149909,Joshua,Talkington,,DNF,512504,384.19048071124,526.40208937318,
Men SM 4,1,168150,Jacob,Lippert,,0:43:14,519222,407.29726523731,371.76800059915,
Men SM 4,2,185898,Bryan,Kob,,0:43:48,562148,439.01004965958,379.80681144192,
Men SM 4,3,90171,Seth,Holmes,Boxwell cycling team,0:44:02,400024,399.25380546323,387.84562228469,
Men SM 4,4,13229,Ryan,Chaney,,0:44:09,368029,540,395.88443312746,
Men SM 4,5,186843,Tyler,Landman,,0:44:12,564493,465.81504015894,403.92324397023,
Men SM 4,6,62008,Cooper,Lull,,0:44:54,363551,397.03343777652,411.96205481299,
Men SM 4,7,185901,Mike,Ranzinger,,0:45:31,512604,433.98382456106,420.00086565576,
Men SM 4,8,131784,Kyle,B wilcox,,0:46:26,382818,443.26031066128,428.03967649853,
Men SM 4,9,160561,Douglas,Simpson,,0:46:47,496786,478.71631486104,436.0784873413,
Men SM 4,10,151010,Christopher,Smith,,0:46:58,438363,412.37278899625,444.11729818407,
Men SM 4,11,160194,David,Gates,,0:47:03,541725,486.88062969113,452.15610902684,
Men SM 4,12,161301,Daniel,Padgett,,0:47:06,466206,525.06720936625,460.19491986961,
Men SM 4,13,163918,Ben,Nightingale,,0:47:11,544254,487.95350390772,468.23373071238,
Men SM 4,14,159101,Peter,Bergmann,,0:47:18,539146,538.28326331093,476.27254155515,
Men SM 4,15,157424,Nathan,Gangelhoff,,0:47:33,537480,412.18122194392,484.31135239791,
Men SM 4,16,142718,Jacob,Malone,,0:47:54,480285,493.1474920787,492.35016324068,
Men SM 4,17,110074,Gavin,Lopez,,0:48:00,449067,423.63247643681,500.38897408345,
Men SM 4,18,172242,Brett,Henry,,0:48:03,391864,511.92637715008,508.42778492622,
Men SM 4,19,172248,Blaise,Fleury,,0:48:04,564199,481.74207510469,516.46659576899,
Men SM 4,20,172717,Sean,Burke,,0:48:15,559469,547.50413246952,524.50540661176,
Men SM 4,21,185427,Michael,Margolis,,0:48:47,561847,413.79477903777,532.54421745453,
Men SM 4,22,174836,Ryan,Osullivan,,0:49:09,477130,509.06847069516,540.5830282973,
Men SM 4,23,124578,Andrew,J simons,,0:49:25,475015,505.67053901299,548.62183914007,
Men SM 4,24,161329,David,Cahill,,0:49:40,543038,470.8580495295,556.66064998283,
Men SM 4,25,172708,Josh,Speiser,,0:51:03,94172,570.56546618483,564.6994608256,
Men SM 4,26,153802,Jon,Romenesko,,0:52:32,531935,580.0077882136,572.73827166837,
Men SM 4,27,153537,Alex,Doyle,,@ 1 Lap,459864,567.86518822776,580.77708251114,
Men SM 4,28,111788,Jt,Metzger,,@ 1 Lap,439799,629.69299754718,588.81589335391,
Men SM 4,DNF,158405,Jackson,Eaker,,DNF,540991,533.53282556294,604.89351503945,
Men SM 5,1,174600,Evan,Wilson,,0:46:39,543129,534.32732857694,431.08049415876,
Men SM 5,2,27247,Nathan,Meyers,,0:46:49,567933,440.19701733997,443.18266147445,
Men SM 5,3,172720,Eric,Csaba,,0:47:19,566422,507.39838357331,455.28482879014,
Men SM 5,4,188232,Tj,Windsor,,0:48:23,498942,501.94400390902,467.38699610584,
Men SM 5,5,96170,Justin,Johnson,,0:48:48,,512.11818013682,479.48916342153,
Men SM 5,6,154735,Tyler,Baker,,0:49:25,,540,491.59133073722,
Men SM 5,7,147858,Michael,Willig,,0:50:24,38461,518.49161971189,503.69349805292,
Men SM 5,8,115515,Brandon,Waldorf,,@ 1 Lap,,577.0913548335,515.79566536861,
Men SM 5,9,15892,Kyle,Williams,,@ 1 Lap,566354,560.03510073346,527.89783268431,
Men SM 5,10,86601,Joey,Chavez,,@ 1 Lap,587659,528.98546750146,540,
Men SM 5,11,185909,Nathan,Hawkins,,@ 1 Lap,571143,530.42345822978,552.10216731569,
Men SM 5,12,174885,Spencer,Burns,,@ 1 Lap,567705,559.73770069228,564.20433463139,
Men SM 5,13,1173,Christopher,Smith,,@ 1 Lap,562459,555.79195825201,576.30650194708,
Men SM 5,14,185912,Harry,Lawyer,,@ 1 Lap,587867,563.09793186361,588.40866926278,
Men SM 5,15,185910,Taylor,Pensoneau,,@ 1 Lap,587215,568.6932156574,600.51083657847,
Men SM 5,16,188818,George,Davis,,@ 1 Lap,,540,612.61300389416,
Men SM 5,17,173175,Asher,Behmer,,@ 1 Lap,565543,672.76294244771,624.71517120986,
Men SM 5,18,174855,David,Eaker,,@ 2 Laps,563669,637.88605616348,636.81733852555,
Men SM 5,DNF,188819,Collin,Barraugh,,DNF,,540,661.02167315694,
Men SSM,1,24751,Mitchell,Hoke,,0:47:36,203760,255.69101842518,255.69101842518,
Men SSM,2,45373,Joshua,Krabbe,,0:47:51,443819,367.58755184707,276.82184571923,
Men SSM,3,54828,Dylan,Stucki,,0:47:55,192016,423.1838269236,286.46600477747,
Men SSM,4,107301,Sam,Vickery,,0:47:56,407184,259.65081191733,296.11016383572,
Men SSM,5,116487,Sean,Herring,,0:48:23,410323,315.74170680381,305.75432289396,
Men SSM,6,71734,Anthony,Iannacito,,0:48:49,225551,281.43934065529,315.3984819522,
Men SSM,7,94934,Nicholas,Applegate,,0:49:20,362572,338.3022250006,325.04264101044,
Men SSM,8,114431,Timothy,Fegel,,0:49:21,423229,316.04716825403,334.68680006868,
Men SSM,9,26402,Doug,Schuler,,0:49:22,262367,322.54870040033,344.33095912693,
Men SSM,10,26104,Drew,Christopher,,0:49:51,288007,348.11494660915,353.97511818517,
Men SSM,11,26512,Charlie,Merrill,,0:50:17,328646,378.93932075624,363.61927724341,
Men SSM,12,25218,Logan,Vonbokel,,0:51:01,226879,313.9481010137,373.26343630165,
Men SSM,13,94980,Jason,Weeber,,0:52:08,365873,319.85963820141,382.9075953599,
Men SSM,14,2305,Jamie,Kilcoyne,,@ 1 Lap,104091,394.98305588986,392.55175441814,
Men SSM,15,26755,Lucas,Clarke,,@ 1 Lap,343000,384.64694507132,402.19591347638,
Men SSM,16,4968,Felix,Naschold,,@ 1 Lap,408260,415.04159814465,411.84007253462,
Men SSM,17,94810,Aaron,Schicker,,@ 1 Lap,417186,396.05714328875,421.48423159286,
Men SSM,18,149076,Parker,Lindley,,@ 1 Lap,475024,444.52826948286,431.12839065111,
Men SSM,19,127111,Matt,Anderies,,@ 1 Lap,487079,450.76012447578,440.77254970935,
Men SSM,20,78219,Eddie,Rogers,,@ 1 Lap,363737,425.49734157673,450.41670876759,
Men SSM,21,45942,Jordan,Reigel,,@ 1 Lap,363031,423.50260677288,460.06086782583,
Men SSM,22,152272,Matthew,Dunn,,@ 1 Lap,521525,540.59070088237,469.70502688407,
Men UCI Juniors,1,94068,Jared,Scott,,0:45:16,401329,255.48976052459,242.75211938806,
Men UCI Juniors,2,133221,Ivan,Gallego,,0:46:00,517829,252.71558153255,253.29922553845,
Men UCI Juniors,3,49547,Vin,Hludzinski,,0:47:07,363182,298.0895868609,263.84633168884,
Men UCI Juniors,4,179531,Robbie,Day,,0:47:27,568991,468.45274715762,274.39343783922,
Men UCI Juniors,5,93193,Elijah,Krause,,0:47:38,457953,303.19283869001,284.94054398961,
Men UCI Juniors,6,188229,Oliver,Boyd,,0:47:54,577989,372.09415905893,295.48765014,
Men UCI Juniors,7,188222,Peyton,Wilkerson,,0:48:12,574507,362.79221207857,306.03475629039,
Men UCI Juniors,8,69647,Connor,Gizinski,,0:49:11,391773,340.94888980671,316.58186244078,
Men UCI Juniors,9,94067,Luke,Elphingstone,,0:49:23,386429,285.55942927212,327.12896859116,
Men UCI Juniors,10,149092,Brock,Sell,,0:49:43,520587,310.18087838516,337.67607474155,
Men UCI Juniors,11,118289,Zach,A mccarthy,,0:49:46,456950,466.87464983518,348.22318089194,
Men UCI Juniors,12,159235,Sam,Day,,0:51:02,545837,354.08418401802,358.77028704233,
Men UCI Juniors,13,176435,Jack,Seidler,,0:51:08,568427,442.29652749353,369.31739319272,
Men UCI Juniors,14,168566,Jacob,D miller,,0:51:29,542715,342.36217776586,379.86449934311,
Men UCI Juniors,15,86074,Cole,Garaouy,,0:52:04,383344,333.65326474301,390.41160549349,
Men UCI Juniors,16,185899,Andrew,Lydic,,0:52:28,538162,513.0626780307,400.95871164388,
Men UCI Juniors,17,122661,Dylan,Atkinson,,0:53:45,493644,332.00514097622,411.50581779427,
Men UCI Juniors,18,185172,Luke,Mather,,@ 1 Lap,563573,370,422.05292394466,
Men UCI Juniors,19,126132,Noah,Vigil,,@ 1 Lap,487651,430.79763875053,432.60003009505,
Men UCI Juniors,20,130062,Melroy,Holzhauer,,@ 1 Lap,486336,374.03422120347,443.14713624543,
Men UCI Juniors,DNF,144229,Orion,Child,,DNF,509431,349.78810618267,464.24134854621,
Men UCI Juniors,DNF,30413,Cody,Scott,,DNF,,368.41151372698,464.24134854621,
Men UCI Juniors,DNF,123693,Ryan,Campbell,,DNF,362894,271.91084999105,464.24134854621,
SS 4-5,1,126645,Jacob,Fair,,0:41:50,486984,,,
SS 4-5,2,177512,Jeff,Merkel,,0:46:22,568896,,,
Women JW 11-12,1,144099,Kira,Mullins,,0:19:46,555524,,,
Women JW 11-12,2,142707,Cate,Boni,,0:22:30,516420,,,
Women JW 11-12,3,172682,Josephine,Gregoire,,0:22:31,565584,,,
Women JW 11-12,4,158469,Sydney,Davis,,0:24:14,541654,,,
Women JW 13-14,1,126658,Jorja,Bond,@ 1 Lap,,488116,511.15147668978,482.4497552609,
Women JW 13-14,2,160187,Alexis,Jaramillo,@ 1 Lap,,512774,518.29712839389,513.00356987486,
Women JW 13-14,3,120762,Kate,Stanford,@ 2 Laps,,457551,578.717245786,543.55738448883,
Women JW 13-14,4,158489,Rylie,Cahill,@ 2 Laps,,540889,611.98677610827,574.11119910279,
Women JW 13-14,5,142704,Rachel,Levtov,@ 2 Laps,,504530,569.50515241958,604.66501371675,
Women JW 13-14,6,185887,Carmen,Espinoza,@ 2 Laps,,587380,700.45803240564,635.21882833072,
Women JW 13-14,DNF,142709,Amelia,Peacey,DNF,,517295,679.62026996087,696.32645755864,
Women JW 15-16,1,160203,Makala,Jaramillo,@ 1 Lap,,512773,538.83296011407,418.89361388735,
Women JW 15-16,2,125423,Keira,Bond,@ 1 Lap,,487810,487.25169621031,432.92436486295,
Women JW 15-16,3,188237,Chloe,Fraser,@ 1 Lap,,578854,447.239418216,446.95511583855,
Women JW 15-16,4,108690,Kaya,Musgrave,@ 1 Lap,,391117,488.1182330629,460.98586681416,
Women JW 15-16,5,116355,Ella,Brown,@ 1 Lap,,456325,503.07811974096,475.01661778976,
Women JW 15-16,6,128998,Elsa,Westenfelder,@ 1 Lap,,432111,536.91053398141,489.04736876536,
Women JW 15-16,7,118814,Mia,Aseltine,@ 1 Lap,,456889,383.0333499447,503.07811974096,
Women JW 15-16,8,158498,Amelia,Orton,@ 1 Lap,,540671,479.94915016062,517.10887071657,
Women JW 15-16,9,114438,Isabel,Naschold,@ 2 Laps,,462736,600.97143536519,531.13962169217,
Women JW 15-16,10,172704,Sylvia,Espinoza,@ 2 Laps,,565860,614.18103414837,545.17037266777,
Women JW 15-16,11,79460,Bronwynn,Gar-aouy,@ 2 Laps,,389090,451.27536638749,559.20112364337,
Women JW 15-16,12,127677,Sarah,Davis,@ 2 Laps,,484593,639.20113851568,573.23187461898,
Women JW 15-16,13,94018,Kaya,Cline,@ 2 Laps,,388725,612.87782218485,587.26262559458,
Women JW 15-16,DNF,103802,Reagan,Long,DNF,,449190,476.36128161204,615.32412754578,
Women JW 17-18,1,188238,Michaela,Thompson,,0:35:38,579451,,,
Women JW 17-18,2,188813,Anna,Katnik,,0:37:31,578649,,,
Women JW 17-18,3,188814,Tasmyn,Ask,,@ 1 Lap,589485,,,
Women JW 9-10,1,188815,Alice,Corken,,0:20:30,,,,
Women MW 40+,1,37137,Kristin,Weber,,0:39:13,354314,,,
Women MW 40+,2,46082,Tracy,Yates,,0:39:29,362231,,,
Women MW 40+,3,155856,Carrie,Day,,0:39:32,545836,,,
Women MW 40+,4,69404,Melanie,Carter,,0:40:35,416234,,,
Women MW 40+,5,18640,Elizabeth,Lukowski,,0:43:28,285193,,,
Women MW 50+,1,95929,Laura,Howat,,0:32:50,147582,499.51115871315,454.23054658414,
Women MW 50+,2,12642,Kathleen,Bortolussi,,0:33:24,146732,525.3228883449,472.46646008501,
Women MW 50+,3,12178,Deirdre,Garvey,,0:33:31,68552,489.26777488907,490.70237358588,
Women MW 50+,4,76377,Kathryn,Judson,,0:34:17,47161,529.02551283033,508.93828708675,
Women MW 50+,5,71752,Maurine,Sweeney,,0:34:30,362731,514.81709089758,527.17420058762,
Women MW 50+,6,12168,Laura,Mizener,,0:36:28,253745,568.77986142178,545.41011408849,
Women MW 50+,7,84666,Linda,Stieduhar,,0:37:16,390471,608.2331946454,563.64602758936,
Women MW 50+,8,93678,Johnson,Sheryl,,0:38:06,412131,544.53260949479,581.88194109023,
Women Procx C2 Pro/Cat 1/2/3,1,2671,Katie,Compton,,0:47:41,55820,277.59103840813,236.39762217875,
Women Procx C2 Pro/Cat 1/2/3,2,87226,Clara,Honsinger,,0:48:05,437913,249.75170553291,244.88672497499,
Women Procx C2 Pro/Cat 1/2/3,3,70667,Madigan,Munro,,0:48:11,419957,329.09572880527,253.37582777124,
Women Procx C2 Pro/Cat 1/2/3,4,18881,Caroline,Mani,,0:49:29,515165,260.89263040652,261.86493056749,
Women Procx C2 Pro/Cat 1/2/3,5,14680,Sunny,Gilbert,,0:49:39,239522,295.86088005152,270.35403336374,
Women Procx C2 Pro/Cat 1/2/3,6,143865,Raylyn,Nuss,,0:49:56,465889,345.46321497602,278.84313615999,
Women Procx C2 Pro/Cat 1/2/3,7,103960,Samantha,Runnels,,0:50:06,385660,301.74905456502,287.33223895624,
Women Procx C2 Pro/Cat 1/2/3,8,25453,Sarah,Sturm,,0:50:43,275320,318.35940219926,295.82134175248,
Women Procx C2 Pro/Cat 1/2/3,9,131978,Caitlin,Bernstein,,0:51:04,248945,327.42049856924,304.31044454873,
Women Procx C2 Pro/Cat 1/2/3,10,60266,Danielle,Smith,,0:51:07,411742,349.7387427862,312.79954734498,
Women Procx C2 Pro/Cat 1/2/3,11,75370,Beth,Ann orton,,0:51:23,362328,365.20257907724,321.28865014123,
Women Procx C2 Pro/Cat 1/2/3,12,121073,Anna,Megale,,0:51:51,438607,340.20172333336,329.77775293748,
Women Procx C2 Pro/Cat 1/2/3,13,118824,Emily,Schaldach,,0:52:08,314034,440.09971961604,338.26685573372,
Women Procx C2 Pro/Cat 1/2/3,14,45046,Rebecca,Gross,,0:52:18,176014,411.07093260367,346.75595852997,
Women Procx C2 Pro/Cat 1/2/3,15,45824,Allison,Halpin,,0:52:20,329270,370.7146293143,355.24506132622,
Women Procx C2 Pro/Cat 1/2/3,16,103983,Leslie,Ethridge,,0:52:21,417346,445.68215891198,363.73416412247,
Women Procx C2 Pro/Cat 1/2/3,17,149756,Anna,Dorovskikh,,0:53:07,499925,389.85824395603,372.22326691872,
Women Procx C2 Pro/Cat 1/2/3,18,82799,Lydia,Tanner,,0:53:24,256646,392.16552181844,380.71236971496,
Women Procx C2 Pro/Cat 1/2/3,19,27072,Kristen,Peterson,,0:53:39,294039,364.22520944774,389.20147251121,
Women Procx C2 Pro/Cat 1/2/3,20,69741,Tea,Wright,,0:53:45,363170,438.99184902349,397.69057530746,
Women Procx C2 Pro/Cat 1/2/3,21,94283,Sophie,Russenberger,,0:54:01,457714,365.06373309376,406.17967810371,
Women Procx C2 Pro/Cat 1/2/3,22,8671,Alexandra,Burton,,0:54:06,361902,386.75413581322,414.66878089996,
Women Procx C2 Pro/Cat 1/2/3,23,92953,Monica,Lloyd,,0:54:07,391428,363.8350025015,423.15788369621,
Women Procx C2 Pro/Cat 1/2/3,24,124811,Heidi,Franz,,0:54:21,496869,343.8319473969,431.64698649245,
Women Procx C2 Pro/Cat 1/2/3,25,46017,Lauren,Zoerner,,0:54:26,362527,389.20147251121,440.1360892887,
Women Procx C2 Pro/Cat 1/2/3,26,128213,Terra,Kier-donovan,,0:54:58,275073,464.04648874813,448.62519208495,
Women Procx C2 Pro/Cat 1/2/3,27,110977,Natalie,Biedermann,,0:55:29,,478.84762456902,457.1142948812,
Women Procx C2 Pro/Cat 1/2/3,28,103357,Meghan,Newlin,,@ 1 Lap,403600,435.44874488815,465.60339767745,
Women Procx C2 Pro/Cat 1/2/3,29,25303,Lisa,Hudson,,@ 1 Lap,223636,434.75753074196,474.09250047369,
Women Procx C2 Pro/Cat 1/2/3,30,94076,Taylor,Johnson,,@ 1 Lap,381763,449.63420899282,482.58160326994,
Women Procx C2 Pro/Cat 1/2/3,31,96291,Chelsea,Weidinger,,@ 1 Lap,421168,443.31497889329,491.07070606619,
Women Procx C2 Pro/Cat 1/2/3,32,76620,Ivy,Pedersen,,@ 2 Laps,361661,404.62958567244,499.55980886244,
Women Procx C2 Pro/Cat 1/2/3,33,25340,Ashley,Zoerner,,@ 2 Laps,286023,490.69297991828,508.04891165869,
Women Procx C2 Pro/Cat 1/2/3,34,109984,Marilyn,Rayner,,@ 2 Laps,434853,469.9521655278,516.53801445493,
Women Procx C2 Pro/Cat 1/2/3,35,123731,Stacey,Richardson,,@ 2 Laps,486403,484.70338480532,525.02711725118,
Women Procx C2 Pro/Cat 1/2/3,36,109692,Barb,Blakley,,@ 2 Laps,362588,477.76787972328,533.51622004743,
Women Procx C2 Pro/Cat 1/2/3,37,95015,Geraldine,Vanderhaegen,,@ 2 Laps,415292,473.89327498779,542.00532284368,
Women Procx C2 Pro/Cat 1/2/3,DNF,179548,Abigael,Carron,,DNF,573768,510,558.98352843618,
Women SSW,1,2385,Kristal,Boni,,0:40:55,238717,447.92013493506,416.72395375174,
Women SSW,2,107173,Sarah,Ginsbach,,0:41:29,319824,467.39860017419,437.2432189004,
Women SSW,3,153798,Heather,Romenesko,,0:41:52,531962,473.76111072987,457.76248404906,
Women SSW,4,94007,Heidi,Gurov,,0:44:02,391540,482.80238766559,478.28174919773,
Women SSW,5,142114,Kerry,Marder,,0:46:54,,588.10050552101,498.80101434639,
Women SSW,6,161318,Leigh,Holland,,@ 1 Lap,,636.51609253515,519.32027949506,
Women SW 3,1,113728,Melanie,Beale,,0:39:06,395130,480.80565973767,423.94873288259,
Women SW 3,2,163058,Amelia,Shea,,0:40:22,544989,395.44624922289,444.61598697476,
Women SW 3,3,128998,Elsa,Westenfelder,,0:40:53,432111,536.91053398141,465.28324106693,
Women SW 3,4,158561,Heidi,Smith,,0:41:05,391777,491.18877026663,485.9504951591,
Women SW 3,5,176440,Lindsay,Edwards,,0:41:19,523470,490.46460949066,506.61774925127,
Women SW 3,6,65597,Joy,Franco,,0:42:09,262057,485.9504951591,527.28500334344,
Women SW 3,7,160176,Michelle,Henry,,0:43:09,418537,466.69530169771,547.95225743561,
Women SW 3,DNF,112673,Crista,Gilmore,,DNF,455050,518.5844224423,589.28676561994,
Women SW 4,1,186103,Ali,Artzberger,,0:41:00,582336,494.29632089933,428.43984796153,
Women SW 4,2,161711,Katie,Scott,,0:42:38,544088,387.99818562813,466.17188247693,
Women SW 4,3,172262,Diane,Fritz,,0:46:11,12452,545.83832001096,503.90391699233,
Women SW 4,4,65810,Katie,Paradis,,0:47:21,362055,537.43358300451,541.63595150773,
Women SW 4,5,171544,Abigail,Dickinson,,0:48:54,546122,618.54666801617,579.36798602314,
Women SW 4,6,158495,Megan,Farooqui,,@ 1 Lap,538523,627.44580174897,617.10002053854,
Women SW 4,DNF,45567,Victoria,Brumfield,,DNF,309270,592.0705487232,692.56408956934,
Women SW 5,1,188281,Corinne,Bertoia,,0:42:58,581250,,,
Women SW 5,2,188521,Katie,Ryan,,0:47:03,516268,,,
Women SW 5,3,186857,Amanda,Kirkeby,,0:48:14,,,,
Women SW 5,4,159108,Emily,Arnow,,@ 1 Lap,541927,,,
Women SW 5,5,186106,Shannon,Stevenson,,@ 2 Laps,,,,
