Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open   15-99/Single Speed,31,23161,Callum,Ingram,The November Bicycles Road Trip,17:47:20,268349,374.95790330061,441.11852922474,
Men Open   15-99/Single Speed,32,78628,Tom,Elliott,,17:47:23,345524,438.55886429414,447.38627731824,
Men Open   15-99/Single Speed,33,66103,Brad,Demott,Gray Goat Sports,17:48:08,9179,454.64722164052,453.65402541175,
Men Open   15-99/Single Speed,34,2225,David,Linden,Team Dayton Bicycling,17:48:28,190519,506.60713623248,459.92177350525,
Men Open   15-99/Single Speed,35,57739,Michael,Adams,WASLABS,17:48:44,115151,481.3674405036,466.18952159875,
Men Open   15-99/Single Speed,36,123773,David,Stanley,Darkhorse Racing,17:48:44,359858,492.65508363843,472.45726969226,
Men Open   15-99/Single Speed,37,42450,Robert,Neuman,Team Dayton Bicycling,17:49:01,53682,480.39788374463,478.72501778576,
Men Open   15-99/Single Speed,38,96558,Topher,Bell,Dash Racing,17:49:05,416063,456.69394562587,484.99276587926,
Men Open   15-99/Single Speed,39,116988,Michael,Gottfried,Trek Store Cincinnati,17:49:24,426773,410.31997479761,491.26051397277,
Men Open   15-99/Single Speed,40,3303,Rick,Toler,Team Dayton Bicycling,17:49:46,66088,465.56148104436,497.52826206627,
Men Open   15-99/Single Speed,41,66900,Noah,Hutson,Team Jeni's,17:49:47,360139,496.65100468423,503.79601015977,
Men Open   15-99/Single Speed,42,15617,John,Porter,Fit Livin' Cycling Team,17:50:02,389740,475.35944682878,510.06375825328,
Men Open   15-99/Single Speed,43,22819,Craig,Reynolds,J's Bikes Racing,17:50:05,274621,510.49893164702,516.33150634678,
Men Open   15-99/Single Speed,44,80421,Doug,Robinson,Phoenix Fitness & Training,17:50:38,30178,400,522.59925444028,
Men Open   15-99/Single Speed,45,124712,Matthew,Wire,,17:50:43,486223,502.34959508504,528.86700253379,
Men Open   15-99/Single Speed,46,20810,Charles,South,Summit City Cyclocross Team,17:51:18,33532,531.72318975595,535.13475062729,
Men Open   15-99/Single Speed,47,61528,John,Gardner,J's Bikes Racing,17:51:47,360366,559.70040507838,541.40249872079,
Men Open   15-99/Single Speed,48,40072,Steven,Vorderman,DRT Racing,17:52:02,50616,495.45254054166,547.6702468143,
Men Open   15-99/Single Speed,49,92772,Glen,Alden,Men of Steel Racing,17:52:07,278630,535.25301084843,553.9379949078,
Men Open   15-99/Single Speed,50,54449,Patrick,Blackburn,Rogue Racing Project,-2LAP,344286,483.11772448609,560.2057430013,
Men Open   15-99/Single Speed,51,39012,E,Michael ozment,Team Mack Racing Assoc. LTD,-2LAP,46412,575.58255849119,566.47349109481,
Men Open   15-99/Single Speed,52,22845,Jerry,Hayes,Rogue Racing Project 513,-2LAP,233064,513.11934963573,572.74123918831,
Men Open   15-99/Single Speed,53,51696,Jeff,Smart,Fit Livin' Cycling Team,-2LAP,350026,522.43594145859,579.00898728181,
Men Open   15-99/Single Speed,54,32176,Cameron,Fisk,Papa John's Racing Team,-2LAP,302078,473.85897248026,585.27673537532,
Men Open   15-99/Single Speed,55,40320,Marshall,Leininger,Stark Velo,-2LAP,205294,499.0018933635,591.54448346882,
Open 9-14 Junior  All,1,75578,Marek,Hayes,J's Bikes Racing,17:25:15,386461,430.67285820144,389.36732885397,
Open 9-14 Junior  All,2,37717,Garrett,Mcnear,Papa John's Racing Team,17:25:30,358698,453.44226541581,399.47623796383,
Open 9-14 Junior  All,3,8469,Gabriel,Dobrozsi,ProChain Junior Development,17:25:45,324656,444.32411920722,409.5851470737,
Open 9-14 Junior  All,4,61194,Bartek,Kawalkowski,ProChain Junior Development,17:25:56,358802,476.47124662628,419.69405618356,
Open 9-14 Junior  All,5,110754,Max,Palmer,Midwest Devo,17:25:58,454220,511.13069569479,429.80296529343,
Open 9-14 Junior  All,6,77243,James,Haubner,ProChain Junior Development,17:26:28,386985,444.45096810595,439.91187440329,
Open 9-14 Junior  All,7,37730,Gianni,Allwein,Lionhearts Junior Racing,17:27:38,391124,459.96522651136,450.02078351316,
Open 9-14 Junior  All,8,110751,Faith,Montreuil,Red Zone Cycling,17:28:25,428452,507.87874941125,460.12969262302,
Open 9-14 Junior  All,9,124694,Tristen,Spalding,,17:29:47,485682,501.93938375995,470.23860173288,
Open 9-14 Junior  All,10,61193,Christopher,Mckenzie,Lionhearts Junior Racing,17:30:24,358350,560.22532378678,480.34751084275,
Open 9-14 Junior  All,11,110756,Graham,Ice,Red Zone Cycling,17:30:29,457129,578.65495144432,490.45641995261,
Open 9-14 Junior  All,12,77265,Olivia,Rademacher,ProChain Junior Development,17:30:35,367604,571.00085637323,500.56532906248,
Open 9-14 Junior  All,13,116868,Victoria,Williams,MOAB,0:30:36,456720,595.86204780368,510.67423817234,
Open 9-14 Junior  All,14,102311,Roman,Sierpina,Red Zone Cycling,17:30:54,415435,634.18011320115,520.78314728221,
Open 9-14 Junior  All,15,92526,Alexa,Stierwalt,Lionhearts Junior Racing,0:31:03,414168,617.62456299171,530.89205639207,
Open 9-14 Junior  All,16,80430,Ayrton,Houk,Midwest Devo,17:31:28,417068,594.60174557587,541.00096550193,
Open 9-14 Junior  All,17,77267,Rosalyn,Willey,Lionhearts Junior Racing,17:31:30,388089,564.74666317756,551.1098746118,
Open 9-14 Junior  All,18,110013,Preston,Luniewski,Lionhearts Junior Racing,17:31:32,449130,569.48517441366,561.21878372166,
Open 9-14 Junior  All,19,77247,Alex,Weisgerber,Lionhearts Junior Racing,17:31:32,386483,622.98722631128,571.32769283153,
Open 9-14 Junior  All,20,124684,George,Frazier,Red Zone Cycling,17:31:33,144343,682.2057655932,581.43660194139,
Open 9-14 Junior  All,21,103803,Michaela,Schulze,Lionhearts Junior Racing,17:31:44,449077,613.87953038053,591.54551105126,
Open 9-14 Junior  All,22,110750,Alex,Corby,,17:31:53,454240,578.85241109353,601.65442016112,
Open 9-14 Junior  All,23,124683,Aaron,Banks,Midwest Devo,17:32:24,457574,561.78332522208,611.76332927098,
Open 9-14 Junior  All,24,111568,Mari,Grassi,Lady Gnar Shredders,17:33:23,430105,720.02402530535,621.87223838085,
Open 9-14 Junior  All,25,77263,Mia,Bell,Lionhearts Junior Racing,17:33:59,388092,662.91085671831,631.98114749071,
Open 9-14 Junior  All,26,128336,Henry,Conaway,Midwest Devo,0:34:39,489115,577.95930305876,642.09005660058,
Open 9-14 Junior  All,27,110755,Hudson,Burnette,,17:34:56,433392,673.81604209351,652.19896571044,
Open 9-14 Junior  All,28,124685,Emma,Kovalchik,,17:35:14,487240,673.37751628894,662.30787482031,
Open 9-14 Junior  All,29,120728,Charlie,Luniewski,Lionhearts Junior Racing,17:35:15,477957,702.55306785317,672.41678393017,
Open 9-14 Junior  All,30,110757,Brooks,Burnette,,17:35:20,433391,663.98488267124,682.52569304003,
Open 9-14 Junior  All,31,110753,Eleanor,Dyas,,17:35:46,426252,677.95224005776,692.6346021499,
Open 9-14 Junior  All,32,84939,Phillip,Emmert,Midwest Devo,17:36:18,473796,546.37904199989,702.74351125976,
Open 9-14 Junior  All,33,101673,Myles,Nickleson,Gray Goat Sports,17:39:25,417153,684.97071533353,712.85242036963,
Open 9-14 Junior  All,34,110763,Noah,Demuth,Red Zone Cycling,-1LAP,455160,716.60814902666,722.96132947949,
Open 9-14 Junior  All,35,124686,Tanner,Spalding,Midwest Devo,-1LAP,487166,712.42917406449,733.07023858936,
Open 9-14 Junior  All,36,37727,Conner,Wilson,Lionhearts Junior Racing,-1LAP,414893,783.99691534301,743.17914769922,
Open 9-14 Junior  All,37,138040,Elliott,Yockey,,-1LAP,440139,650,753.28805680908,
Open 9-14 Junior  All,38,111682,Ben,Wilson,Lionhearts Junior Racing,-1LAP,443300,825.87314121493,763.39696591895,
Open 9-14 Junior  All,39,125500,Giovanni,Morocco,Gray Goat Sports,-1LAP,488549,815.98879149636,773.50587502881,
Open 9-14 Junior  All,40,138041,Ian,Haule,,-1LAP,,650,783.61478413868,
Open 9-14 Junior  All,41,138042,Colin,Whited,,-1LAP,,650,793.72369324854,
Open 9-14 Junior  All,42,61540,Jacob,Collins,Red Zone Cycling,-1LAP,358772,794.2566937482,803.83260235841,
Open 9-14 Junior  All,43,124696,Rylee,Lach,,-1LAP,486021,822.25524462365,813.94151146827,
Open 9-14 Junior  All,44,128343,Dane,Campbell,Midwest Devo,-1LAP,488606,624.98307548927,824.05042057813,
Open 9-14 Junior  All,45,125501,Bella,Morocco,Gray Goat Sports,-1LAP,488550,853.25051357886,834.159329688,
Open 9-14 Junior  All,46,110012,Braeden,Lonergan,Lionhearts,-1LAP,440930,841.95388418114,844.26823879786,
Open 9-14 Junior  All,47,124691,Parker,Gatlin,,-1LAP,487019,856.18133421343,854.37714790773,
Open 9-14 Junior  All,48,110766,Mackenzie,Mason,Red Zone Cycling,-1LAP,449062,864.68961705142,864.48605701759,
Open 9-14 Junior  All,49,92527,Meriele,Green,Lionhearts Junior Racing,-1LAP,413911,893.12144473439,874.59496612746,
Open 9-14 Junior  All,50,124690,Margot,Grotland,Midwest Devo,-1LAP,469168,810.0691761761,884.70387523732,
Women   4/4 35+/15-18,1,128324,Meghan,Mcdonough,,17:27:52,489006,486.55704024814,466.01405260337,
Women   4/4 35+/15-18,2,159298,Emily,Bradway,,17:28:12,374283,561.38835931554,481.82613320768,
Women   4/4 35+/15-18,3,77256,Kari,Hutson,Team Jeni's,17:28:19,381574,534.31368586046,497.63821381199,
Women   4/4 35+/15-18,4,102323,Deb,Ice,VO2,17:28:51,339400,549.05343460059,513.45029441631,
Women   4/4 35+/15-18,5,172023,Celeste,Taylor,,17:29:29,486056,571.99094004586,529.26237502062,
Women   4/4 35+/15-18,6,107812,Michelle,Hedrich,,17:30:04,399630,496.88554142506,545.07445562493,
Women   4/4 35+/15-18,7,119917,Eliza,Gregoire,Midwest Devo,17:30:21,457222,547.56783878359,560.88653622924,
Women   4/4 35+/15-18,8,87323,Clare,Burkhart,,17:30:41,391678,581.40629362125,576.69861683356,
Women   4/4 35+/15-18,9,93558,Gail,Blevins,,17:33:05,457529,635.9586707323,592.51069743787,
Women   4/4 35+/15-18,10,123765,Amie,Miller,Trek Bicycle Store of Cincinnati,17:34:08,486652,639.78378805493,608.32277804218,
Women   4/4 35+/15-18,11,111597,Dana,Mees,Whirlybird Granola,17:35:03,455067,667.50614752359,624.13485864649,
Women   4/4 35+/15-18,12,124328,Marie,Tutterow,Team Heroes MOB,17:35:10,419163,633.56168779621,639.94693925081,
Women   4/4 35+/15-18,13,110747,Madison,Ramsey,Midwest Devo,-1LAP,454290,710.01873128063,655.75901985512,
Women   4/4 35+/15-18,14,125509,Michelle,Dyas,,-1LAP,474658,699.45095847162,671.57110045943,
Women Cat 1/2/3,1,86050,Corrie,Karas,U23 Cyclocross Project,17:45:10,353448,456.27785581608,378.76695087886,
Women Cat 1/2/3,2,23659,Kennedy,Adams,ProChain Junior Development,17:45:19,310691,481.79105940063,387.16484347163,
Women Cat 1/2/3,3,28968,Mackenzie,Green,U23 Cyclocross Project,17:45:30,300251,461.84194519443,395.56273606439,
Women Cat 1/2/3,4,28864,Elli,Sigmond,Team Dayton Bicycling,17:46:00,361061,410.40401512756,403.96062865716,
Women Cat 1/2/3,5,86049,Emily,Elbers,Farm Team Elite Women's Cycling Team,17:46:31,314836,418.70473150313,412.35852124992,
Women Cat 1/2/3,6,34084,Katherine,Santos,Red Zone Cycling,NC,302383,453.06062938243,420.75641384269,
Women Cat 1/2/3,7,25458,Sierra,Siebenlist,Scarlet Fire,17:46:42,166038,415.64560354083,429.15430643545,
Women Cat 1/2/3,8,48460,Geraldine,Schulze,Team Hungry,17:46:46,293521,412.36938675261,437.55219902822,
Women Cat 1/2/3,9,123737,Natalie,Smith,Team Six One Four,17:48:32,308837,446.36667163314,445.95009162098,
Women Cat 1/2/3,10,32196,Elizabeth,Cobb,Scholars Inn Bakehouse Team Tortuga,17:48:50,302950,458.1423985953,454.34798421375,
Women Cat 1/2/3,11,92757,Lily,Peck,ProChain Junior Development,17:48:53,413104,470.64687602437,462.74587680651,
Women Cat 1/2/3,12,103818,Megan,Childress,,17:49:04,449037,470.07683340856,471.14376939928,
Women Cat 1/2/3,13,75586,Suzan,Young,Summit City Cyclocross Team,17:49:09,384205,570.05832615527,479.54166199204,
Women Cat 1/2/3,14,123874,Gillian,Wenger,ProChain Junior Development,17:49:58,427928,525.93445752576,487.9395545848,
Women Cat 1/2/3,15,83154,Molly,Trueblood,Speedway Wheelmen,17:50:15,386802,491.95475531189,496.33744717757,
Women Cat 1/2/3,16,48464,Julie,Herrmann,Team Dayton Bicycling,17:51:12,287605,524.42883541803,504.73533977033,
Women Cat 1/2/3,17,119918,Gabriella,Arnold,,17:52:11,432692,483.85839894821,513.1332323631,
Women Cat 1/2/3,18,62234,Kate,Seiler,Red Zone Cycling,17:52:24,361292,487.9395545848,521.53112495586,
Women Cat 1/2/3,19,28996,Cooper,Ambjorn,Team Hungry,-1LAP,299864,511.46029640976,529.92901754863,
Women Cat 1/2/3,20,38893,Sydney,Lach,Bishop Bicycles,NC,359638,524.28085400979,538.32691014139,
Women Cat 1/2/3,21,44199,Emma,Hayes,ProChain Junior Development,-1LAP,321258,576.40341744874,546.72480273416,
Women Cat 1/2/3,22,90107,Emily,Neice,Spin Zone Racing Women,-1LAP,355110,581.84671678481,555.12269532692,
Women Cat 1/2/3,23,20807,Kate,Dietrich,Red Zone Cycling,-1LAP,285651,511.64580273236,563.52058791969,
Women Cat 1/2/3,24,81897,Elizabeth,Schlaudecker,Team Hungry,-1LAP,388281,576.59123932841,571.91848051245,
Women Cat 1/2/3,25,102323,Deb,Ice,VO2,-1LAP,339400,549.05343460059,580.31637310522,
Women Cat 1/2/3,26,83723,Angelina,Palermo,Top Gear Racing / 321 Ride,-2LAP,377126,580.66827794067,588.71426569798,
Women Cat 1/2/3,27,58617,Catherine,Hollibaugh,Team Nebo Ridge,-2LAP,354456,628.06845692552,597.11215829075,
