Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Non-Championship 50+,62,136866,David,Pokela,,@3Laps,494401,660.05628889521,630.03709197197,
Men Non-Championship 50+,DNF,12308,Rick,Abbott,Excel Sports Boulder,,213837,565.43326600761,642.66127899431,
Men Non-Championship 50+,DNF,90014,Tom,Chitwood,Soundpony Triad Bank,,6806,357.89634865686,642.66127899431,
Men Non-Championship 50+,DNF,1356,Ken,Coleman,BCA/Linen,,199626,466.96064061682,642.66127899431,
Men Non-Championship 50+,DNF,2410,Mike,Connair,,,76271,462.14187500787,642.66127899431,
Men Non-Championship 50+,DNF,66103,Brad,Demott,Gray Goat Sports,,9179,455.64277709345,642.66127899431,
Men Non-Championship 50+,DNF,63,John,Grenier,Maine Cycling Club,,66046,406.8106713417,642.66127899431,
Men Non-Championship 50+,DNF,209742,Jeff,Hilligoss,Angry Catfish,,16228,385.87063824251,642.66127899431,
Men Non-Championship 50+,DNF,16073,Darryl,Mataya,MadCity Racing,,224896,420.73875123247,642.66127899431,
Men Non-Championship 50+,DNF,92563,Andy,Perrino,Bio Wheels Racing,,191478,427.06155710127,642.66127899431,
Men Non-Championship 50+,DNF,2417,Thomas,Prehn,Boulder Cycle Sport/ YogaGlo,,53465,480.77862301249,642.66127899431,
Men Non-Championship 50+,DNF,778,Lawrence,Purtill,Stedmans Bicycle Co,,203000,627.12643208433,642.66127899431,
Men Non-Championship 50+,DNF,2421,Scott,Reynolds,Guys Racing Club,,124693,398.20272269571,642.66127899431,
Men Non-Championship 50+,DNF,26180,Doug,Richards,Blue Sky Velo,,364183,408.79541146434,642.66127899431,
Men Non-Championship 50+,DNF,21754,Dale,Sargent,Kuat Team Racing,,61770,501.15509876707,642.66127899431,
Men Non-Championship 50+,DNF,72728,Paul,Schwartz,Orlando Road Club,,246620,495.73174355586,642.66127899431,
Men Non-Championship 50+,DNF,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,370.63931895166,642.66127899431,
Men Non-Championship 50+,DNF,61368,Derick,Shoff,Evolution Racing,,131180,608.51433245913,642.66127899431,
Men Non-Championship 50+,DNF,25364,Charles,Townsend,NorthStar Development,,46011,404.902135175,642.66127899431,
Women Non-Championship 2334,1,60266,Danielle,Smith,Tenspeed Hero,41:54,411742,423.41293185238,387.49003804352,
Women Non-Championship 2334,2,75948,Laura,Rice,North Carolina Cyclocross,44:20,358133,476.8854466675,403.6971684579,
Women Non-Championship 2334,3,73294,Julie,Baird,Olympia Cycling Team,46:11,493066,478.4155815879,419.90429887228,
Women Non-Championship 2334,4,123920,Rebecca,Lewandowski,,46:19,485309,459.45283481526,436.11142928666,
Women Non-Championship 2334,5,171401,Rhys,May,LNC Racing p/b Octane,50:19,390274,431.27361749438,452.31855970104,
Women Non-Championship 2334,6,133290,Maggie,Rusch,,50:33,492493,457.81368614044,468.52569011541,
Women Non-Championship 2334,7,130048,Stephanie,Henry,,50:54,403135,578.57012430599,484.73282052979,
Women Non-Championship 2334,8,23641,Elizabeth,Lee,Team Zoom,52:16,231228,460.16593356333,500.93995094417,
Women Non-Championship 2334,9,119677,Lauren,Chandler,Team Kyles Bike Shop,@1Lap,417739,512.69004569537,517.14708135855,
Women Non-Championship 2334,10,110617,Michelle,Adams,Rogue Velo Racing,@1Lap,433118,542.27274584406,533.35421177293,
Women Non-Championship 2334,DNF,101342,Brittany,Hopson,Sorella Cycling p/b Hincapie Sportswear,,416400,459.69079611114,565.76847260168,
Women Non-Championship 2334,DNF,104083,Emily,Imdieke,North Dakota State University,,418094,455.60848838959,565.76847260168,
Women Non-Championship 35+,1,4734,Kate,Northcott,,39:29,186410,364.65280505324,342.67395291671,
Women Non-Championship 35+,2,18359,Laura,Trace,Team Oregon p/b Laurelwood Brewing Company,40:52,377859,414.14432980472,348.77017093322,
Women Non-Championship 35+,3,95060,Kenda,Super,Hagens Berman-Society Consulting,40:52,395580,436.31624642279,354.86638894972,
Women Non-Championship 35+,4,94865,Kristie,Arend,50x15 Cycling,41:01,393488,420.66199194547,360.96260696622,
Women Non-Championship 35+,5,9218,Stephanie,Uetrecht,Twin Six,41:46,102796,374.63115913233,367.05882498273,
Women Non-Championship 35+,6,168156,Tanya,Bettis,Sport Systems 505 Cycling,42:18,279739,402.23010167499,373.15504299923,
Women Non-Championship 35+,7,54872,Anna,Dingman,,42:41,248346,424.83838913575,379.25126101573,
Women Non-Championship 35+,8,3804,Jennifer,Maxwell,Colavita Midatlantic Women's Team,43:27,61179,453.71420609832,385.34747903224,
Women Non-Championship 35+,9,377,Kelly,Chang,,43:29,405,482.88696729629,391.44369704874,
Women Non-Championship 35+,10,112058,Alexandra,Campbellforte,Vanderkitten CX (VKCX),43:42,318058,432.41057173036,397.53991506524,
Women Non-Championship 35+,11,111137,Roni,Vetter,State 9 Racing,43:59,325382,425.65340834751,403.63613308175,
Women Non-Championship 35+,12,1774,Hollie,Mcgovern,CalNorte VC Switchbacks,44:13,166824,430.14618986581,409.73235109825,
Women Non-Championship 35+,13,16372,Deb,Sweeney whitmore,Greenlife-Organic Valley p/b Hiball Energy,45:13,189097,428.7455895171,415.82856911476,
Women Non-Championship 35+,14,97243,Susan,Lynch,Bikeway Source/Bell Lap Racing,45:26,225308,477.99883349117,421.92478713126,
Women Non-Championship 35+,15,57735,Samantha,Brode,,45:27,206620,413.12758247694,428.02100514776,
Women Non-Championship 35+,16,114313,Simona,Vincenciova,Team Bikenetic,45:32,448961,438.55694570499,434.11722316427,
Women Non-Championship 35+,17,93686,Levo,Jenn,,45:50,399848,441.81048988258,440.21344118077,
Women Non-Championship 35+,18,120103,Abby,Walker,Industry Nine Cycling Team p/b ABRC,46:35,457333,459.69267725388,446.30965919727,
Women Non-Championship 35+,19,43119,Jennifer,Minery,Pedal Power Team-MA,46:48,258529,496.5436716567,452.40587721378,
Women Non-Championship 35+,20,42839,Angelia,Beers,Arrow Racing,46:52,324832,429.74829231765,458.50209523028,
Women Non-Championship 35+,21,123863,Laura,Webb,VeloFemme p/b Litzler,46:56,379521,455.62383775588,464.59831324678,
Women Non-Championship 35+,22,45606,Karen,Nash,Riverside Racing,47:06,64385,528.07592034792,470.69453126329,
Women Non-Championship 35+,23,31486,Naomi,Haverlick,,47:06,285869,498.25405453708,476.79074927979,
Women Non-Championship 35+,24,80472,Sarah,Barber,New Pioneer Food Co-op,47:32,312930,456.1514186401,482.88696729629,
Women Non-Championship 35+,25,29391,Ann,Kennedy,,47:43,330714,413.48977794067,488.9831853128,
Women Non-Championship 35+,26,55567,Evie,Edwards,SpokesWomen Syndicate Inc.,48:35,254664,463.31073718004,495.0794033293,
Women Non-Championship 35+,27,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,48:41,237805,454.77634671237,501.17562134581,
Women Non-Championship 35+,28,88461,Ellen,Reichel,Live Love Velo,48:57,318970,548.49627854527,507.27183936231,
Women Non-Championship 35+,29,101261,Stephanie,Myracle,Trek Greensboro Generals,49:51,397545,548.81935856273,513.36805737881,
Women Non-Championship 35+,30,97038,Theresa,Curry,Cross,50:53,418983,520.64534871594,519.46427539532,
Women Non-Championship 35+,31,91314,Kim,Bear,New Mexico Spokette Racing Team,51:24,82996,561.93165440785,525.56049341182,
Women Non-Championship 35+,32,2977,Marni,Harker,Colavita Midatlantic Women's Team,51:55,15086,523.78276736488,531.65671142832,
Women Non-Championship 35+,33,115609,Cara,Schultz,Team Bikenetic,@1Lap,457752,539.63117238152,537.75292944483,
Women Non-Championship 35+,34,101265,Antoinette,Delucia,Clemmons Bicycle Racing,@1Lap,417556,562.64278575096,543.84914746133,
Women Non-Championship 35+,35,101262,Samantha,Bendt,The Spirited Cyclist Cycling Club,@1Lap,376683,519.76606576633,549.94536547783,
Women Non-Championship 35+,36,110856,Elizabeth,Williams,Sturdy Girl Cycling Club & Race Team,@1Lap,430193,582.26110874254,556.04158349434,
Women Non-Championship 35+,37,120758,Rebecca,Bubp,Vogelzang Velo Club,@1Lap,334632,614.74644051353,562.13780151084,
Women Non-Championship 35+,38,73847,Ann,Kota,Cycletherapy/Ride Fast Gear,@1Lap,287835,571.88498427542,568.23401952735,
Women Non-Championship 35+,39,95938,Lisa,Fitzgerald,,@1Lap,278343,543.88366545998,574.33023754385,
Women Non-Championship 35+,40,99148,Tracie,Walker,SpokesWomen Syndicate,@1Lap,250296,570.06098922899,580.42645556035,
Women Non-Championship 35+,41,80565,Erin,Conner,Team Sticky Fingers,@1Lap,377811,571.68531434147,586.52267357686,
Women Non-Championship 35+,42,55963,Lisa,Bongiorno,Frazier Cycling,@1Lap,287817,520.25859337968,592.61889159336,
Women Non-Championship 35+,43,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,@1Lap,140671,569.30973051555,598.71510960986,
Women Non-Championship 35+,44,114837,Michelle,Horvath,Trek Greensboro Generals,@2Laps,454227,614.39186031453,604.81132762637,
Women Non-Championship 35+,45,130188,Susan,Pendse,,@2Laps,488817,674.77249420064,610.90754564287,
Women Non-Championship 35+,46,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),@2Laps,226695,705.49149650946,617.00376365937,
Women Non-Championship 35+,47,5200,Denise,Clearwater,,@2Laps,282839,688.39668854764,623.09998167588,
Women Non-Championship 35+,DNF,12178,Deirdre,Garvey,Boulder Cycle Sport/ YogaGlo,,68552,497.48748127058,635.29241770888,
