Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3_4,24,77336,Auggie,Plitt,Adventures for the Cure,00:48.,302120,468.35579687783,426.36190534094,
Men 3_4,25,36219,Robert,George,GamJams Racing/GS GamJams,00:50.,197917,465.6033979899,431.43028331245,
Men 3_4,26,64181,Will,Hunt,Unattached,00:52.,293855,460.93259006227,436.49866128396,
Men 3_4,27,19196,Barry,Hindman,Western Howard County Cycling/Sportif Coaching Gro,00:54.,273169,447.31462163436,441.56703925547,
Men 3_4,28,48433,Andrew,Suchocki,Lateral Stress Velo Inc./Kelly Benefit Strategies/,00:56.,265523,436.11804305268,446.63541722698,
Men 3_4,29,62626,Kyle,Kranz,0,00:58.,360711,462.71582228723,451.70379519849,
Men 3_4,30,65047,Glen,Bjerke,Charlottesville Racing Club,01:01.,164764,400,456.77217317,
Men 3_4,31,62557,Tommy,Bullough,C3- Athletes Serving Athletes,01:03.,358527,483.34130035453,461.84055114151,
Men 3_4,32,44137,Patrick,Peoples,TOMS Shoes p/b Kind Human Sports,01:05.,326348,487.90866091835,466.90892911302,
Men 3_4,33,125124,Barry,A pugh,Charm City Cycling LLC,01:08.,311635,479.63789349195,471.97730708453,
Men 3_4,34,44092,Frank,Cammarata,Unattached,01:10.,324086,514.52405824161,477.04568505604,
Men 3_4,35,41168,Sebastian,Sturges,National Capital Velo Club/UnitedHealthcare,01:12.,301347,504.92483335809,482.11406302755,
Men 3_4,36,3529,Charly,Hermanson,Lateral Stress Velo Inc./Kelly Benefit Strategies/,01:16.,191618,400.92611694544,487.18244099906,
Men 3_4,37,5160,Micah,Smith,Squadra Coppi,01:18.,240714,424.44713265062,492.25081897057,
Men 3_4,38,5694,Devon,Halley,National Capital Velo Club/UnitedHealthcare/NCVC/U,01:19.,245309,466.44169242657,497.31919694208,
Men 3_4,39,57374,Thomas,Schreck,Adventures for the Cure,01:21.,358213,498.85117597894,502.38757491359,
Men 3_4,40,39091,Aaron,Horvath,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,01:23.,283783,380.89471597139,507.4559528851,
Men 3_4,41,15283,Robert,Kelly,National Capital Velo Club/UnitedHealthcare/NCVC/U,01:26.,185671,463.01452365623,512.52433085661,
Men 3_4,42,14036,Allyson,Tufano,Western Howard County Cycling/Sportif Coaching Gro,01:28.,293522,428.4152535878,517.59270882812,
Men 3_4,43,29637,Justin,Hanger,BICYCLE OUTFITTERS,01:30.,,483.89370428672,522.66108679963,
Men 3_4,44,44082,Nick,Sachanda,moneynstuff-Wheels4Life bicycle racing concern,01:32.,303663,514.92304627373,527.72946477114,
Men 3_4,45,55570,Eric,Blomquist,Unattached,01:34.,355798,450.69530305458,532.79784274265,
Men 3_4,46,62635,Patrick,Green,Bicycle Outfitters,01:36.,305601,497.39325316814,537.86622071416,
Men 3_4,47,64191,John,Dove,VeloWorks-Spokes Etc ,01:39.,354108,440.38072466171,542.93459868567,
Men 3_4,48,29638,Mark,Werner,BICYCLE OUTFITTERS,01:41.,309063,490.38007304855,548.00297665718,
Men 3_4,49,3979,Matthew,Brancheau,Charm City Cycling LLC,01:43.,206409,483.84302113708,553.07135462869,
Men 3_4,50,32555,John,Wachter,Unattached,01:45.,326396,543.99949214154,558.1397326002,
Men 3_4,51,52000,Robert,Newman,Unattached,01:47.,53327,600.74997690699,563.20811057171,
Men 3_4,52,34717,Michael,Shaw,Unattached,01:50.,294036,514.91964220378,568.27648854322,
Men 3_4,53,45671,Michael,Better,Rock Creek Velo,01:51.,272390,452.71228734241,573.34486651473,
Men 3_4,54,64206,Stokely,Samuel,Unattached,01:53.,176100,531.14495330326,578.41324448624,
Men 3_4,55,64187,Wade,Hellner,Bicycle Outfitters,01:56.,333128,517.37359911931,583.48162245775,
Men 3_4,56,28709,Stephen,Spencer,Unattached,01:58.,299850,579.99189725452,588.55000042926,
Men 3_4,DNF,44074,Benjamin,Toll,Patuxent Velo,,323984,428.210316111,593.61837840077,
Men 3_4,DNF,14015,Zachary,Bradshaw,Altius Cycling Team,,268475,387.11325454177,593.61837840077,
Men 3_4,DNF,64178,Joe,Praino,Unattached,,194429,438.84697782256,593.61837840077,
Men 3_4,DNF,20005,Jason,Berry,Gripped Racing,,151273,446.20884856913,593.61837840077,
Men 3_4,DNF,28660,Matthew,Ringer,District Velocity Racing,,280239,440.83730828538,593.61837840077,
Men 3_4,DNF,17029,Danny,Koniowsky,Unattached,,284979,476.43099386968,593.61837840077,
Men 3_4,DNF,44130,Benjamin,Blanton,The Bike Lane,,324978,499.68703858402,593.61837840077,
Men 3_4,DNF,39221,Levi,Magyar,Equipe CMI/BST,,75922,533.75880415354,593.61837840077,
Men 3_4,DNF,3753,George,Blankenship,National Capital Velo Club/UnitedHealthcare/NCVC/U,, 248929,628.64029494891,593.61837840077,
Men 3_4,DNF,65048,Edward,Patrick,Unattached,,314566,400,593.61837840077,
Men 3_4,DNF,44078,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/U,,217303,448.06009949259,593.61837840077,
Men 3_4,DNF,14025,James,Kline,Artemis,, 238700,565.69658918929,593.61837840077,
Men 3_4,DNF,62553,Pete,Green,Adventures for the Cure,,335260,411.43969042323,593.61837840077,
Men 3_4,DNF,6373,Ryan,Delaney,Potomac Velo Club,,224981,546.89795144633,593.61837840077,
Men 3_4,DNF,44151,Jennifer,Tillman,Lateral Stress Velo Inc.,,325760,475.99925844318,593.61837840077,
Men 3_4,DNF,45668,Val,Etobayev,Rock Creek Velo,,295252,490.96822442234,593.61837840077,
Men 4,1,64257,Shane,Scoggin,HPC/HPC/LIST,00:37.,292324,413.96386433406,405.66640713167,
Men 4,2,3211,Tanner,Browne,Bayside Velo/Bike Doctor,00:41., 253942,495.36579994561,410.83308378045,
Men 4,3,171164,Jacob,Miller,HPC/HPC/LIST,00:48.,,540,415.99976042923,
Men 4,4,46609,Judson,Heugel,Charm City Cycling LLC,00:50.,301473,496.01726526916,421.16643707802,
Men 4,5,64191,John,Dove,VeloWorks-Spokes Etc ,00:51.,354108,440.38072466171,426.3331137268,
Men 4,6,64196,Sean,Herlihy,BikeWorks Racing,00:53.,354372,480.22843479703,431.49979037558,
Men 4,7,2958,Jake,Thompson,Squadra Coppi,00:55.,251833,494.70727495284,436.66646702436,
Men 4,8,47370,David,Jenkinson,Haymarket Bicycles,00:56.,291750,567.26313362555,441.83314367314,
Men 4,9,64194,Tim,Walker,National Capital Velo Club/UnitedHealthcare,00:58.,306324,392.20991087289,446.99982032193,
Men 4,10,64211,Victor,Pradel,CycleLife/Raw Talent Ranch Racing,00:59.,262385,542.21376167418,452.16649697071,
Men 4,11,44133,Matthew,Fackner,Unattached,01:01.,329068,495.69418376824,457.33317361949,
Men 4,12,64198,Kristopher,Macalinao,0,01:03.,358836,486.86971981958,462.49985026827,
Men 4,13,55556,Christopher,Grengs,Squadra Coppi,01:05.,56655,502.33911745398,467.66652691705,
Men 4,14,64193,Daryl,Grissom,GamJams Racing/GamJams/November Bicycles,01:07.,250286,453.66329470682,472.83320356584,
Men 4,15,52016,Jason,Stephens,Syn-Fit Race Team,01:08.,339120,536.81835345652,477.99988021462,
Men 4,16,62640,Cameron,Ward,C3 - Athletes Serving Athletes,01:10.,309002,570.07837556323,483.1665568634,
Men 4,17,62927,John,Switzer,Team Flying Dog,01:12.,165625,549.40397603836,488.33323351218,
Men 4,18,62646,Vincent,Agnello,Route 1 Velo/Arrow Bicycle,01:14.,214339,581.08467510844,493.49991016096,
Men 4,19,65049,Christopher,Koehler,Unattached,01:15.,358001,540,498.66658680974,
Men 4,20,52059,Michael,Brenneman,KEYSTONE VELO CLUB,01:17.,360991,586.58608648155,503.83326345853,
Men 4,21,31493,Jon,Anderson,N/A,01:19.,359167,428.8866529685,508.99994010731,
Men 4,22,29684,Craig,Terry,NVRC,01:20.,303346,579.96689816301,514.16661675609,
Men 4,23,65050,Matt,Anderson,0,01:22.,359531,540,519.33329340487,
Men 4,24,65051,Kevin,Riegler,CAS RIEGLER COMPANIES,01:24.,360617,540,524.49997005365,
Men 4,25,64204,Bryan,Ramirez,Bicycle Outfitters,01:25.,312586,515.64862158397,529.66664670244,
Men 4,26,65052,Jimmy,Saffell jr.,WINCHESTER WHEELMEN,01:27.,,540,534.83332335122,
Men 4,27,62926,Jeffrey,Sheehan,Unattached,01:29.,180654,537.64900599041,540,
Men 4,28,65053,David,Meteyer,0,01:31.,,540,545.16667664878,
Men 4,29,64199,Larry,Miller,Capital,01:33.,358552,491.29724316795,550.33335329756,
Men 4,30,3753,George,Blankenship,National Capital Velo Club/UnitedHealthcare/NCVC/U,01:35., 248929,628.64029494891,555.50002994635,
Men 4,31,34840,Chris,Massonneau,Winchester Wheelmen Inc/Winchester Wheelmen,01:37.,358891,493.48106952529,560.66670659513,
Men 4,32,64220,Matthew,Takovich,Unattached,01:39.,358109,582.0614718095,565.83338324391,
Men 4,33,65054,Andrzej,Mankowski,Unattached,01:40.,,540,571.00005989269,
Men 4,34,64271,Matthew,Lear,Adventures for the Cure,01:42.,329138,668.77320327334,576.16673654147,
Men 4,35,52033,Thomas,Carter,DCMTB,01:44.,338412,626.20155529633,581.33341319026,
Men 4,36,64216,Tony,Spangler,Adventures for the Cure,01:45.,358359,559.92385506766,586.50008983904,
Men 4,37,41178,Richard,Winkler,0,01:47.,324866,664.63876596843,591.66676648782,
Men 4,38,39180,Ken,Tenney,WINCEHESTER WHEELMEN RACE TEAM,01:49.,,551.20242350147,596.8334431366,
Men 4,39,65055,Evan,Inglis,0,01:52.,387172,540,602.00011978538,
Men 4,40,62652,Brian,Crowe,Unattached,02:03.,275942,636.8490628577,607.16679643416,
Men 4,41,65056,Joseph,Metro,Squadra Coppi,02:08.,210243,540,612.33347308295,
Men 4,42,45667,George,Uhl,Adventures for the Cure,02:09.,358242,570.02274848585,617.50014973173,
Men 4,43,65057,Mark,Bayliss,Unattached,02:32.,,540,622.66682638051,
Men 4,44,20785,Warren,Chambers,Adventures for the Cure,02:48.,327316,622.87037960919,627.83350302929,
Men 4,45,47158,Samuel,Lear,Adventures for the Cure,02:50.,324478,529.00208992756,633.00017967807,
Men 4,46,7256,Noah,Bell,Racer Heads Sports and Leisure Club,02:52.,284455,637.66150743688,638.16685632686,
Men 4,47,46692,Daniel,Harsha,0,02:53.,,638.52362092434,643.33353297564,
Men 4,48,15798,Michael,Lehman,Unattached,02:55.,353872,540,648.50020962442,
Men 4,49,29653,Lawrence,Sterrett,amracing,02:56.,226735,641.08250789286,653.6668862732,
Men 4,50,6222,Daniel,Bell,Racer Heads Sports and Leisure Club,02:58.,285293,551.86677712406,658.83356292198,
Men 4,51,65058,Peter,Kaiser,0,03:00.,,540,664.00023957077,
Men 4,52,65059,Conner,Schweitzer,Unattached,03:02.,,540,669.16691621955,
Men 4,DNF,64192,Matthew,Ammann,NCVC/UnitedHealthcare 	,,324084,394.69617405646,674.33359286833,
Men 4,DNF,62929,Jack,Cheng,Unattached,,358522,510.35718773102,674.33359286833,
Men 4,DNF,65060,Robert,Lanzer jr,Winchester Wheelmen Inc,,271230,540,674.33359286833,
Singlespeed Open 1_2_3_4,1,2907,Jared,Nieters,Haymarket Bicycles,00:56.,220150,231.34181458148,330.11756734881,
Singlespeed Open 1_2_3_4,2,3822,Bernie,Schiao,Lateral Stress Velo Inc.,01:00.,32463,322.27811518525,348.80831534019,
Singlespeed Open 1_2_3_4,3,23701,Adam,Dewitt,BONZAI,01:06.,175276,435.05262162463,367.49906333157,
Singlespeed Open 1_2_3_4,4,3010,Joel,Gwadz,DCMTB,01:08.,14492,460.95280328846,386.18981132294,
Singlespeed Open 1_2_3_4,5,59319,Alexander,Castro,Unattached,01:15.,308958,407.79008912711,404.88055931432,
Singlespeed Open 1_2_3_4,6,8011,Steve,Harouff,Backyard Bike Club,01:18.,15130,452.29285550573,423.5713073057,
Singlespeed Open 1_2_3_4,7,64194,Tim,Walker,National Capital Velo Club/UnitedHealthcare,01:26.,306324,392.20991087289,442.26205529708,
Singlespeed Open 1_2_3_4,8,65756,Matt,Dantas-mccutcheon,MONEYNSTUFF-WHEELS4LIFE BICYCLE RACING CONCERN,01:46.,260474,400,460.95280328846,
Singlespeed Open 1_2_3_4,9,6373,Ryan,Delaney,Potomac Velo Club,01:48.,224981,546.89795144633,479.64355127983,
Singlespeed Open 1_2_3_4,10,52012,Ryan,Kephart,Prince William Elite Racing (PoWER),01:50.,298281,480.94955146374,498.33429927121,
Singlespeed Open 1_2_3_4,11,34840,Chris,Massonneau,Winchester Wheelmen Inc/Winchester Wheelmen,01:53.,358891,493.48106952529,517.02504726259,
Singlespeed Open 1_2_3_4,12,62929,Jack,Cheng,Unattached,01:58.,358522,510.35718773102,535.71579525397,
Singlespeed Open 1_2_3_4,13,2887,James,Mcneely,Squadra Coppi,02:00., 238643,685.80678983403,554.40654324534,
Singlespeed Open 1_2_3_4,14,34397,Logan,Felty,WINCHESTER WHEELMEN,02:08.,,659.33763064115,573.09729123672,
Singlespeed Open 1_2_3_4,15,45663,Steven,Ammons,Unattached,02:09.,270198,515.17711936494,591.7880392281,
Singlespeed Open 1_2_3_4,DNF,65065,Matthew,Clements,HPC/HPC/LIST,,288741,400,610.47878721948,
Singlespeed Open 1_2_3_4,DNF,65067,Kate,Kirkpatrick,November Bicycles CX,,34,400,610.47878721948,
Women 1_2_3,1,5138,Libbey,Sheldon,Sports Team,00:15.,208059,395.52512284176,388.96572476796,
Women 1_2_3,2,14036,Allyson,Tufano,Western Howard County Cycling/Sportif Coaching Gro,00:19.,293522,428.4152535878,408.94376408339,
Women 1_2_3,3,2961,Elizabeth,Harlow,C3 - Athletes Serving Athletes,00:24.,236188,472.61203946364,428.92180339882,
Women 1_2_3,4,36199,Samantha,Rynas,National Capital Velo Club/UnitedHealthcare,01:39.,254096,465.14372459573,448.89984271425,
Women 1_2_3,5,2977,Marni,Harker,Van Dessel Factory Team,02:07.,15086,494.8569464414,468.87788202968,
Women 1_2_3,6,34411,Laurel,Larsen,Syn-Fit Race Team,02:09.,300574,498.99046649337,488.85592134511,
Women 1_2_3,7,35100,Jennifer,Pope,Vanderkitten,02:11.,289426,458.15094205124,508.83396066054,
Women 1_2_3,8,42837,Christine,Fuentes,Annapolis Bicycle Racing Team,02:18.,220922,547.38574282107,528.81199997597,
Women 3_4,1,62548,Laura,Murray,Unattached,,317044,473.52455659415,465.97440846501,
Women 3_4,2,44151,Jennifer,Tillman,Lateral Stress Velo Inc.,,325760,475.99925844318,485.12092154143,
Women 3_4,3,64286,Amy,Kendall,Annapolis Bicycle Racing Team,,245760,600,504.26743461786,
Women 3_4,4,20756,Madeline,West,Adventures for the Cure,,329022,568.61630084507,523.41394769429,
Women 3_4,5,28681,Jessica,Hall,Unattached,,299945,613.01654004578,542.56046077072,
Women 3_4,6,62623,Dawn,Graham,BICYCLE OUTFITTERS,,13846,576.77352113006,561.70697384714,
Women 3_4,7,31650,Arden,Sperty,The Bike Lane,,355926,601.80317281918,580.85348692357,
Women 3_4,8,28694,Esther,Schaftel,Adventures for the Cure,, 254384,556.84682904153,600,
Women 3_4,9,65068,Ye,Yang,Syn-Fit Race Team,,308860,600,619.14651307643,
Women 3_4,10,49353,Brittany,Macdonald,Vanderkitten,,304996,598.28746068761,638.29302615286,
Women 3_4,11,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,,237834,725.11583891872,657.43953922928,
Women 3_4,12,14040,Alexandra,Gilman,Unattached,,299158,591.57136981621,676.58605230571,
Women 3_4,13,36195,Jennifer,Linko,Unattached,,359779,699.18960980761,695.73256538214,
Women 3_4,14,36193,Nona,Colburn,Unattached,,320796,699.03940357866,714.87907845857,
Women 3_4,15,65067,Kate,Kirkpatrick,The November Bicycles CX Experience,,34,600,734.02559153499,
Women 3_4,DNF,29666,Julia,Casals,Van Dessel Factory Team,,299331,593.3875048677,753.17210461142,
Women 4,1,64283,Keri,Hatley,Unattached,,328778,532.11178919578,507.48878974907,
Women 4,2,62552,Mary,Tyson,Unattached,,358909,664.42495309166,522.90732479089,
Women 4,3,64281,Margit,Jochmann,Syn-Fit Race Team,,290399,592.4568654662,538.32585983271,
Women 4,4,46120,Anne,Mader,THE BIKE LANE,,361278,577.37059639859,553.74439487454,
Women 4,5,64278,Lisa,Jancy,Syn-Fit Race Team,,307556,621.30944313192,569.16292991636,
Women 4,6,65069,Joanna,Millstein,Rock Creek Velo,,307282,600,584.58146495818,
Women 4,7,57380,Melissa,Erickson,C3-ATHLETES SERVING ATHLETES,,358190,713.98799313975,600,
Women 4,8,14040,Alexandra,Gilman,Unattached,,299158,591.57136981621,615.41853504182,
Women 4,9,77359,Linda,Carlisle,Bike Doctor of Frederick,,329090,680.7632192305,630.83707008364,
Women 4,10,46122,Sarah,Richards,The Bike Lane,,327134,694.38841721312,646.25560512546,
Women 4,11,65070,Brittany,Hale,0,,360827,600,661.67414016729,
Women 4,12,65071,Debra,Brosnihan,0,,,600,677.09267520911,
Women 4,DNF,28681,Jessica,Hall,Unattached,,299945,613.01654004578,692.51121025093,
