Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4 MEN,80,77380,Charles,Mcneill,Squadra Coppi/Vapiano USA,35:17.7,286746,595.93668058556,634.14900236944,
CAT 4 MEN,81,103856,Michael,Hoff,,0:35:19,386105,664.69456810821,637.39551969253,
CAT 4 MEN,82,69346,Brian,Decicco,,35:43.9,,604.29642339969,640.64203701561,
CAT 4 MEN,83,69336,Ilde,Burgos,,0:35:46,,631.8190535717,643.8885543387,
CAT 4 MEN,84,82076,Erik,Whitlock,,35:49.6,390195,658.17333648912,647.13507166178,
CAT 4 MEN,85,20785,Warren,Chambers,Adventures for the Cure,0:35:51,327316,638.68954661345,650.38158898486,
CAT 4 MEN,86,84516,Dylan,Stagner,,36:00.8,390025,540,653.62810630795,
CAT 4 MEN,87,84517,Tom,Neumann,chickchickchick chick,0:36:10,215184,540,656.87462363103,
CAT 4 MEN,88,36169,Will,Handsfield,,0:36:12,263382,639.65945626952,660.12114095412,
CAT 4 MEN,89,84518,Brian,Kasch,,0:36:16,392413,540,663.3676582772,
CAT 4 MEN,90,84519,Vincent,Amodeo,The Bike Lane,1 Lap,159285,540,666.61417560028,
CAT 4 MEN,91,84508,Mcconnell,Scott,Dixie Liquor,1 Lap,,540,669.86069292337,
CAT 4 MEN,92,66229,Jim,Goeke-morey,,1 Lap,251213,639.75548733019,673.10721024645,
CAT 4 MEN,93,67286,Jonathan,Poole,,1 Lap,391227,611.05736167117,676.35372756954,
CAT 4 MEN,94,36181,Justin,Binder,,1 Lap,61234,646.08909860948,679.60024489262,
CAT 4 MEN,95,36176,David,Weigert,Xtreme Justice,1 Lap,487526,686.47670242721,682.84676221571,
CAT 4 MEN,96,55563,Nilit,Muley,,1 Lap,387684,665.24171093693,686.09327953879,
CAT 4 MEN,97,117385,Michael,Goldberg,,1 Lap,,335.16388501313,689.33979686187,
CAT 4 MEN,98,78138,Joseph,O'donnell,,1 Lap,,647.33814471251,692.58631418496,
CAT 4 MEN,99,84520,Serge,Kulyk,,1 Lap,390855,540,695.83283150804,
CAT 4 MEN,100,77330,John,Beasley,,1 Lap,385148,662.83774655394,699.07934883113,
CAT 4 MEN,101,84521,Robert,Tufano,None,1 Lap,415509,540,702.32586615421,
CAT 4 MEN,DNF,69386,Peter,Herman,,,384833,617.33495296691,705.5723834773,
CAT 4 MEN,DNF,84522,Brandon,Lyles,,,190896,540,705.5723834773,
CAT 4 MEN,DNF,84523,Jeremy,Allen,,,,540,705.5723834773,
CAT 4 MEN,DNF,69345,Charlie,Kearns,,,,565.34328488741,705.5723834773,
CAT 4 MEN,DNF,78131,Alex,Currie,,,389269,553.63866175173,705.5723834773,
CAT 4 MEN,DNF,84524,Sam,Valdez,,,381053,540,705.5723834773,
CAT 4 MEN,DNF,64183,Collin,Clark,Gripped Racing,,197996,505.02925721116,705.5723834773,
CAT 4 MEN,DNF,84525,Mark,Blacknell,Podium Cafe,,246733,540,705.5723834773,
CAT 4 MEN,DNF,78133,Dale,Kunce,,,388638,562.12939758214,705.5723834773,
CAT 4 MEN,DNF,84526,Bryan,Edgington,n/a,,,540,705.5723834773,
CAT 4 MEN,DNF,6343,Scott,Mcconnell,Dixie Liquor,,261088,540,705.5723834773,
CAT 4 WOMEN,1,77362,Grace,Obando,HPC/List,0:32:56,386674,539.65226648153,479.48616461259,
CAT 4 WOMEN,2,49347,Mason,Hopkins,ALAN N. America Cycling Team,0:34:13,294895,570.179809037,487.52042030509,
CAT 4 WOMEN,3,77399,Mackenzie,Vanover,Winchester wheelmen race team,0:34:48,411931,548.02885603465,495.55467599758,
CAT 4 WOMEN,4,27330,Svetlana,Mack,Rock Creek Velo,0:34:55,272062,598.92259010689,503.58893169007,
CAT 4 WOMEN,5,6387,Emily,Huebner,Evolution Cycling Club p/b Long & Foster,0:35:05,388123,574.09544532574,511.62318738257,
CAT 4 WOMEN,6,82066,Susan,Driano,,0:35:22,,567.14496341377,519.65744307506,
CAT 4 WOMEN,7,79100,Ginny,Jeppi,Sublime Athletics,0:36:17,380279,525.62371780187,527.69169876756,
CAT 4 WOMEN,8,84493,Caroline,Lauver,,0:36:25,,600,535.72595446005,
CAT 4 WOMEN,9,55595,Crosskey,Sarah,Squaddra Coppi,0:36:38,,600,543.76021015254,
CAT 4 WOMEN,10,69410,Cassandra,Bowen,,0:37:19,391962,665.28749974407,551.79446584504,
CAT 4 WOMEN,11,64279,Tara,Taylor,Syn-Fit Race Team,0:37:22,337760,600,559.82872153753,
CAT 4 WOMEN,12,79142,Victoria,Cramer,NCVC/UnitedHealthcare,0:37:47,390997,654.83768905235,567.86297723002,
CAT 4 WOMEN,13,36194,Mckenzie,Zollner,Dead City Dropouts,0:37:55,379425,614.56334312572,575.89723292252,
CAT 4 WOMEN,14,69369,Megan,Morse,Southern Gentleman Racing p/b Voss Bikes,0:39:09,313102,658.83905442059,583.93148861501,
CAT 4 WOMEN,15,52054,Beth,Durman,Bike Rack Multisport,0:39:09,406988,633.98824224634,591.96574430751,
CAT 4 WOMEN,16,69370,Jc,Gibbons,The Bike Lane,0:39:09,382123,627.44818235786,600,
CAT 4 WOMEN,17,69368,Valerie,Page,Revolution cycles,0:39:26,360902,606.44615713173,608.03425569249,
CAT 4 WOMEN,18,52055,Sarah,Hall,,0:40:21,82336,603.89295879876,616.06851138499,
CAT 4 WOMEN,19,72067,Kristen,Weir,Bikesport,1 Lap,360814,676.96728051735,624.10276707748,
CAT 4 WOMEN,20,84494,Meisels,Esther,Rock Creek Velo,1 Lap,,600,632.13702276998,
CAT 4 WOMEN,21,53807,Shreya,Mehta,,1 Lap,291271,698.41124523659,640.17127846247,
CAT 4 WOMEN,22,84495,Lisa,Woods,,1 Lap,,600,648.20553415496,
CAT 4 WOMEN,23,79106,Casey,Wilson,,1 Lap,356823,600,656.23978984746,
CAT 4 WOMEN,24,82068,Angela,Hennessy,,1 Lap,438197,714.9926280518,664.27404553995,
CAT 4 WOMEN,25,84496,Notter,Leah,Bike Lane,1 Lap,,600,672.30830123244,
CAT 4 WOMEN,26,36189,Laura,Harrington,Bike Lane Team,1 Lap,311242,600,680.34255692494,
CAT 4 WOMEN,27,84497,Whitney,Houck,Bike Lane,1 Lap,308583,600,688.37681261743,
CAT 4 WOMEN,28,79146,Carolyn,Hanson,,1 Lap,,775.30658930283,696.41106830993,
CAT 4 WOMEN,29,84498,Knepler,Erin,,1 Lap,,600,704.44532400242,
CAT 4 WOMEN,30,84499,Lloyd,Dulcey,,2 Laps,,600,712.47957969491,
ELITE CAT 1-2-3 MEN,1,3508,Ryan,Dewald,SEAVS/haymarket,1:03:18,89187,203.44443966852,171.98397139456,
ELITE CAT 1-2-3 MEN,2,987,Weston,Schempf,SEAVS/haymarket,1:03:20,122030,179.18391083981,179.7874764372,
ELITE CAT 1-2-3 MEN,3,2907,Jared,Nieters,SEAVS/haymarket,1:03:20,220150,232.40916511612,187.59098147984,
ELITE CAT 1-2-3 MEN,4,7824,Nick,Waite,Pro Tested Gear,1:03:58,146137,187.6921782193,195.39448652249,
ELITE CAT 1-2-3 MEN,5,998,Michael,Yozell,Kapelmuur Independent,1:04:16,64243,215.86563409297,203.19799156513,
ELITE CAT 1-2-3 MEN,6,3299,Stephen,Cummings,C3 - Athletes Serving Athletes 20/20 cycling,1:04:18,201402,205.53884481608,211.00149660777,
ELITE CAT 1-2-3 MEN,7,25146,Ryan,Fawley,Pro Tested Gear,1:04:28,284302,242.73170030542,218.80500165041,
ELITE CAT 1-2-3 MEN,8,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,1:04:51,111687,221.07290028214,226.60850669306,
ELITE CAT 1-2-3 MEN,9,3772,Keck,Baker,Carytown Bicycle Co p/b Cannondale,1:05:00,211712,210.93699966122,234.4120117357,
ELITE CAT 1-2-3 MEN,10,34835,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,1:06:32,305092,239.12492712163,242.21551677834,
ELITE CAT 1-2-3 MEN,11,26506,Collin,Becker,Race Pace Bike Shop,1:07:01,179626,256.59136232894,250.01902182099,
ELITE CAT 1-2-3 MEN,12,64177,Christopher,Rabadi,Unattached,1:07:06,339512,307.51330562107,257.82252686363,
ELITE CAT 1-2-3 MEN,13,41143,Mike,Runnals,Trek/Radical Roots,1:08:02,197243,283.69577230261,265.62603190627,
ELITE CAT 1-2-3 MEN,14,46129,Sean,O'donnell,Crosshairs Cycling p/b Spy Optic,1:08:52,327064,297.25552469475,273.42953694891,
ELITE CAT 1-2-3 MEN,15,29635,Adam,Williams,Pro Tested Gear,1:09:09,297429,351.23046311443,281.23304199156,
ELITE CAT 1-2-3 MEN,16,20152,Eric,Lundgren,JBV Coaching,1:09:51,264778,291.91781066077,289.0365470342,
ELITE CAT 1-2-3 MEN,17,71618,Jimmy,Picard,Cutaway 3Sports,1:09:52,361553,312.83820308852,296.84005207684,
ELITE CAT 1-2-3 MEN,18,66248,Jeffrey,Dickey,Scott Pro Mountain Bike Team,1 Lap,9439,281.23304199156,304.64355711948,
ELITE CAT 1-2-3 MEN,19,28702,Andrey,Doroshenko,C3 - Charm City Cycling LLC,1 Lap,286579,297.0110891372,312.44706216213,
ELITE CAT 1-2-3 MEN,20,6402,Andrew,Troy,LOL Wut?,1 Lap,249702,220,320.25056720477,
ELITE CAT 1-2-3 MEN,21,57373,Dan,Wolf,Race Pace/Trek Mtb Team,1 Lap,358256,369.58185103552,328.05407224741,
ELITE CAT 1-2-3 MEN,22,1146,Nick,Bax,XO COMMUNICATIONS p/b CISCO,1 Lap,193457,220,335.85757729005,
ELITE CAT 1-2-3 MEN,23,64176,Jared,Janowiak,Gripped Racing,1 Lap,97546,329.61551931244,343.6610823327,
ELITE CAT 1-2-3 MEN,24,3748,Andrew,Welch,Squadra Coppi/Vapiano USA,1 Lap,263741,353.5626084362,351.46458737534,
ELITE CAT 1-2-3 MEN,25,72928,Matt,Kuhn,,1 Lap,,246.62964717484,359.26809241798,
ELITE CAT 1-2-3 MEN,26,5214,Taylor,Jones,Crosshairs Cycling p/b Spy Optic,1 Lap,187034,365.50264507615,367.07159746063,
ELITE CAT 1-2-3 MEN,27,80578,David,Flaten,,1 Lap,297084,399.39306256291,374.87510250327,
ELITE CAT 1-2-3 MEN,28,44075,Chad,Bartlett,KindHuman Sports / Soigneur,1 Lap,303932,354.17276132054,382.67860754591,
ELITE CAT 1-2-3 MEN,29,94213,Eric,Fischer,Southern Gentlemen Racing p/b Voss Bikes,1 Lap,211869,387.196065278,390.48211258855,
ELITE CAT 1-2-3 MEN,DNF,78373,Jake,Sitler,Nuts About Granola,,217193,237.43611471937,398.2856176312,
ELITE CAT 1-2-3 MEN,DNF,77343,Bryan,Vasek,NCVC/UnitedHealthcare,,297278,525.4564913931,398.2856176312,
ELITE CAT 1-2-3 MEN,DNF,99367,Tim,Rugg,Stanridge,,280764,279.14900170381,398.2856176312,
ELITE CAT 1-2-3 MEN,DNF,40162,Stuart,Wright,,,388129,654.00537412731,398.2856176312,
ELITE CAT 1-2-3 MEN,DNF,20759,Cameron,Holland,JRVS/American Pride Automotive,,16527,291.57471916222,398.2856176312,
ELITE CAT 1-2-3 MEN,DNF,23161,Callum,Ingram,The November Bicycles CX Experience,,268349,340.02928087069,398.2856176312,
ELITE CAT 1-2-3 MEN,DNF,7197,Ryan,Dudek,KindHuman Sports / Soigneur,, 269328,336.7401579855,398.2856176312,
ELITE CAT 1-2-3 MEN,DNF,36176,David,Weigert,Xtreme Justice,,487526,686.47670242721,398.2856176312,
ELITE CAT 1-2-3 MEN,DNF,36169,Will,Handsfield,,,263382,639.65945626952,398.2856176312,
ELITE CAT 1-2-3 MEN,DNF,12215,Stuart,Louder,Crosshairs Cycling p/b Spy Optic,,221655,417.79430839653,398.2856176312,
ELITE CAT 1-2-3 WOMEN,1,8103,Laura,Van gilder,Mellow Mushroom,42:13.9,36345,290.86502206944,295.72675624547,
ELITE CAT 1-2-3 WOMEN,2,376,Arley,Kemmerer,C3-Athletes Serving Athletes,42:55.9,240239,322.02455438491,304.9443799947,
ELITE CAT 1-2-3 WOMEN,3,61419,Devon,Gorry,NOW and Novartis for MS,43:03.4,210903,343.63156768932,314.16200374393,
ELITE CAT 1-2-3 WOMEN,4,7784,Patty,Buerkle,Edlow Int p/b Bike Beat,43:33.3,131190,378.08537055684,323.37962749316,
ELITE CAT 1-2-3 WOMEN,5,28675,Erin,Silliman,Corsa Concepts Cyclocross Team,43:45.4,260287,412.61949160579,332.5972512424,
ELITE CAT 1-2-3 WOMEN,6,21421,Katrina,Dowidchuk,Colavita/EspnW NJ,44:08.7,147926,357.32858264932,341.81487499163,
ELITE CAT 1-2-3 WOMEN,7,62548,Laura,Murray,Race Pace/Trek MTB Team,44:43.0,317044,380.52808374791,351.03249874086,
ELITE CAT 1-2-3 WOMEN,8,14036,Allyson,Tufano,Sportif Coaching Group/BPB,44:52.6,293522,391.12626716912,360.25012249009,
ELITE CAT 1-2-3 WOMEN,9,44151,Jennifer,Tillman,C3-Athletes Serving Athletes,45:01.9,325760,452.4263599824,369.46774623932,
ELITE CAT 1-2-3 WOMEN,10,28399,Bailey,Semian,Pure Energy Cycling-ProAirHFA,45:20.0,281672,443.11960301762,378.68536998855,
ELITE CAT 1-2-3 WOMEN,11,105074,Kelly,Goodwin,boo bicycles,45:29.7,184788,389.87873145518,387.90299373778,
ELITE CAT 1-2-3 WOMEN,12,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,45:37.1,269269,467.22158009043,397.12061748701,
ELITE CAT 1-2-3 WOMEN,13,84507,Susan,Haywood,Stan's No Tubes Elite Women,45:38.8,,440,406.33824123624,
ELITE CAT 1-2-3 WOMEN,14,5193,Kathleen,Wulfkuhle,C3 - Athletes Serving Athletes,45:55.9,234036,442.43753799566,415.55586498548,
ELITE CAT 1-2-3 WOMEN,15,65067,Kate,Kirkpatrick,The November Bicycles CX Experience,46:08.3,34,453.6240772862,424.77348873471,
ELITE CAT 1-2-3 WOMEN,16,3804,Jennifer,Maxwell,Van Dessel pb Bike Rack,46:10.1,61179,441.77868306141,433.99111248394,
ELITE CAT 1-2-3 WOMEN,17,31665,Traci,Rodosta,Breakaway Velo,46:20.9,6393,450.20374791511,443.20873623317,
ELITE CAT 1-2-3 WOMEN,18,69362,Alena,Pugacheva,VCU Cycling,46:30.9,339392,486.36273722491,452.4263599824,
ELITE CAT 1-2-3 WOMEN,19,1302,Erica,Yozell,South Mountain Cycles,46:32.8,187396,402.54091023924,461.64398373163,
ELITE CAT 1-2-3 WOMEN,20,56719,Alice,Henriques,Zanconato Racing,46:57.8,329922,466.49115348856,470.86160748086,
ELITE CAT 1-2-3 WOMEN,21,49332,Julie,Hunter,BikeBeat/VaAssetGroup,46:59.7,325788,517.07608379614,480.07923123009,
ELITE CAT 1-2-3 WOMEN,22,34411,Laurel,Larsen,November Bicycles CX Experience,47:43.0,300574,475.90741737396,489.29685497933,
ELITE CAT 1-2-3 WOMEN,23,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,1 Lap,284761,480.20211777475,498.51447872856,
ELITE CAT 1-2-3 WOMEN,24,40968,Jennifer,Kraut,Team TBB/Deep Blue,1 Lap,244272,438.83429183805,507.73210247779,
ELITE CAT 1-2-3 WOMEN,25,17052,Misty,Tilson,Shenandoah Mtn Touring/Radical Roots,1 Lap,298635,499.82480611267,516.94972622702,
ELITE CAT 1-2-3 WOMEN,26,35100,Jennifer,Pope,Velocita,1 Lap,289426,474.54113827738,526.16734997625,
ELITE CAT 1-2-3 WOMEN,27,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,1 Lap,276333,544.37323631925,535.38497372548,
ELITE CAT 1-2-3 WOMEN,28,18741,Tammi,Stauffer,Kelly Benefit Strategies/LSV,1 Lap,33890,462.20331457404,544.60259747471,
ELITE CAT 1-2-3 WOMEN,29,25443,Amanda,Gilbert,Freshbikes,1 Lap,241835,484.80215421235,553.82022122394,
ELITE CAT 1-2-3 WOMEN,30,14034,Kate,Schrock,DCMTB,1 Lap,303207,466.59054696178,563.03784497317,
ELITE CAT 1-2-3 WOMEN,31,1789,Kristine,Church,Peanut Butter & Co Human Zoom,1 Lap,142023,437.53200146041,572.25546872241,
ELITE CAT 1-2-3 WOMEN,32,13579,Christine,Fort,pedalpowertraining.com,1 Lap,270038,517.68155813229,581.47309247164,
ELITE CAT 1-2-3 WOMEN,33,49458,Emily,Mcdonald,Bicycle Outfitters Racing Team,1 Lap,235317,475.39472889848,590.69071622087,
ELITE CAT 1-2-3 WOMEN,34,2977,Marni,Harker,Van Dessel p/b The Bike Rack,1 Lap,15086,518.72038366377,599.9083399701,
ELITE CAT 1-2-3 WOMEN,35,29705,Rebecca,Lowe,,1 Lap,295789,496.34550846608,609.12596371933,
JUNIOR MEN 10-14,1,40086,Charles,Long,,,21513,450.62856024704,478.14245570508,
JUNIOR MEN 10-14,2,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,570.14807762807,489.59962532474,
JUNIOR MEN 10-14,3,64247,Owen,Brenneman,Nuts About Granola/Keystone Velo,,360992,532.2828959211,501.0567949444,
JUNIOR MEN 10-14,4,23033,Evan,Goldberg,Rock Creek Velo,,375090,650,512.51396456406,
JUNIOR MEN 10-14,5,82090,Bo,Rider,Rock Creek Velo,,376173,585.1306348217,523.97113418373,
JUNIOR MEN 10-14,6,84564,Laubach,Laraib,Rock Creek Velo,,,650,535.42830380339,
JUNIOR MEN 10-14,7,77349,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,579.12626971693,546.88547342305,
JUNIOR MEN 10-14,8,82091,Benjamin,Harris,Rock Creek Velo,,384026,650,558.34264304271,
JUNIOR MEN 10-14,9,66341,Sebastian,Silberman,,,388185,641.68541746213,569.79981266237,
JUNIOR MEN 10-14,10,84565,Mealey,Ean,Nuts About Granola/Keystone Velo,,,650,581.25698228203,
JUNIOR MEN 10-14,11,82100,Aidan,Dixon,Rock Creek Velo,,340302,702.21115436445,592.71415190169,
JUNIOR MEN 10-14,12,84566,Webb,Chase,,,,650,604.17132152135,
JUNIOR MEN 10-14,13,45638,Dean,Gwadz,,,,650,615.62849114102,
JUNIOR MEN 10-14,14,84567,Poliquin,Daniel,Rock Creek Velo,,,650,627.08566076068,
JUNIOR MEN 10-14,15,82098,Joshua,Townes,Rock Creek Velo,,383942,731.21735123359,638.54283038034,
JUNIOR MEN 10-14,16,49464,Liam,Thompson,Squadra Coppi/Vapiano USA,,360137,698.17758396219,650,
JUNIOR MEN 10-14,17,82092,Alex,Kasch,NCVC/UnitedHealthcare,,390412,689.20228579687,661.45716961966,
JUNIOR MEN 10-14,18,82094,Tobias,Klein,NCVC/UnitedHealthcare,,386626,710.12385787066,672.91433923932,
JUNIOR MEN 10-14,19,65876,James,Lloyd,Rogue Velo Racing,,361365,664.97293020594,684.37150885898,
JUNIOR MEN 10-14,20,77352,George,Provine,Bayside Velo/Bike Doctor,,380846,704.12546067409,695.82867847865,
JUNIOR MEN 10-14,21,82095,Thomas,Donnellan,,,379665,684.80743624297,707.28584809831,
JUNIOR MEN 10-14,22,64248,Caleb,Lacey,Twenty 20 Cycling Company,,414139,710.68680158143,718.74301771797,
JUNIOR MEN 10-14,23,84568,Rowan,Vannier,,,,650,730.20018733763,
JUNIOR MEN 10-14,24,84569,Blanky,Graham,,,,650,741.65735695729,
JUNIOR MEN 10-14,25,82096,Jonah,Killy,Rock creek velo,,386386,696.40991499062,753.11452657695,
JUNIOR MEN 10-14,26,80791,Quin,Gresham,Rogue Velo Racing,,,719.83036002936,764.57169619661,
JUNIOR MEN 10-14,27,84849,Roberts-weiger,Tzachary,Rock Creek Velo,,,650,776.02886581627,
JUNIOR MEN 10-14,28,84571,Karl,Neff,NCVC/UnitedHealthcare,,390575,650,787.48603543594,
JUNIOR MEN 10-14,29,64250,Nathan,Walters,Adventures for the Cure,,360408,711.81982986263,798.9432050556,
JUNIOR MEN 10-14,30,77350,Maximus,Dillon,NCVC/UnitedHealthcare,,387989,600,810.40037467526,
JUNIOR MEN 10-14,DNF,84572,Jamey,Fendley,,,,650,821.85754429492,
JUNIOR MEN 15-18  OPEN,1,3211,Tanner,Browne,BIKE DOCTOR p/b DigiSource,44:08.3, 253942,401.67246538998,430.98096514988,
JUNIOR MEN 15-18  OPEN,2,79634,Andrew,Fleming,HPC/LIST,45:07.2,319548,560.22119490726,436.99023017438,
JUNIOR MEN 15-18  OPEN,3,62660,Luke,Klaussen,HPC/List,45:36.3,349742,466.77180369794,442.99949519889,
JUNIOR MEN 15-18  OPEN,4,77347,Sanford,Glickman,Rock Creek Velo,46:13.3,367380,494.11629015907,449.0087602234,
JUNIOR MEN 15-18  OPEN,5,82107,Jordan,Werbel,rock creek velo,46:15.1,383861,571.03276537805,455.01802524791,
JUNIOR MEN 15-18  OPEN,6,65874,Chris,Lloyd,Rogue Velo Racing,46:56.9,332566,501.17566287379,461.02729027241,
JUNIOR MEN 15-18  OPEN,7,84505,Devon,Fournier,Bike Doctor Waldorf,47:16.8,,400,467.03655529692,
JUNIOR MEN 15-18  OPEN,8,47158,Samuel,Lear,Adventures for the Cure,47:16.9,324478,480.5000797396,473.04582032143,
JUNIOR MEN 15-18  OPEN,9,79133,Sebastian,Pretzer,Rock Creek Velo,47:38.6,339336,459.27487769721,479.05508534594,
JUNIOR MEN 15-18  OPEN,10,28405,Jimmy,Maurer,Philadelphia Cylcocross School,1 Lap,300287,511.30185707078,485.06435037045,
JUNIOR MEN 15-18  OPEN,11,64244,Samuel,Monaco,Sportif Coaching Group/BPB,1 Lap,388641,494.35960340992,491.07361539495,
JUNIOR MEN 15-18  OPEN,12,80576,Zachary,Whitlock,Rock Creek Velo,1 Lap,375870,491.40982260697,497.08288041946,
JUNIOR MEN 15-18  OPEN,13,64245,Lucas,Quilter,Rock Creek Velo,1 Lap,319662,555.85199588037,503.09214544397,
JUNIOR MEN 15-18  OPEN,14,6687,Caleb,Merriam,Crosshairs Cycling p/b Spy Optic,1 Lap,254805,450.80150292539,509.10141046848,
JUNIOR MEN 15-18  OPEN,15,79134,Grayson,Rosenfeld,Rock Creek Velo,1 Lap,340398,502.89467856737,515.11067549298,
JUNIOR MEN 15-18  OPEN,16,24002,Jonah,Merriam,Crosshairs Cycling p/b Spy Optic,1 Lap,360387,536.72276356643,521.11994051749,
JUNIOR MEN 15-18  OPEN,17,82106,Will,Messick,Rock Creek Velo,1 Lap,379476,531.9266414794,527.129205542,
JUNIOR MEN 15-18  OPEN,18,45633,Adam,Fulcher,Rock Creek Velo,1 Lap,306953,529.92166511543,533.13847056651,
JUNIOR MEN 15-18  OPEN,19,29633,George,Schulz,The Bike Lane,1 Lap,301814,447.47083914999,539.14773559101,
JUNIOR MEN 15-18  OPEN,20,45634,Lucas,Heinzerling,Rock Creek Velo,1 Lap,309101,618.96151643038,545.15700061552,
JUNIOR MEN 15-18  OPEN,21,64258,Zachary,Berkow,Rock Creek Velo,1 Lap,290838,503.28961232057,551.16626564003,
JUNIOR MEN 15-18  OPEN,22,54470,Marcus,Provine,Bayside Velo,1 Lap,360067,570.14807762807,557.17553066454,
JUNIOR MEN 15-18  OPEN,23,64246,Richard,Furchtgott,Rock Creek Velo,1 Lap,308936,550.72178310448,563.18479568904,
JUNIOR MEN 15-18  OPEN,24,69424,James,Carter,,2 Laps,6326,589.75215585176,569.19406071355,
JUNIOR MEN 15-18  OPEN,DNF,77346,Duncan,Gresham,Rogue Velo Racing,,,516.321491553,575.20332573806,
JUNIOR MEN 15-18  OPEN,DNF,84506,Jack,Lanier,,,493867,400,575.20332573806,
JUNIOR WOMEN 10-14,1,77363,Olivia,Schulz,The Bike Lane,,388103,604.66100539141,557.21316365355,
JUNIOR WOMEN 10-14,2,82084,Cameron,Newcombe,Rock Creek Velo,,340658,602.7162067871,580.40987274017,
JUNIOR WOMEN 10-14,3,82755,Martha,Whitlock,,,375869,650,603.60658182678,
JUNIOR WOMEN 10-14,4,82085,Annamaria,Mchugh,Rock Creek Velo,,367544,626.35810339355,626.80329091339,
JUNIOR WOMEN 10-14,5,64175,Amelia,Long,,,,650,650,
JUNIOR WOMEN 10-14,6,84501,Vogel,Ruthie,Rock Creek Velo,,,650,673.19670908661,
JUNIOR WOMEN 10-14,7,84502,Whitney,Julia,Adventures for the Cure,,,650,696.39341817322,
JUNIOR WOMEN 10-14,8,45647,Eve,Wolfe,The Juggernaut ESF,,324874,669.75229939783,719.59012725983,
JUNIOR WOMEN 10-14,9,84503,Olivia,Viorst,,,,650,742.78683634645,
MASTER MEN 35+  CAT 1-2-3,1,66248,Jeffrey,Dickey,Scott Pro Mountain Bike Team,45:52.1,9439,281.23304199156,226.36338780718,
MASTER MEN 35+  CAT 1-2-3,2,5212,Dave,Weaver,ALAN N. America Cycling Team,45:59.9,37442,220.33520496445,231.29846457827,
MASTER MEN 35+  CAT 1-2-3,3,21478,Jason,Cyr,Team Type 1,46:39.0,214195,258.58887593348,236.23354134935,
MASTER MEN 35+  CAT 1-2-3,4,2985,Greg,Marini,coffee plus inc. com,46:39.6,22509,309.95257516686,241.16861812044,
MASTER MEN 35+  CAT 1-2-3,5,14059,Raul,Rojas,DCMTB,0:47:05,263489,259.10768610031,246.10369489153,
MASTER MEN 35+  CAT 1-2-3,6,2202,Chris,Harshman,Sportif Coaching Group/BPB,47:09.9,157410,271.43641347162,251.03877166261,
MASTER MEN 35+  CAT 1-2-3,7,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,47:16.6, 145895,244.35230841935,255.9738484337,
MASTER MEN 35+  CAT 1-2-3,8,64275,John,Mcgreevy,Crosshairs Cycling P/B Spy Optic,47:19.4,358550,312.65071236129,260.90892520479,
MASTER MEN 35+  CAT 1-2-3,9,3744,Jay,Lazar,C3-Athletes Serving Athletes,47:19.8,253808,260.49054505628,265.84400197587,
MASTER MEN 35+  CAT 1-2-3,10,2297,Michael,Birner,Sportif Coaching Group/BPB,47:55.1,57561,286.61622431475,270.77907874696,
MASTER MEN 35+  CAT 1-2-3,11,65072,John,Macinnis,SLIGHTLY OFF BALANCE,47:55.6,81935,344.20283064424,275.71415551805,
MASTER MEN 35+  CAT 1-2-3,12,2988,Sean,Mealey,Nuts About Granola/Keystone Velo,47:56.4,212940,334.0194665773,280.64923228913,
MASTER MEN 35+  CAT 1-2-3,13,44072,Jason,Lins,Adventures For the Cure,48:09.4,301391,286.70345723476,285.58430906022,
MASTER MEN 35+  CAT 1-2-3,14,46130,Kimani,Nielsen,Crosshairs Cycling p/b Spy Optic,48:14.7,201175,326.93837050726,290.51938583131,
MASTER MEN 35+  CAT 1-2-3,15,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,48:19.7,27333,362.44783420235,295.45446260239,
MASTER MEN 35+  CAT 1-2-3,16,2923,Johnny,May,C3 Twenty20 Cycling,48:25.9,140403,297.78520280965,300.38953937348,
MASTER MEN 35+  CAT 1-2-3,17,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,48:31.8,282645,311.37021996718,305.32461614457,
MASTER MEN 35+  CAT 1-2-3,18,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,48:32.1,111782,363.37950253068,310.25969291565,
MASTER MEN 35+  CAT 1-2-3,19,3973,Ed,Krall,SEAVS/Haymarket,48:49.7,193751,336.75007120262,315.19476968674,
MASTER MEN 35+  CAT 1-2-3,20,2999,Jonathan,Houghton,Adventures For the Cure,49:05.9,218194,326.650068011,320.12984645783,
MASTER MEN 35+  CAT 1-2-3,21,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,49:34.2,241286,305.23557648259,325.06492322891,
