Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,42,22687,Mike,Morell,Chicago Cuttin Crew,,278651,366.74712366895,445.96218071984,
Men Cat 3  ,43,32452,Liam,Donoghue,xXx Racing,,206188,305.10097806549,450.35687261383,
Men Cat 3  ,44,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,511.25477329715,454.75156450781,
Men Cat 3  ,45,50453,Brandon,Murphy,Kinky Llama Racing,,342034,485.58623056282,459.14625640179,
Men Cat 3  ,46,32499,Joshua,Arends,Half Acre Cycling,,286565,514.13974597043,463.54094829577,
Men Cat 3  ,47,20503,Matthew,Flaherty,Tulsa Tough Racing,,185054,505.36947966234,467.93564018975,
Men Cat 3  ,48,32525,Gavin,Gould,Half Acre Cycling,,281545,509.53818251448,472.33033208373,
Men Cat 3  ,49,48198,Tracy,Dangott,xXx Racing,,314730,384.44241508303,476.72502397771,
Men Cat 3  ,50,20350,Kenneth,Dorado,Iron Cycles,,282724,502.91971646585,481.11971587169,
Men Cat 3  ,DNF,33867,Nicholas,Gajewski,Rhythm Racing,,294202,465.15505162461,485.51440776567,
Men Cat 3  ,DNF,5120,David,Hudson,xXx Racing,,286044,390.25047891716,485.51440776567,
Men Cat 3  ,DNF,67693,William,Perry,Bloomington Cycle Racing Team,,193098,400,485.51440776567,
Men Cat 4  ,1,39989,Edwin,Bagley,Iron Cycles,,229687,341.95397479547,337.19040571265,
Men Cat 4  ,2,61587,Mark,Mccain,,,348310,417.31962852174,341.35690900499,
Men Cat 4  ,3,50468,Giordano,Guagliardo,W2 Racing,,317230,479.70003601748,345.52341229733,
Men Cat 4  ,4,32825,Evan,Kuchar,xXx Racing,,343264,384.71557215553,349.68991558966,
Men Cat 4  ,5,41342,Alex,Rams,Colavita Racing,,241614,388.04858419092,353.856418882,
Men Cat 4  ,6,36507,Benjamin,Clemens,Wild Card Cycling,,306110,397.33467773278,358.02292217434,
Men Cat 4  ,7,48209,Tristan,Whitehead,Team Higher Gear,,299151,448.43629026487,362.18942546667,
Men Cat 4  ,8,48223,Andre,Odendaal,Team Higher Gear,,267109,398.48525420106,366.35592875901,
Men Cat 4  ,9,32832,Ryan,Fay,xXx Racing,,288405,403.83411699026,370.52243205135,
Men Cat 4  ,10,47586,Mark,Tank,Bloomington Cycle Racing Team,,70014,414.45516006048,374.68893534368,
Men Cat 4  ,11,57029,Lorenzo,Cervantes,Vision Quest,,291721,391.34894945834,378.85543863602,
Men Cat 4  ,12,62975,Andrew,Scheyer,,,351566,527.87532971319,383.02194192836,
Men Cat 4  ,13,4114,Trent,Williams,Spidermonkey Cycling,,306386,453.45617246056,387.1884452207,
Men Cat 4  ,14,44445,Andrew,Zens,Rhythm Racing,,276599,504.24803233307,391.35494851303,
Men Cat 4  ,15,10297,Michael,Thomas,,,318238,458.34985306181,395.52145180537,
Men Cat 4  ,16,47601,Rob,Capps,,,340438,386.4572758894,399.68795509771,
Men Cat 4  ,17,62973,Todd,Byers,Endure It Sports,,358920,429.85077828558,403.85445839004,
Men Cat 4  ,18,64034,Brendan,Gecik,,,71488,462.03208608067,408.02096168238,
Men Cat 4  ,19,44337,Bryan,Witry,Rhythm Racing,,290447,379.1576372172,412.18746497472,
Men Cat 4  ,20,47602,Brett,Williams,,,358838,443.90453804629,416.35396826705,
Men Cat 4  ,21,65797,Christopher,Stpeter,,,360075,412.4117860378,420.52047155939,
Men Cat 4  ,22,65790,Joe,Berlyoung,,,358742,453.04740762302,424.68697485173,
Men Cat 4  ,23,44340,Simon,May,Team Pegasus,,265644,456.68302767219,428.85347814406,
Men Cat 4  ,24,63020,Fernando,Barraza,On the Route Bicycle,,379076,388.92599885153,433.0199814364,
Men Cat 4  ,25,38217,Matthew,Pahnke,Pirate Race Productions,,189756,395.32188852085,437.18648472874,
Men Cat 4  ,26,24093,Thomas,Kabacinski,xXx Racing,,191741,472.32829545723,441.35298802107,
Men Cat 4  ,27,62974,Weston,Martin,,,335560,489.5655108132,445.51949131341,
Men Cat 4  ,28,62999,Joe,Sirchio,,,347538,500.29407203783,449.68599460575,
Men Cat 4  ,29,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,365.19676940255,453.85249789808,
Men Cat 4  ,30,48225,Brett,Michael,Team Pegasus,,352610,484.80353766036,458.01900119042,
Men Cat 4  ,31,38508,Omar,Patalinghug,Team Higher Gear,,315432,382.47638228107,462.18550448276,
Men Cat 4  ,32,44370,Paul,Halupka,Spidermonkey Cycling,,356578,501.94618598559,466.3520077751,
Men Cat 4  ,33,44439,Will,Frame,Team Higher Gear,,317782,434.86316583202,470.51851106743,
Men Cat 4  ,34,44350,Timothy,Lim,Iron Cycles,,325322,444.84771742633,474.68501435977,
Men Cat 4  ,35,25391,Bailey,Newbrey,,,378712,388.02863537734,478.85151765211,
Men Cat 4  ,36,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,401.60602125128,483.01802094444,
Men Cat 4  ,37,48201,Randy,Koren,,,329804,590.61563128284,487.18452423678,
Men Cat 4  ,38,32496,Jesse,Young,PSIMET Racing,,306545,506.92914446447,491.35102752912,
Men Cat 4  ,39,65789,Gerrit,Sinclair,,,54864,452.94687837354,495.51753082145,
Men Cat 4  ,40,50454,Chris,Harold,Activator Cycles,,331674,545.04265034843,499.68403411379,
Men Cat 4  ,41,44345,Blayne,Greiner,xXx Racing,,329936,550.03047355196,503.85053740613,
Men Cat 4  ,42,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,505.58097125851,508.01704069846,
Men Cat 4  ,43,58412,James,Depkon,,,313806,512.84396075444,512.1835439908,
Men Cat 4  ,44,66284,Todd,Williams,,,325966,460.11250296802,516.35004728314,
Men Cat 4  ,45,48226,Peter,Monko,Spidermonkey Cycling,,312524,508.59774081638,520.51655057547,
Men Cat 4  ,46,63084,Nickolaus,Lekovish,,,342874,519.77551045902,524.68305386781,
Men Cat 4  ,47,66326,Ezra,Wardpackard,,,320680,426.06328088355,528.84955716015,
Men Cat 4  ,48,58410,Nicholas,Silvestri,,,285815,592.65965890134,533.01606045248,
Men Cat 4  ,49,30425,Dru,Montague,Johnny Sprockets,,329650,540.97200924026,537.18256374482,
Men Cat 4  ,50,65793,James,Langanis,,,361508,532.07592991631,541.34906703716,
Men Cat 4  ,51,50511,John,Lorenz,Enzo's-PSIMET,,360580,634.97557603593,545.5155703295,
Men Cat 4  ,52,65820,R.t.,Zelm,,,361231,463.65758120215,549.68207362183,
Men Cat 4  ,53,65830,Justin,Lebb,Iron Cycles,,270551,641.40911597732,553.84857691417,
Men Cat 4  ,54,66177,Gary,Kula,,,249958,578.46011346906,558.01508020651,
Men Cat 4  ,55,44446,William,Swearingen,Turin Bicycle/Barker+Nestor,,307081,641.4082413506,562.18158349884,
Men Cat 4  ,56,63025,Greg,Gabriel,,,347250,584.85966404166,566.34808679118,
Men Cat 4  ,57,67689,Craig,Mckenzie,ABD Cycling Team,,268611,540,570.51459008352,
Men Cat 4  ,58,62996,Timothy,Barrett,,,360364,561.84019507142,574.68109337585,
Men Cat 4  ,59,67724,Mike,Radlicz,W2 Racing,,307187,540,578.84759666819,
Men Cat 4  ,60,50480,Mases,Movsessian,Spin Doctor Cyclewerks,,317660,586.26422964694,583.01409996053,
Men Cat 4  ,61,34790,Alex,Koch,,,292375,587.73004909278,587.18060325286,
Men Cat 4  ,62,20274,John,Mahr,,,116316,577.45144569085,591.3471065452,
Men Cat 4  ,63,67725,Jon,Friend,,,,540,595.51360983754,
Men Cat 4  ,64,34783,Douglas,Bauer,Verdigris-Village CX,,197821,574.2983116648,599.68011312987,
Men Cat 4  ,65,65795,Mark,Petterson,,,309549,678.31382591446,603.84661642221,
Men Cat 4  ,66,62997,John,Guentz,,,334284,540,608.01311971455,
Men Cat 4  ,67,64043,Cory,Brown,PSIMET Elite,,303225,431.5929144504,612.17962300688,
Men Cat 4  ,68,37367,Phil,Reynolds,,,316476,541.49609760677,616.34612629922,
Men Cat 4  ,69,62986,Rudy,Luciani,,,,715.71329801825,620.51262959156,
Men Cat 4  ,70,66206,Scott,Witt,ABD,,247335,650.18085746316,624.6791328839,
Men Cat 4  ,71,67726,Jerry,Niewiara,,,360708,540,628.84563617623,
Men Cat 4  ,72,20621,Robert,Curtis,PSIMET Racing,,69094,649.10941087058,633.01213946857,
Men Cat 4  ,DNF,62965,Thomas,Babinski,Iron Cycles,,76352,383.63105658458,637.17864276091,
Men Cat 4  ,DNF,44474,Joshua,Herting,Spin Doctor Cyclewerks Cycling Club,,325986,661.44734972768,637.17864276091,
Men Cat 4B  ,1,36507,Benjamin,Clemens,Wild Card Cycling,,306110,397.33467773278,368.44035312917,
Men Cat 4B  ,2,48223,Andre,Odendaal,Team Higher Gear,,267109,398.48525420106,376.20041087754,
Men Cat 4B  ,3,44370,Paul,Halupka,Spidermonkey Cycling,,356578,501.94618598559,383.96046862591,
Men Cat 4B  ,4,48209,Tristan,Whitehead,Team Higher Gear,,299151,448.43629026487,391.72052637429,
Men Cat 4B  ,5,4114,Trent,Williams,Spidermonkey Cycling,,306386,453.45617246056,399.48058412266,
Men Cat 4B  ,6,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,401.60602125128,407.24064187103,
Men Cat 4B  ,7,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,365.19676940255,632.28231657382,
Men Cat 4B  ,8,50468,Giordano,Guagliardo,W2 Racing,,317230,479.70003601748,422.76075736777,
Men Cat 4B  ,9,48210,Ryan,Handley,PSIMET Racing,,314192,519.47573983888,430.52081511615,
Men Cat 4B  ,10,67731,Christopher,Sholl,Tuxedo Thunder,,234990,540,438.28087286452,
Men Cat 4B  ,11,44439,Will,Frame,Team Higher Gear,,317782,434.86316583202,446.04093061289,
Men Cat 4B  ,12,61579,William,Hannifan,,,358711,477.48733714346,453.80098836126,
Men Cat 4B  ,13,34803,Alan,Stoughton,,,326306,557.9699240706,461.56104610963,
Men Cat 4B  ,14,39994,Arlen,Jacob,ImONPoint.org,,303469,423.69435111448,469.32110385801,
Men Cat 4B  ,15,66191,Patrick,Dust,,,348776,433.49183778561,477.08116160638,
Men Cat 4B  ,16,44421,Steve,Kismohr,,,327028,522.80313168996,484.84121935475,
Men Cat 4B  ,17,63084,Nickolaus,Lekovish,,,342874,519.77551045902,492.60127710312,
Men Cat 4B  ,18,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,505.58097125851,500.36133485149,
Men Cat 4B  ,19,48226,Peter,Monko,Spidermonkey Cycling,,312524,508.59774081638,508.12139259987,
Men Cat 4B  ,20,34516,Erik,Jensen,MadCity Velo Club,,305246,586.24160933578,515.88145034824,
Men Cat 4B  ,21,39988,Chris,Mordi,,,,540,523.64150809661,
Men Cat 4B  ,22,47611,Matthew,Learn,,,,503.5679040118,531.40156584498,
Men Cat 4B  ,23,67732,Bob,Lawson,Verdigris-Village CX,,50590,540,539.16162359335,
Men Cat 4B  ,24,63089,Jeffrey,Sheppard,PSIMET Racing,,317876,575.71301021458,546.92168134173,
Men Cat 4B  ,25,50480,Mases,Movsessian,Spin Doctor Cyclewerks,,317660,586.26422964694,554.6817390901,
Men Cat 4B  ,26,67724,Mike,Radlicz,W2 Racing,,307187,540,562.44179683847,
Men Cat 4B  ,27,65838,Matthew,Schmitz,,,360071,631.06221517256,570.20185458684,
Men Cat 4B  ,28,67733,Gene,Flanagan,,,391101,540,577.96191233521,
Men Cat 4B  ,29,67734,Michael,Vires,,,359490,540,585.72197008359,
Men Cat 4B  ,30,67735,Mark,Baranowski,xXx Racing,,331596,540,593.48202783196,
Men Cat 4B  ,31,47610,David,Torpe,,,360334,521.76039781679,601.24208558033,
Men Cat 4B  ,32,30340,James,Davis,South Chicago Wheelmen,,185473,606.79546678081,609.0021433287,
Men Cat 4B  ,33,36498,Robert,Haffey,,,303386,581.82376191817,616.76220107707,
Men Cat 4B  ,34,20274,John,Mahr,,,116316,577.45144569085,624.52225882545,
Men Cat 4B  ,35,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,365.19676940255,632.28231657382,
Men Cat 4B  ,36,67712,Salvador,Pla,,,91738,540,640.04237432219,
Men Cat 4B  ,37,66168,David,Hawk,,,361050,741.78324531133,647.80243207056,
Men Cat 4B  ,38,39021,Darin,Evans,,,11043,675.79064718591,655.56248981893,
Men Cat 4B  ,39,32419,Jacob,Thom,Half Acre Cycling,,303596,506.23364400178,663.32254756731,
Men Cat 4B  ,40,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,597.17784764772,671.08260531568,
Men Cat 4B  ,41,63097,Lukasz,Remiasz,,,359927,676.15676255652,678.84266306405,
Men Cat 4B  ,42,67736,David,Pugh,,,347450,540,686.60272081242,
Men Cat 4B  ,DNF,63083,Sage,Hahn,,,358789,533.39466577712,694.36277856079,
Women Cat 1/2/3  ,1,2529,Samantha,Schneider,Cyclocrossracing.com,,170980,361.02807683641,349.3751901588,
Women Cat 1/2/3  ,2,2446,Sarah,Huang,,,225258,403.22333294668,376.68704394365,
Women Cat 1/2/3  ,3,16025,June,Upshaw,Verdigris-Village CX,,143649,400.3325574129,403.99889772851,
Women Cat 1/2/3  ,4,22695,Wendy,Gaddey,Alberto's Sport,,241055,421.85819373192,431.31075151336,
Women Cat 1/2/3  ,5,24709,Patricia,Kaufmann,My Wife Inc,,18621,487.17822821189,458.62260529822,
Women Cat 1/2/3  ,6,20392,Tamara,Fraser,xXx Racing,,236641,497.88124822423,485.93445908307,
Women Cat 1/2/3  ,7,12046,Leah,Sanda,Bellum Racing,,268129,466.65263448109,513.24631286793,
Women Cat 1/2/3  ,8,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,458.62260529822,540.55816665278,
Women Cat 1/2/3  ,9,16002,Gina,Kenny,PSIMET Racing,,210270,543.16496310072,567.87002043764,
Women Cat 4  ,1,63047,Sophia,Lee,Team TATI,,238450,534.34151514753,430.8353891673,
Women Cat 4  ,2,64039,Sydney,Guagliardo,,,359303,506.70566950747,441.34871007637,
Women Cat 4  ,3,50461,Elizabeth,Shull,Alberto's Sport,,264453,425.40623007835,451.86203098544,
Women Cat 4  ,4,63048,Erin,Woloszyn,Verdigris-Village CX,,277535,494.27876639506,462.3753518945,
Women Cat 4  ,5,47623,Katie,Tomarelli,Kinky Llama Racing,,307344,519.61105527618,472.88867280357,
Women Cat 4  ,6,63049,Kelly,Clayton,Verdigris-Village CX,,357876,489.54869110851,483.40199371264,
Women Cat 4  ,7,44390,Jacqueline,Spiller,xXx Racing,,306916,539.0421177641,493.9153146217,
Women Cat 4  ,8,32853,Sandra,Samman,xXx Racing,,300027,523.53635230014,504.42863553077,
Women Cat 4  ,9,44403,Kristi,Hanson,Spidermonkey Cycling,,323632,609.70652167907,514.94195643984,
Women Cat 4  ,10,37378,Jennifer,Mosley,Half Acre Cycling,,302834,541.47972834187,525.45527734891,
Women Cat 4  ,11,44387,Erica,Gaddy,Half Acre Cycling,,316724,488.38929077703,535.96859825797,
Women Cat 4  ,12,44399,Grace,Chappell,Spidermonkey Cycling,,358050,598.53997471059,546.48191916704,
Women Cat 4  ,13,65813,Alexandra,Blom,Kinky Llama Racing,,360858,524.46150270802,556.99524007611,
Women Cat 4  ,14,39030,Vanessa,Buccella,Iron Cycles,,296051,573.944895304,567.50856098518,
Women Cat 4  ,15,32550,Erica,Chianese,Half Acre Cycling,,305531,561.07222666636,578.02188189424,
Women Cat 4  ,16,50463,Marcy,Barrett,,,360869,601.39925183268,588.53520280331,
Women Cat 4  ,17,53367,Kelly,Lein,xXx Racing,,329568,671.43139791984,599.04852371238,
Women Cat 4  ,18,32546,Sarah,Lu,ROBOTS &lt;3,,287848,534.07863698511,609.56184462145,
Women Cat 4  ,19,53369,Marlene,Loula,Verdigris-Village CX,,358012,690.9106379043,620.07516553051,
Women Cat 4  ,20,44452,Hanna,Goc,Team TATI,,324646,597.36654405616,630.58848643958,
Women Cat 4  ,21,63068,Jennifer,Wilson,Mox Multisport,,343596,730.9211996027,641.10180734865,
Women Cat 4  ,22,44401,Monica,Pencz,Spidermonkey Cycling,,326032,654.8838275183,651.61512825772,
Women Cat 4  ,23,58407,Jeannie,Ryan,Alberto's Sport,,355664,724.09107057158,662.12844916678,
Women Cat 4  ,24,63061,Melissa,Kelly,Iron Cycles,,358098,699.87403537039,672.64177007585,
Women Cat 4  ,25,44392,Jessica,Whiton,,,298762,605.42736238024,683.15509098492,
Women Cat 4  ,26,63071,Meghan,Murphy,,,359503,743.02680915419,693.66841189399,
Women Cat 4  ,DNF,50462,Emily,Shull,Alberto's Sport,,264455,453.54475601955,704.18173280305,
