First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joey,Machado,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,4,14,379.8834016857,
Glenn,Twiggs,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,9,14,472.97579079626,
Bill,Swinford,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,14,14,584.68665772893,
Dan,Pedroza,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,9,37,366.34481015447,
Joey,Machado,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,10,37,376.39912236231,
Glenn,Twiggs,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,17,37,446.77930781713,
Jeffrey,Antonacci,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,27,37,547.32242989545,
Jerome,Saintorens,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,28,37,557.37674210328,
Dinh,Nguyen,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,32,37,597.59399093461,
Bill,Swinford,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,36,37,647.86555197377,
Leslie,Reuter,Webberville CX Weekend Day 2,2017-11-19,Women Pro/Cat 1/2/3,4,8,441.9728513098,
Noel,Reuter,Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,14,17,474.64929620895,
Braeden,Parker,Webberville CX Weekend Day 2,2017-11-19,Men Juniors 10-14 Open,4,8,567.95420759722,
Kari,Wilner,Nite Cross,2017-11-18,Women  40-49,2,5,,
Anne,Cope,Webberville CX Weekend Day 1,2017-11-18,Women Cat 3/4/5,7,9,667.99457192683,
Danielle,Hubein,Webberville CX Weekend Day 1,2017-11-18,Women Cat 3/4/5,8,9,701.99185789025,
John,Cope,Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,8,19,477.85518456668,
Mike,Vielleux,Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,12,19,554.6082751971,
Scott,Leitch,Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,16,19,631.36136582751,
Jerome,Saintorens,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,13,15,479.28591733655,
Dan,Pedroza,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,14,15,510.38797748251,
Trisha,Porter,Webberville CX Weekend Day 1,2017-11-18,Women Masters 40+ Cat 3/4/5,6,6,625.0342782586,
Bridget,Kinsey,Webberville CX Weekend Day 1,2017-11-18,Women Juniors 10-14 Open,2,5,,
Gillian,Kinsey,Webberville CX Weekend Day 1,2017-11-18,Women Juniors 10-14 Open,5,5,,
Joey,Machado,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,3,19,374.6491344706,
Glenn,Twiggs,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,10,19,523.59129565845,
Jim,Hungerford,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,18,19,672.5334568463,
Joey,Machado,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,9,42,376.11106806772,
Glenn,Twiggs,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,19,42,475.39324441677,
Jerome,Saintorens,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,35,42,634.24472657524,
Dan,Pedroza,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,37,42,664.02937947995,
Jim,Hungerford,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,41,42,664.02937947995,
Gabriel,Payne,Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-14 Open,5,9,618.00088985065,
Braeden,Parker,Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-14 Open,6,9,660.15589582315,
Amy,Michalewicz,WurstCross Festival Day 2,2017-11-12,Women Master 40+ Cat 4/5,4,4,,
Andrew,C anderson,WurstCross Festival Day 2,2017-11-12,Men Junior 10-14,3,10,484.76847019387,
Joey,Machado,WurstCross Festival Day 2,2017-11-12,Men Master 50+,1,18,339.52889696708,
Joe,Michalewicz,WurstCross Festival Day 2,2017-11-12,Men Master 50+,16,18,625.65999545851,
Leigh,Busby,WurstCross Festival Day 2,2017-11-12,Women P/1/2/3,4,7,493.36458685009,
Dan,Pedroza,WurstCross Festival Day 2,2017-11-12,Men Master 40+,16,21,447.10407795311,
Scott,Leitch,WurstCross Festival Day 2,2017-11-12,Men Master 40+ Cat 4/5,11,11,592.11217004276,
Sierra,Pedroza,WurstCross Festival Day 2,2017-11-12,Women Cat 4/5,5,7,658.44980953379,
Amber,Mcgee,WurstCross Festival Day 2,2017-11-12,Women Cat 4/5,6,7,699.71378018898,
Frederick,Willemsen,WurstCross Festival Day 2,2017-11-12,Men Singlespeed,11,12,475.4755320117,
Amy,Michalewicz,WurstCross Festival Day 1,2017-11-11,Women Master 40+ Cat 4/5,5,6,617.95082776837,
Carrie,Barrett,WurstCross Festival Day 1,2017-11-11,Women Master 40+ Cat 4/5,6,6,648.5432795786,
David,Cresap,WurstCross Festival Day 1,2017-11-11,Men P/1/2,15,18,414.61525802325,
Andrew,C anderson,WurstCross Festival Day 1,2017-11-11,Men Junior 10-14,3,9,535.5330492128,
Joey,Machado,WurstCross Festival Day 1,2017-11-11,Men Master 50+,3,28,347.37341049234,
Bill,Swinford,WurstCross Festival Day 1,2017-11-11,Men Master 50+,20,28,589.54833530055,
Joe,Michalewicz,WurstCross Festival Day 1,2017-11-11,Men Master 50+,25,28,660.77625436178,
Leslie,Reuter,WurstCross Festival Day 1,2017-11-11,Women P/1/2/3,3,8,431.60781554139,
Leigh,Busby,WurstCross Festival Day 1,2017-11-11,Women P/1/2/3,7,8,509.77713344325,
Dan,Pedroza,WurstCross Festival Day 1,2017-11-11,Men Master 40+,14,18,472.77326780838,
Jeffrey,Antonacci,WurstCross Festival Day 1,2017-11-11,Men Master 40+ Cat 4/5,10,12,586.78737817055,
John,Cope,WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,10,28,479.94281519303,
Ray,Frias,WurstCross Festival Day 1,2017-11-11,Men Cat 3,3,32,326.86740606667,
Anne,Cope,WurstCross Festival Day 1,2017-11-11,Women Cat 4/5,5,9,617.18583887861,
Sierra,Pedroza,WurstCross Festival Day 1,2017-11-11,Women Cat 4/5,6,9,645.0984342019,
Stephanie,Martinez,WurstCross Festival Day 1,2017-11-11,Women Cat 4/5,9,9,728.83622017178,
Joey,Machado,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,3,22,361.43641029764,
Joe,Michalewicz,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,17,22,544.21661151957,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,20,22,583.3837974957,
Mark,Berthiaume,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,21,22,609.49525481312,
Leigh,Busby,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Pro/Cat 1/2/3,4,5,,
Amber,Mcgee,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,7,10,555.14940485487,
Danielle,Hubein,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,9,10,596.21658670807,
Sierra,Pedroza,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,10,10,616.75017763467,
Amy,Michalewicz,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Cat 3/4/5,8,10,613.4762013195,
Dan,Pedroza,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,10,13,439.90147619873,
John,Cope,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,6,37,422.15046505324,
Mike,Vielleux,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,23,37,576.26139536823,
Antonio,Garza,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,33,37,666.91488378882,
Scott,Leitch,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,34,37,675.98023263087,
Frederick,Willemsen,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,14,18,491.43505570403,
Antonio,Garza,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,17,18,531.16321522699,
Dinh,Nguyen,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,14,18,517.42303010915,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,17,18,560.07326466364,
Dinh,Nguyen,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,14,18,517.42303010915,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,17,18,560.07326466364,
Ray,Frias,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,6,16,391.06887233366,
Joey,Machado,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,3,30,356.84203951514,
Joe,Michalewicz,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,23,30,572.01290486427,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,27,30,615.04707793409,
Mark,Berthiaume,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,29,30,636.56416446901,
Andrew,C anderson,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,2,13,520.64783274315,
Braeden,Parker,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,6,13,627.70108293135,
Gabriel,Payne,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,7,13,654.4643954784,
Joey,Machado,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,5,23,380.41841614021,
Bill,Swinford,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,20,23,559.31489631976,
Joe,Michalewicz,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,21,23,571.24132833173,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,23,23,595.09419235568,
Leslie,Reuter,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Pro/Cat 1/2/3,2,5,,
Leigh,Busby,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Pro/Cat 1/2/3,3,5,,
Amber,Mcgee,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Cat 3/4/5,7,12,632.51975027477,
Danielle,Hubein,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Cat 3/4/5,8,12,665.03950054955,
Anne,Cope,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Cat 3/4/5,9,12,697.55925082432,
Stephanie,Martinez,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Cat 3/4/5,11,12,762.59875137387,
Kari,Wilner,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Cat 3/4/5,2,10,478.39215303724,
Amy,Michalewicz,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Cat 3/4/5,10,10,661.27768732005,
Dan,Pedroza,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,14,20,463.25233456924,
Noel,Reuter,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,15,20,478.29176866418,
John,Cope,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,15,39,500.99356975312,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,32,39,622.62532772856,
Mike,Vielleux,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,36,39,651.24456489925,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,15,21,560.17620214496,
Jeffrey,Antonacci,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,16,21,574.51251730092,
Dinh,Nguyen,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,18,21,603.18514761285,
Jim,Hungerford,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,19,21,617.52146276881,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,15,21,560.17620214496,
Jeffrey,Antonacci,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,16,21,574.51251730092,
Dinh,Nguyen,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,18,21,603.18514761285,
Jim,Hungerford,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,19,21,617.52146276881,
Ray,Frias,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,4,18,360.41561601418,
Joey,Machado,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,6,35,377.97061763616,
Bill,Swinford,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,29,35,564.30013012641,
Joe,Michalewicz,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,30,35,572.40141327815,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,35,35,612.9078290369,
Andrew,C anderson,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,3,13,506.45202960349,
Gabriel,Payne,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,10,13,686.52250008436,
Frederick,Willemsen,Spooky Cross Day 2,2017-10-29,Men Singlespeed,8,10,506.03942411414,
Braeden,Parker,Spooky Cross Day 2,2017-10-29,Men Junior 10-14,5,9,630.48310058158,
David,Cresap,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,15,25,325.49058032667,
Leigh,Busby,GPoTX - BCRCX,2017-10-21,Women Masters 40  Cat 1/2/3,1,2,,
Amy,Michalewicz,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 4/5,5,8,623.84490871165,
Andrew,C anderson,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,3,16,532.10632969647,
Braeden,Parker,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,5,16,576.67094571114,
Leigh,Busby,Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,14,19,526.10118861763,
Robert,Mcguire,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,13,29,380.95695403564,
Dan,Pedroza,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,16,29,409.52152298218,
Dinh,Nguyen,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,28,29,523.77979876836,
Jon,Kull,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,29,29,533.30132175054,
Dinh,Nguyen,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,16,16,648.63322130179,
Leigh,Busby,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 1/2/3,2,5,,
Guy,Hoffman,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,33,36,655.99788843644,
Joey,Machado,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,6,30,384.50935660809,
Mark,Berthiane,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,27,30,604.70398252167,
Joe,Michalewicz,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,28,30,615.18944089851,
Bill,Swinford,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,29,30,636.16035765219,
Scott,Leitch,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,30,30,636.16035765219,
Frederick,Willemsen,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,6,12,474.56061356088,
Ben,Jew,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,12,12,610.27228824037,
Amy,Michalewicz,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 4/5,6,10,680.5526952294,
Trisha,Porter,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 4/5,9,10,778.48890773739,
Andrew,C anderson,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 10-14,5,12,563.02150912893,
Braeden,Parker,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 10-14,7,12,621.62804450135,
Joey,Machado,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,5,42,371.95562852358,
Bill,Swinford,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,28,42,568.29033145409,
Glenn,Twiggs,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,33,42,610.9717886129,
Joe,Michalewicz,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,35,42,628.04437147642,
Scott,Leitch,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,38,42,653.65324577171,
Leigh,Busby,Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,9,17,486.99377451786,
Dan,Pedroza,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,14,28,416.26591356448,
Jeffrey,Antonacci,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,21,28,627.29462423874,
Joe,Michalewicz,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,23,28,649.11828029843,
Leigh,Busby,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 1/2/3,2,5,,
Guy,Hoffman,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,28,39,626.4905439829,
Dylan,Hebert,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,39,39,711.9066782924,
Ray,Frias,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,24,25,553.50942706345,
Amber,Mcgee,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Cat 4/5,10,14,650.16936325274,
Dylan,Hebert,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Singlespeed,12,13,551.79577663924,
Robert,Mcguire,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 40-49 Open,4,6,392.58056434221,
Frederick,Willemsen,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Single Speed Open,9,10,441.27636137875,
Braeden,Parker,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Juniors 10-14 Open,4,9,610.81950833195,
Amy,Michalewicz,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Masters 40+ Cat 3/4/5,6,8,624.77561078214,
Joey,Machado,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,10,17,461.2674959067,
Joe,Michalewicz,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,17,17,559.17425027922,
Leslie,Reuter,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Masters 40+ Cat 1/2/3,1,1,,
Gabriel,Payne,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Juniors 10-14 Open,2,7,576.79314449026,
Braeden,Parker,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Juniors 10-14 Open,4,7,650,
John,Cope,El Norte - Day 1,2017-10-7,Men Cat 4/5,35,50,598.41268965299,
Bridget,Kinsey,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Juniors 10-14 Cat 1/2/3/4,8,9,743.13975630116,
Gillian,Kinsey,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Juniors 10-14 Cat 1/2/3/4,9,9,768.01739770565,
Leslie,Reuter,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,2,18,446.59625950869,
Danielle,Hubein,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,17,18,720.23664449088,
Leigh,Busby,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,2,10,500.79722846507,
Amy,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,9,10,665.57870654745,
John,Cope,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,11,42,453.62876434748,
Mike,Vielleux,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,27,42,579.25965256933,
Guy,Hoffman,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,33,42,626.37123565252,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,34,42,634.22316616638,
Jeffrey,Antonacci,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,35,42,642.07509668025,
Dinh,Nguyen,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,37,42,657.77895770798,
Scott,Leitch,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,39,42,673.48281873571,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,40,42,681.33474924957,
Frederick,Willemsen,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,14,19,460.18566072355,
Dylan,Hebert,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,19,19,523.82826892733,
Noel,Reuter,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,25,30,488.77883861946,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,30,30,523.52548309995,
Joey,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,19,72,356.65461426768,
Noel,Reuter,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,36,72,445.31695665638,
Bill,Swinford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,59,72,565.27189047639,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,60,72,570.48732238161,
Glenn,Twiggs,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,61,72,575.70275428683,
Dinh,Nguyen,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,62,72,580.91818619205,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,71,72,601.77991381292,
Braeden,Parker,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,8,15,630.98652509254,
Gabriel,Payne,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,10,15,676.0917830123,
Joey,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,6,54,415.78564719847,
Joey,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,6,54,415.78564719847,
Glenn,Twiggs,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,13,54,482.00076663874,
Glenn,Twiggs,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,13,54,482.00076663874,
Bill,Swinford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,18,54,529.29728052465,
Bill,Swinford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,18,54,529.29728052465,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,23,54,576.59379441056,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,23,54,576.59379441056,
Raymond,Chilton,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,26,54,604.9717027421,
Raymond,Chilton,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,26,54,604.9717027421,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,27,54,614.43100551928,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,27,54,614.43100551928,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,19,68,419.23250524289,
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,19,68,419.23250524289,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,31,68,500.28195741085,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,31,68,500.28195741085,
Leslie,Reuter,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,1,14,440.62377204761,
Danielle,Hubein,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,10,14,645.53606512926,
Leigh,Busby,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,2,14,484.02902837871,
Amy,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,13,14,698.00188542489,
John,Cope,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,20,47,516.98332804031,
Guy,Hoffman,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,33,47,586.79676409266,
Dinh,Nguyen,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,34,47,592.16702840438,
Mike,Vielleux,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,35,47,597.5372927161,
Dylan,Hebert,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,36,47,602.90755702782,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,39,47,619.01834996298,
Bryan,Rooney,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,40,47,624.3886142747,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,41,47,629.75887858641,
Scott,Leitch,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,44,47,645.86967152157,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,46,47,656.61020014501,
Dylan,Hebert,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,15,17,470.60645771983,
