Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3,DNF,82163,Joseph,Cross,,,180797,419.58143704016,445.88794626913,
Men Masters 40+ Cat 1/2/3,DNF,72165,Rick,Pyle,,,243883,316.08777539062,445.88794626913,
Men Masters 40+ Cat 1/2/3,DNF,59420,Corbitt,Bourne,,,304488,377.58776459718,445.88794626913,
Men Masters 40+ Cat 4/5,1,130172,Lee,Reavis,Hearts Racing Club,,66729,443.77280897552,403.32706221956,
Men Masters 40+ Cat 4/5,2,130184,Jeff,Martin,,,487685,527.43239858018,408.20823856886,
Men Masters 40+ Cat 4/5,3,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,464.07539539812,413.08941491816,
Men Masters 40+ Cat 4/5,4,83088,John,Glover,Crosstown Velo,,206571,479.20213131067,417.97059126746,
Men Masters 40+ Cat 4/5,5,59509,Don,Rose,HammerCross,,331132,480.22975171317,422.85176761676,
Men Masters 40+ Cat 4/5,6,129937,Shannon,Scott,Revolting Cogs,,325702,511.16341282233,427.73294396606,
Men Masters 40+ Cat 4/5,7,60730,Eric,Jacobsson,Capital Cycling Club,,266257,486.79221550616,432.61412031537,
Men Masters 40+ Cat 4/5,8,37474,John,Taylor,Cycletherapy,,195673,463.54857196129,437.49529666467,
Men Masters 40+ Cat 4/5,9,122262,Alan,Bengtson,,,374171,456.35948587966,442.37647301397,
Men Masters 40+ Cat 4/5,10,133628,Jonathan,Dubel,,,448108,495.12484880882,447.25764936327,
Men Masters 40+ Cat 4/5,11,101252,David,Brendle,Fiets Maan Racing p/b Luna Cycles,,417143,449.26603162565,452.13882571257,
Men Masters 40+ Cat 4/5,12,90050,Jay,Forgione,,,366214,408.08647101852,457.02000206187,
Men Masters 40+ Cat 4/5,13,91533,Bryan,Ream,Atomic Cycles,,351046,470.15595287139,461.90117841118,
Men Masters 40+ Cat 4/5,14,59428,Scott,Hammontree,Vogelzang Velo Club,,239402,515.19521399028,466.78235476048,
Men Masters 40+ Cat 4/5,15,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,525.06245530008,471.66353110978,
Men Masters 40+ Cat 4/5,16,124659,Brian,Taylor,,,368639,536.56673853485,476.54470745908,
Men Masters 40+ Cat 4/5,17,69526,Jason,Epstein,Berger Hardware Bikes,,115416,565.36297300133,481.42588380838,
Men Masters 40+ Cat 4/5,18,70312,David,Brumfield,Boone Velo,,387445,538.30190657594,486.30706015768,
Men Masters 40+ Cat 4/5,19,78659,Robert,Bickerstaffe,Team Spoke Cycles p/b Carolina Ale House,,350752,524.03829900158,491.18823650698,
Men Masters 40+ Cat 4/5,20,93418,Tom,Vaquera,Rogue Velo Racing,,393576,481.89078721532,496.06941285629,
Men Masters 40+ Cat 4/5,21,24692,Michael,O'Brien,Mock Orange Bikes,,416568,552.23825526604,500.95058920559,
Men Masters 40+ Cat 4/5,22,98903,Gary,Jackson,Velosports Racing Asheville,,216845,484.70797854511,505.83176555489,
Men Masters 40+ Cat 4/5,23,69520,Bevington,Steve,,,329436,543.04527006522,510.71294190419,
Men Masters 40+ Cat 4/5,24,132388,Patrick,Wright,,,306078,479.26570425184,515.59411825349,
Men Masters 40+ Cat 4/5,25,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,583.29456380533,520.47529460279,
Men Masters 40+ Cat 4/5,26,69506,Jason,Pendse,,,420233,548.6731628629,525.3564709521,
Men Masters 40+ Cat 4/5,27,122024,Hamilton,Hardman,Team Bikenetic,,458178,560.17650836807,530.2376473014,
Men Masters 40+ Cat 4/5,28,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,512.1008081802,535.1188236507,
Men Masters 40+ Cat 4/5,29,3969,Gary,Sterner,Hup United,,254220,563.99735574602,540,
Men Masters 40+ Cat 4/5,30,130231,Andy,Brown,,,5029,628.83897613466,544.8811763493,
Men Masters 40+ Cat 4/5,31,87062,John,Gillan,Capital Cycling Club,,210812,530.94501409946,549.7623526986,
Men Masters 40+ Cat 4/5,32,72179,Bob,Szymkiewicz,,,42573,623.08367634848,554.6435290479,
Men Masters 40+ Cat 4/5,33,124660,Greg,Beasley,,,374551,507.19455645321,559.52470539721,
Men Masters 40+ Cat 4/5,34,51598,Stephen,Knight,Constellation Cycling,,47538,576.76341304087,564.40588174651,
Men Masters 40+ Cat 4/5,35,72173,Christopher,Mumford,HammerCross,,362092,592.9390087042,569.28705809581,
Men Masters 40+ Cat 4/5,36,116511,Bryan,Engle,HammerCross,,454051,616.02234448483,574.16823444511,
Men Masters 40+ Cat 4/5,37,136313,Chris,Shallhert,,,,540,579.04941079441,
Men Masters 40+ Cat 4/5,38,136314,Raymond,Dean,,,374098,540,583.93058714371,
Men Masters 40+ Cat 4/5,39,33021,John,Koenck,Cross Creek Cycling Club-C4,,54086,582.13828348198,588.81176349302,
Men Masters 40+ Cat 4/5,40,38319,Chris,Eckert,,,189429,670.89302316915,593.69293984232,
Men Masters 40+ Cat 4/5,41,114827,Noel,Nunkovich,,,426832,636.96578256658,598.57411619162,
Men Masters 40+ Cat 4/5,42,117313,Walter,Whitfield,,,242461,654.34949743507,603.45529254092,
Men Masters 40+ Cat 4/5,43,136315,Tom,Hewitt,Atomic Cycles,,379745,540,608.33646889022,
Men Masters 40+ Cat 4/5,44,34334,Philip,Amalong,Constellation Cycling,,146442,654.30336277837,613.21764523952,
Men Masters 40+ Cat 4/5,45,87127,Michael,Quinn,,,276828,656.35484848226,618.09882158882,
Men Masters 40+ Cat 4/5,46,116015,John,Davis,,,388999,644.00929324055,622.97999793813,
Men Masters 40+ Cat 4/5,47,10818,Chris,Murray,,,480808,690.96441599045,627.86117428743,
Men Masters 40+ Cat 4/5,48,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,590.24465201552,632.74235063673,
Men Masters 40+ Cat 4/5,49,136316,Mark,Crooks,,,493444,540,637.62352698603,
Men Masters 40+ Cat 4/5,50,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,667.0011660465,642.50470333533,
Men Masters 40+ Cat 4/5,51,136317,Damian,Hriciga,,,489232,540,647.38587968463,
Men Masters 40+ Cat 4/5,52,124674,Christopher,Crandall,,,184553,661.23817739587,652.26705603394,
Men Masters 40+ Cat 4/5,53,130182,Paul,Mckeithan,Evolution Jr. Devo Team,,333324,680.43883628659,657.14823238324,
Men Masters 40+ Cat 4/5,54,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,630.6952145455,662.02940873254,
Men Masters 40+ Cat 4/5,55,110636,Brian,Ezzelle,,,449394,643.81076663697,666.91058508184,
Men Masters 40+ Cat 4/5,56,114822,Joel,White,HammerCross,,443497,545.24023110801,671.79176143114,
Men Masters 40+ Cat 4/5,DNF,130170,Gaspar,Digiovanna,Clemmons Bicycle Racing,,133523,425.58106529093,681.55411412974,
Men Masters 40+ Cat 4/5,DNF,110527,Brian,Funk,Gyros Cycling Club,,419399,425.24760065615,681.55411412974,
Men Masters 40+ Cat 4/5,DNF,120491,John,Mueller,,,50752,578.08966932287,681.55411412974,
Men Masters 50+ Cat 1/2/3,1,101247,Robert,Mobley,,,24663,343.38836725558,291.54661893469,
Men Masters 50+ Cat 1/2/3,2,2405,Randy,Shields,Hearts Racing Club,,32470,331.41979245214,302.12125286608,
Men Masters 50+ Cat 1/2/3,3,69481,Barney,Baxter,,,56193,335.80392444398,312.69588679746,
Men Masters 50+ Cat 1/2/3,4,71830,Nick,Christofalos,Kolo Bike Park,,296031,349.79577512876,323.27052072885,
Men Masters 50+ Cat 1/2/3,5,69527,Patrick,Rimron,Cycletherapy,,242439,376.06772777464,333.84515466023,
Men Masters 50+ Cat 1/2/3,6,122904,Chris,St peter,,,255077,380.59505151146,344.41978859162,
Men Masters 50+ Cat 1/2/3,7,98891,Randy,Miller,,,376474,342.70943484375,354.994422523,
Men Masters 50+ Cat 1/2/3,8,51617,Michael,Ventola,Southeast Velo Racing,,48468,377.47065492677,365.56905645439,
Men Masters 50+ Cat 1/2/3,9,70302,David,Gerrer,Crosstown Velo,,365071,413.81949640537,376.14369038577,
Men Masters 50+ Cat 1/2/3,10,19227,Scott,Paisley,Monticello Velo Club,,27092,351.87528127365,386.71832431716,
Men Masters 50+ Cat 1/2/3,11,54410,Doug,Shaw,Crosstown Velo,,285930,391.00994397787,397.29295824854,
Men Masters 50+ Cat 1/2/3,12,108813,Chris,Knetsche,Masters Cycling Systems LLC.,,46911,438.22144973945,407.86759217993,
Men Masters 50+ Cat 1/2/3,13,3114,David,Parker,Bicycle Heaven / PVA,,27256,418.44222611131,418.44222611131,
Men Masters 50+ Cat 1/2/3,14,99186,Terry,Forrest,Atomic Cycles,,379855,417.52566436874,429.0168600427,
Men Masters 50+ Cat 1/2/3,15,5700,Randy,Murray,Revolution Cycle Sports,,173506,425.33778964564,439.59149397408,
Men Masters 50+ Cat 1/2/3,16,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,433.30504084555,450.16612790547,
Men Masters 50+ Cat 1/2/3,17,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,449.41268113576,460.74076183685,
Men Masters 50+ Cat 1/2/3,18,51757,Greg,Robitaille,Capital Cycling Club,,166834,464.20363915723,471.31539576824,
Men Masters 50+ Cat 1/2/3,19,51816,Todd,Thornton,Durham Cycles Club,,35532,514.99823720022,481.89002969963,
Men Masters 50+ Cat 1/2/3,20,51593,Neil,Myers,,,25620,510.59734883069,492.46466363101,
Men Masters 50+ Cat 1/2/3,21,99823,Kevin,Sigrist,,,264184,478.46653357374,503.0392975624,
Men Masters 50+ Cat 1/2/3,22,2220,Kerry,Shields,Hearts Racing Club,,32468,556.71093966319,513.61393149378,
Men Masters 50+ Cat 1/2/3,23,25101,David,Fuller,Greensboro Velo Club,,55527,536.00990322277,524.18856542517,
Men Masters 50+ Cat 1/2/3,24,51634,Steven,Baker,,,103739,536.15647751566,534.76319935655,
Men Masters 50+ Cat 1/2/3,25,78645,Roland,Gomez,Constellation Cycling,,302820,539.6675081636,545.33783328794,
Men Masters 50+ Cat 1/2/3,DNF,107859,Gary,Lowden,KCOI Boulevard,,305210,526.27692493021,566.48710115071,
Single Speed,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,234.18910158544,234.18910158544,
Single Speed,2,65870,Eric,Crandell,Rogue Velo Racing,,334202,368.31838154966,357.29407869533,
Single Speed,3,51743,Douglas,Ahrens,Evolution Jr. Devo Team,,328830,433.9139308374,374.09103328358,
Single Speed,4,82163,Joseph,Cross,Vogelzang Velo Club,,180797,419.58143704016,390.88798787183,
Single Speed,5,78663,James,Reisen,,,383104,413.85473708223,407.68494246007,
Single Speed,6,4276,Jerry,Hadley,Rogue Velo Racing,,155623,413.55206312425,424.48189704832,
Single Speed,7,130184,Jeff,Martin,,,487685,527.43239858018,441.27885163657,
Single Speed,8,59509,Don,Rose,HammerCross,,331132,480.22975171317,458.07580622482,
Single Speed,9,124640,Adam,Koch,Mock Orange Bikes,,365069,469.51576991297,474.87276081307,
Single Speed,10,72173,Christopher,Mumford,HammerCross,,362092,592.9390087042,491.66971540132,
Single Speed,11,116511,Bryan,Engle,HammerCross,,454051,616.02234448483,508.46666998957,
Single Speed,12,114822,Joel,White,HammerCross,,443497,545.24023110801,525.26362457782,
Single Speed,13,33021,John,Koenck,Cross Creek Cycling Club-C4,,54086,582.13828348198,542.06057916607,
Single Speed,14,69527,Patrick,Rimron,Cycletherapy,,242439,376.06772777464,558.85753375432,
Single Speed,15,99141,Eli,Mumford,HammerCross,,421149,652.72683355303,575.65448834257,
Single Speed,16,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,630.6952145455,592.45144293082,
Women  Pro/Cat 1/2/3,1,173028,Emily,Werner,Hearts Racing Club,,220875,403.70705988956,350.59993454244,
Women  Pro/Cat 1/2/3,2,77398,Carla,Williams,,,385760,387.15587904426,366.51931263881,
Women  Pro/Cat 1/2/3,3,2594,Katherine,Shields,Hearts Racing Club,,220876,422.78150638821,382.43869073518,
Women  Pro/Cat 1/2/3,4,41626,Cinthia,Lehner,,,272896,526.83624433446,398.35806883155,
Women  Pro/Cat 1/2/3,5,59440,Angelina,Stevens,Happy Tooth Women's Racing,,223755,410.92296740144,414.27744692792,
Women  Pro/Cat 1/2/3,6,16372,Deb,Sweeney whitmore,Globalbike Racing,,189097,422.83479141909,430.19682502429,
Women  Pro/Cat 1/2/3,7,2599,Jessica,Singerman,,,207569,424.03669984553,446.11620312066,
Women  Pro/Cat 1/2/3,8,75948,Laura,Rice,Pure Velo Racing,,358133,506.01639855029,462.03558121703,
Women  Pro/Cat 1/2/3,9,81887,Emma,Klingaman,Lees-McRae College,,319226,468.34516505893,477.9549593134,
Women  Pro/Cat 1/2/3,10,91525,Patty,Shoaf,HammerCross,,103224,525.71309360251,493.87433740977,
Women  Pro/Cat 1/2/3,11,101262,Samantha,Bendt,The Spirited Cyclist Cycling Club,,376683,515.80189829681,509.79371550614,
Women  Pro/Cat 1/2/3,12,84878,Skylar,Bovine,Revolting Cogs,,390826,535.32969514431,525.71309360251,
Women  Pro/Cat 1/2/3,13,83028,Lillith,Ahrens,Evolution Jr. Devo Team,,389116,687.58443356486,541.63247169888,
Women  Pro/Cat 1/2/3,14,17880,Kimberly,Flynn,The Generals,,122752,433.49886364785,557.55184979525,
Women  Pro/Cat 1/2/3,15,59452,Philicia,Marion,,,220598,521.80530190873,573.47122789162,
Women  Pro/Cat 1/2/3,16,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,899.85674080457,589.39060598799,
Women  Pro/Cat 1/2/3,17,126100,Holly,Spain,,,487806,531.45432753265,605.30998408436,
Women  Pro/Cat 1/2/3,18,13986,Kaitlyn,Lawrence,Charm City Cycling LLC,,232118,567.17310033287,621.22936218073,
Women  Pro/Cat 1/2/3,19,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,534.96883707083,637.1487402771,
Women  Pro/Cat 1/2/3,20,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,552.34062123311,653.06811837347,
Women  Pro/Cat 1/2/3,21,99148,Tracie,Walker,SpokesWomen Syndicate Inc.,,250296,556.43191769963,668.98749646984,
Women  Pro/Cat 1/2/3,22,120758,Rebecca,Bubp,,,334632,588.92179132575,684.90687456621,
Women  Pro/Cat 1/2/3,23,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,590.24465201552,700.82625266258,
Women Cat 4,1,133618,Nichole,Christiani,Pure Velo Racing,,370053,506.99941304711,476.14353106773,
Women Cat 4,2,136318,Katherine,Arensman,,,390370,600,492.29152329413,
Women Cat 4,3,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,548.45939349655,508.43951552053,
Women Cat 4,4,114881,Riley,Gallagher,Evolution Jr. Devo Team,,343190,540.58147108188,524.58750774694,
Women Cat 4,5,130234,Emma,Caughlin,,,335006,591.46571566061,540.73549997334,
Women Cat 4,6,89905,Sequoya,Moore,Pure Velo Racing,,326168,641.00544584169,556.88349219974,
Women Cat 4,7,91553,Alison,Mckeithan,Evolution Jr. Devo Team,,393598,618.81165427943,573.03148442614,
Women Cat 4,8,136319,Rachel,Butler,,,493239,600,589.17947665255,
Women Cat 4,9,124644,Chloe,Holzapfel,,,480259,610.6549377579,605.32746887895,
Women Cat 4,10,136320,Kylie,Knapp,,,493120,600,621.47546110535,
Women Cat 4,11,129278,Allie,Wetzel,SpokesWomen Syndicate Inc.,,307464,584.92137897473,637.62345333175,
Women Cat 4,12,130188,Susan,Pendse,,,488817,659.86030310431,653.77144555816,
Women Cat 4,13,133632,Abbey,Smith,,,493457,715.88298004536,669.91943778456,
Women Cat 4,14,133631,Genevieve,Mente,,,,645.60690088291,686.06743001096,
Women Cat 4,15,114819,Julia,Howland,SpokesWomen Syndicate Inc.,,448939,652.97923635267,702.21542223736,
Women Cat 4,16,126101,Samantha,Unruh,,,489798,671.35992981773,718.36341446377,
Women Cat 4,DNF,130235,Michelle,Wood,,,440152,630.90089575383,750.65939891657,
Women Collegiate A,1,173028,Emily,Werner,Hearts Racing Club,,220875,,,
Women Collegiate A,2,2594,Katherine,Shields,Hearts Racing Club,,220876,,,
Women Collegiate A,3,17880,Kimberly,Flynn,The Generals,,122752,,,
Women Collegiate B/C,1,13277,Jessica,Thompson,,,391052,,,
Women Collegiate B/C,2,136330,Rachel,Sledge,,,493225,,,
Women Collegiate B/C,3,114839,Jill,Caputi,Triangle Velo,,387939,,,
Women Masters 40+ Cat 2/3,1,87117,Sarah,Matchett,Race City Cycling,,268002,439.50399860839,423.8873984983,
Women Masters 40+ Cat 2/3,2,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,453.45399638594,453.45399638594,
Women Masters 40+ Cat 2/3,3,134620,Kathryn,Goody,,,82492,520,488.90700121932,
Women Masters 40+ Cat 2/3,4,51825,Julie,Paisant,Mock Orange Bikes,,282245,579.0815461635,521.41680257983,
Women Masters 40+ Cat 2/3,5,84908,Sherri,Nevius,Evolution Jr. Devo Team,,392035,521.41680257983,553.92660394034,
Women Masters 40+ Cat 2/3,6,114837,Michelle,Horvath,The Generals,,454227,597.48018406379,586.43640530084,
Women Masters 40+ Cat 2/3,7,12171,Janet,Trubey,North Carolina Cyclocross,,187030,616.91701892217,618.94620666135,
Women Masters 40+ Cat 4,1,114815,Danielle,Baker,,,395229,478.5128864253,478.5128864253,
Women Masters 40+ Cat 4,2,60222,Cyndi,Pittman,,,439095,600,523.31339009184,
Women Masters 40+ Cat 4,3,122280,Joanna,Younts,,,407725,553.00690496938,557.17084276528,
Women Masters 40+ Cat 4,4,101313,Teresa,Brusadin,,,422565,582.05659087743,591.02829543871,
Women Masters 40+ Cat 4,5,129280,Tanya,Harris,Cycletherapy,,469155,604.82488502656,624.88574811215,
Women Masters 40+ Cat 4,6,78651,Beth,Harrelson,,,443409,654.75875002614,658.74320078559,
