Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 50+,44,98459,Mark,Weaver,,44:35:00,ONE DAY,557.62082261448,685.61655082877,
Men Cat 4/5 Master 50+,45,59005,Michael,McCabe,bikebarnracing.com,46:11:00,266366,644.14034105282,693.23465705607,
Men Cat 4/5 Master 50+,DNF,177754,Jud,Lovering,GusÆ,DNF,ONE DAY,540,708.47086951067,
Men Junior  10-14,1,129917,Ethan,Delgrosso,Wayfarer Bicycle,17:55,518110,433.12728165157,433.12728165157,
Men Junior  10-14,2,127245,Nathaniel,Gervez,Rhino Bike Works,18:44,488341,521.24677343538,465.86421944993,
Men Junior  10-14,3,116633,Alexander,Scopinich-burgel,Bell Lap Bikeway Source,19:34,487922,571.2762551085,479.2944194125,
Men Junior  10-14,4,148775,Henry,Coote,Essex County Velo,19:56,543875,612.01467705503,492.72461937508,
Men Junior  10-14,5,116631,Will,Harrington,Essex County Velo,21:00,448748,504.30292258794,506.15481933766,
Men Junior  10-14,6,127846,Samuel,Currie,JRA,21:43,487974,616.60688835154,519.58501930023,
Men Junior  10-14,7,142651,Keenan,Billings,New England Devo p/b Cadence Wealth Management,22:28,518241,653.887018926,533.01521926281,
Men Junior  10-14,8,139014,Timothy,Craddock,Sea Sports Cyclery,23:14,544346,624.19358250069,546.44541922539,
Men Junior  10-14,9,143782,Angelo,Carbone Goodwin,NHVT Jr Cycling,23:27,488952,660.36164083357,559.87561918796,
Men Junior  10-14,10,109646,Eliot,Donovan,ecv | essex county velo,23:39,443344,582.7561573057,573.30581915054,
Men Junior  10-14,11,165839,Reese,Berman,ECV (Essex County Velo),24:41:00,544885,615.02810309327,586.73601911312,
Men Junior  10-14,12,124126,Louis,Harrington,ESSEX COUNTY VELO,25:12:00,485045,679.77021732058,600.16621907569,
Men Junior  10-14,13,177704,Brigham,Ellis,,26:03:00,ONE DAY,650,613.59641903827,
Men Junior  10-14,14,177705,Beckett,Hickey,Colonial Bicycle Co.,26:20:00,ONE DAY,650,627.02661900085,
Men Junior  10-14,15,143781,Jonah,Katz,Colonial Bicycle Company,27:22:00,518618,731.16561116153,640.45681896343,
Men Junior  10-14,16,130492,Spinnaker,Ford,,27:56:00,503375,705.02928393387,653.887018926,
Men Junior  10-14,17,165840,Hayden,Ruthven,Cape Cod Racing / C4,28:12:00,545396,648.95054419078,667.31721888858,
Men Junior  10-14,18,176016,Theo,Currie,JRA,28:34:00,563761,735.3715246042,680.74741885116,
Men Junior  10-14,19,175068,Eli,Billings,NE Devo p/b Cadence Wealth Management,28:55:00,568214,683.51639271995,694.17761881373,
Men Junior  10-14,20,150735,Matthew,Berlinger,Putney West Hill,29:30:00,544102,764.19350711204,707.60781877631,
Men Junior  10-14,21,177706,Oliver,Waldron,Flat Tire Bike Shop,30:22:00,ONE DAY,650,721.03801873889,
Men Junior  10-14,22,159178,William,Sherman,,32:10:00,552024,794.55211820756,734.46821870146,
Men Junior  10-14,23,177707,Cole,Freeman,,32:23:00,ONE DAY,650,747.89841866404,
Men Junior  10-14,24,171785,Tyler,Abrams,,32:44:00,563493,765.56084995343,761.32861862662,
Men Junior  10-14,25,171787,Reid,Purwin,Minuteman Road Club,33:29:00,563917,814.00572063971,774.75881858919,
Men Junior  10-14,26,171399,Alexander,Scheufele,,34:00:00,565345,836.21239595492,788.18901855177,
Men Junior  10-14,27,157484,Breandan,Cole,Minuteman Road Club,34:17:00,517605,775.33777945211,801.61921851435,
Men Junior  10-14,28,177708,Felix,Linthicum,Keep It Tight,35:01:00,ONE DAY,650,815.04941847692,
Men Junior  10-14,29,109045,Sean,Cole,Minuteman Road Club,35:43:00,567195,810.49641980123,828.4796184395,
Men Junior  10-14,30,171788,William,Shaw,,18:05,ONE DAY,837.34933214784,841.90981840208,
Men Junior  10-14,31,153383,Axl,Scheufele,,18:10,565344,840.27255267048,855.34001836465,
Men Junior  15-18,1,160785,Nathan,Champney,AP junior Development p/b Corner Cycle,26:22:00,542221,381.35020001795,369.09902095414,
Men Junior  15-18,2,110597,Kevin,Mullaly,,26:24:00,427926,448.08639151968,380.10151495584,
Men Junior  15-18,3,116632,Colby,Simone,AP Junior Development p/b Corner Cycle,27:17:00,487187,402.22363096825,391.10400895753,
Men Junior  15-18,4,157976,Pierce,Channell,BC High,27:56:00,536373,452.39240440903,402.10650295923,
Men Junior  15-18,5,147737,Gavin,O'neil,Riverside Racing,28:08:00,530800,456.95189844312,413.10899696093,
Men Junior  15-18,6,101686,Jackson,Roseberry,,28:16:00,448692,473.07072367043,424.11149096263,
Men Junior  15-18,7,119755,Caleb,Bradshaw,,28:25:00,,470.46234001784,435.11398496432,
Men Junior  15-18,8,158948,Liam,Foley,Gus Cycling,28:33:00,540786,442.29801075057,446.11647896602,
Men Junior  15-18,9,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,28:45:00,518232,464.22261937297,457.11897296772,
Men Junior  15-18,10,176014,James,Couturier,Riverside Racing,29:21:00,563893,491.40179905395,468.12146696942,
Men Junior  15-18,11,79032,Luc,Lafond,State 9 Racing p/b Vittoria,29:24:00,379407,506.86223086845,479.12396097112,
Men Junior  15-18,12,138316,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,30:28:00,514526,516.58876977672,490.12645497281,
Men Junior  15-18,13,167529,Matt,Berube,Riverside Racing,30:55:00,562733,495.39566708057,501.12894897451,
Men Junior  15-18,14,172610,Sean,Patch,GUS CX,31:27:00,564012,582.46866478597,512.13144297621,
Men Junior  15-18,15,161027,Johs,Erlandsen,BC High,32:05:00,536377,579.85072560448,523.13393697791,
Men Junior  15-18,16,116634,Corbin,Simone,Sea Sports Clean Green Junior Team,32:57:00,487182,558.42655751196,534.1364309796,
Men Junior  15-18,17,160788,Alex,Komarynskyj,BC High,33:54:00,541867,587.58080682917,545.1389249813,
Men Junior  15-18,18,172611,Samuel,Burns,BC High,35:35:00,564065,614.52624809003,556.141418983,
Men Junior  15-18,19,142616,Brendan,Webb,BC High,35:38:00,511378,624.86212762561,567.1439129847,
Men Junior  15-18,20,157973,Joseph,Braga,BC High,36:17:00,536372,604.5068629021,578.14640698639,
Men Junior  15-18,21,158985,Lance,Cote,Seacoast Velo / Portsmouth High School,36:57:00,ONE DAY,550.17983273594,589.14890098809,
Men Junior  15-18,22,177709,Camron,Oak,,27:54:00,ONE DAY,370,600.15139498979,
Men Junior  15-18,23,94518,Cormac,Rohda,BC High,27:54:00,414966,656.18695437172,611.15388899149,
Men Junior  15-18,24,157975,Joseph,Chu,BC High,28:05:00,536374,666.60278196097,622.15638299319,
Men Junior  15-18,DNF,132175,Evan,Bulock,RACECF | racecf.org,DNF,493116,516.42542232311,644.16137099658,
Men Junior  15-18,DNF,157977,Owen,Cancannon,BC High,DNF,536376,684.70705009652,644.16137099658,
Men Master  40+,1,113931,Miles,Billings,545 Velo,43:14:00,466,281.67198081917,243.7059732145,
Men Master  40+,2,24613,Jeff,Craddock,Sea Sports Cyclery & Outdoor,43:56:00,131716,265.26142804456,250.24600139357,
Men Master  40+,3,18643,David,Hildebrand,Trek Cyclocross Collective,44:28:00,160538,311.92938305333,256.78602957264,
Men Master  40+,4,110612,Colm,Mcmahon,545 Velo,44:40:00,279672,288.93520495711,263.32605775171,
Men Master  40+,5,40182,Chandler,Delinks,Cannondale p/b CyclocrossWorld Devo Team,44:50:00,60318,289.53154321606,269.86608593078,
Men Master  40+,6,351,Alan,Starrett,BIKEMAN.COM,44:50:00,147125,281.26479228868,276.40611410985,
Men Master  40+,7,92493,Anthony,Giguere,BMB RACING,45:47:00,174497,298.87129907938,282.94614228893,
Men Master  40+,8,82708,Joshua,Burgel,Bell Lap Bikeway Source,45:59:00,223392,332.66639884319,289.486170468,
Men Master  40+,9,84733,Kip,Roberts,Onion River Outdoors,46:08:00,453988,306.52397601366,296.02619864707,
Men Master  40+,10,711,Christopher,White,CYCLONAUTS,46:15:00,127261,360.64263279136,302.56622682614,
Men Master  40+,11,5332,Jon,Bernhard,Riverside Racing,46:19:00,3496,332.06268821012,309.10625500521,
Men Master  40+,12,81439,Jason,Bradeen,Portland Velo Club,46:43:00,258315,332.39672972688,315.64628318428,
Men Master  40+,13,13345,R. Michael,Mckittrick,pedalpowertraining.com,47:05:00,224122,335.2663677215,322.18631136336,
Men Master  40+,14,111848,Brian,Anderson,Minuteman Road Club,47:25:00,105215,278.93772009531,328.72633954243,
Men Master  40+,15,1126,Damien,Colfer,Colonial Bicycle Company,47:51:00,159160,358.92521075134,335.2663677215,
Men Master  40+,16,142618,Jon,Greeley,ecv | essex county velo,48:30:00,254401,337.8879749412,341.80639590057,
Men Master  40+,17,101713,Jason,Howes,Mad Alchemy | Zanconato,48:35:00,16932,311.14253039191,348.34642407964,
Men Master  40+,18,77104,Pete,Buletza,ecv | essex county velo,48:42:00,355280,372.21727142457,354.88645225871,
Men Master  40+,19,101551,Dan,Desmarais,Scottee's Westport Bicycle,48:58:00,417647,377.65776050846,361.42648043778,
Men Master  40+,20,77162,Chris,Busick,Minuteman Road Club,48:58:00,93288,366.90656979056,367.96650861686,
Men Master  40+,21,297,Garett,Burke,,49:03:00,235666,400,374.50653679593,
Men Master  40+,22,27833,Aaron,Miller,State 9 Racing p/b Vittoria,49:47:00,172181,325.05790386025,381.046564975,
Men Master  40+,23,5572,C Todd,Lombardo,HUP United /// CompRacing,50:24:00,201652,417.2900870915,387.58659315407,
Men Master  40+,24,50055,Jf,Fullum,Riverside Racing,50:47:00,358862,407.48085866941,394.12662133314,
Men Master  40+,25,56427,Lucas,Provost,BZ RIDERS/caperacing.com,51:07:00,310808,389.62920102008,400.66664951221,
Men Master  40+,26,31432,Daniel,Donovan,ecv | essex county velo,51:53:00,146272,455.43294255613,407.20667769129,
Men Master  40+,27,43138,Robert,Rolsma,Riverside Racing,52:03:00,296737,446.54138890599,413.74670587036,
Men Master  40+,28,13351,Edward,Parsons,Hup United,52:04:00,142294,355.86572366739,420.28673404943,
Men Master  40+,29,699,Kurt,Maw,Comprehensive Racing / GC Coaching,43:24:00,246211,477.97990911593,426.8267622285,
Men Master  40+,DNF,125206,Keith,Beausoleil,State 9 Racing p/b Vittoria,DNF,485873,260.3324877064,439.90681858664,
Men Master  40+,DNF,6092,Paul,Richard,CCB Racing,DNF,29708,246.52262721049,439.90681858664,
Men Master  50+,1,1478,Don,Seib,BMB Racing,45:03:00,77357,275.30201902721,237.34503096968,
Men Master  50+,2,67929,Mike,Rowell,Bikeway Source Racing,45:24:00,76361,253.22304934977,246.07004178152,
Men Master  50+,3,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,46:02:00,30782,272.66110257553,254.79505259335,
Men Master  50+,4,47216,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,46:22:00,302406,289.72522299614,263.52006340518,
Men Master  50+,5,18596,Peter,Abdinoor,Riverside Racing,46:27:00,191627,290.18790466966,272.24507421701,
Men Master  50+,6,53721,Paul,Vogel,BMB Racing,47:00:00,75280,270.36162994424,280.97008502885,
Men Master  50+,7,106751,Travis,Dixon,Downeast Racing,47:20:00,74064,248.64327286895,289.69509584068,
Men Master  50+,8,143942,Richard,Smith,Symscape,48:12:00,522536,393.29486609415,298.42010665251,
Men Master  50+,9,23024,Geoff,Mcintosh,Riverside Racing,48:12:00,138727,282.24552910443,307.14511746435,
Men Master  50+,10,1168,Colman,O'connor,Riverside Racing,48:17:00,26419,374.66077957888,315.87012827618,
Men Master  50+,11,64789,Dave,Murray,Carpe Diem,48:29:00,430541,345.33517222656,324.59513908801,
Men Master  50+,12,1930,Richard,Perrotti jr,JRA Cycles,48:40:00,97937,421.1002343573,333.32014989985,
Men Master  50+,13,4691,Timothy,Young,State 9 Racing p/b Vittoria,48:51:00,106827,334.88879731609,342.04516071168,
Men Master  50+,14,13931,Alexis,Arapoff,BMB Racing,48:51:00,43811,370.44676238246,350.77017152351,
Men Master  50+,15,98948,Jay,Prewitt,Colonial Bicycle,48:57:00,418111,388.6249102873,359.49518233535,
Men Master  50+,16,84,Michael,Cole,Minuteman Road Club,49:20:00,133412,359.35170311963,368.22019314718,
Men Master  50+,17,363,John,Mosher,Wheelworks Racing,49:40:00,140765,381.93911305982,376.94520395901,
Men Master  50+,18,88149,Tom,Prugar,Riverside Racing,49:41:00,204027,379.22962833914,385.67021477085,
Men Master  50+,19,37791,John,Vogel,BMB Racing,49:44:00,43539,360.48011124646,394.39522558268,
Men Master  50+,20,337,Charles,Bourdages,Lagunitas Racing,50:06:00,4393,387.52168996244,403.12023639451,
Men Master  50+,21,64,Daniel,Russell,Cycle Lodge,50:58:00,63446,458.14931610866,411.84524720634,
Men Master  50+,22,31499,Christopher,Zigmont,,51:00:00,54410,372.91512874862,420.57025801818,
Men Master  50+,23,111870,Clyde,Logue,Colonial Bicycle Company - Portsmouth NH,51:06:00,455189,411.6557325485,429.29526883001,
Men Master  50+,24,64145,John,Burkhardt,HUP United,51:22:00,5536,340.56923463276,438.02027964184,
Men Master  50+,25,5050,Tyler,Munroe,CCB RACING,51:54:00,25436,400.69859799645,446.74529045368,
Men Master  50+,26,62064,Steve,Mcgrath,Slouch Racing Manifesto,52:05:00,23503,410.64403344583,455.47030126551,
Men Master  50+,27,126375,Richard,Fries,,42:23:00,12433,540.85697306581,464.19531207734,
Men Master  50+,28,352,Richard,Brown,,42:40:00,169536,500,472.92032288918,
Men Master  50+,29,355,Keith,Button,CCB racing,43:08:00,153475,503.55445560344,481.64533370101,
Men Master  50+,30,85274,Brian,Warne,riverside racing,43:22:00,56131,535.99368017248,490.37034451284,
Men Master  50+,31,8214,John,Ehrlinger,Minuteman Road Club,44:19:00,209482,476.27492595068,499.09535532468,
Men Master  50+,32,57506,Vincent,Gee,,52:23:00,13001,586.65546641489,507.82036613651,
Men Master  60+,1,61290,Phillip,Kenealy,GUS CX,47:35:00,18892,324.18740363776,290.05134415823,
Men Master  60+,2,55,David,Belknap,Cycle Lodge,47:36:00,84926,342.81391468398,309.357782841,
Men Master  60+,3,57,Kevin,Callahan,CYCLE LODGE,48:25:00,5860,335.81454396054,328.66422152378,
Men Master  60+,4,51165,James,Nash,CCB Racing Team,49:12:00,64384,345.08216779628,347.97066020655,
Men Master  60+,5,4716,John,Adamik,Riverside Racing,49:25:00,268853,383.12673623808,367.27709888933,
Men Master  60+,6,94475,Ron,Dunn,BMB RACING,50:01:00,149530,407.00873016279,386.58353757211,
Men Master  60+,7,186,Derek,Griggs,Recycled Sports,50:25:00,120116,386.3597317533,405.88997625488,
Men Master  60+,8,234,Paul,Curley,Spin Arts/American Lung Association Cycling Team,50:44:00,8380,345.86674414371,425.19641493766,
Men Master  60+,9,1175,George,Benington,,26:00.0,3300,483.11573098598,444.50285362043,
Men Master  60+,10,79865,Tom,Catalano,Essex County Velo,42:27:00,270470,466.20486155279,463.80929230321,
Men Master  60+,11,63,John,Grenier,Rainbow Bicycle Racing,42:32:00,66046,436.40613088079,483.11573098598,
Men Master  60+,12,66,Barry,Doubleday,Cycle Lodge,43:04:00,116954,511.28869362766,502.42216966876,
Men Master  60+,13,1563,Paul,Niehoff,Portland Velo Club,44:12:00,120408,521.75228128159,521.72860835154,
Men Master  60+,14,4742,Edward,Dishong,Guipago Custom Cycles,44:34:00,94736,506.22104472101,541.03504703431,
Men Master  60+,15,216,Colin,Kernan,Cycle Lodge,45:10:00,62529,577.04202496244,560.34148571709,
Men Master  60+,16,43071,Richard,Simone,Sea Sports Cycling,48:02:00,32746,562.42335723799,579.64792439986,
Men Master  60+,17,341,Joe,Rapuano,Essex County Velo,49:06:00,70318,582.216998321,598.95436308264,
Men Master  60+,18,778,Lawrence,Purtill,Stedmans Bicycle Co,49:20:00,203000,545.06966361344,618.26080176542,
Men Master  60+,19,135521,Gerard,Esposito,NEBC p/b Cycle Loft,54:41:00,282897,610.89947812103,637.56724044819,
Men Master  60+,20,208,Jesus,Vazquez,Bikebarnracing.com,42:10:00,245153,568.00626352962,656.87367913097,
Men Master  60+,21,13586,Jeffrey,Proctor,The Velo Resourse,50:35:00,229432,658.764856915,676.18011781374,
Men Master  60+,DNF,6335,David,Holmander,Swami's Cycling Club,DNF,240201,576.52664151434,714.79299517929,
Men Pro/1/2/3,1,132194,Breeze,Keller,Velocio NECX,50:03:00,130824,252.8622856191,237.00694969597,
Men Pro/1/2/3,2,17964,Dylan,Mcnicholas,POLARTEC,50:49:00,268394,250.40350827581,241.0793605362,
Men Pro/1/2/3,3,113928,Travis,Wold,WPI Cycling,50:51:00,456194,288.46617217467,245.15177137643,
Men Pro/1/2/3,4,61117,Finnegan,O'connor,UVM Cycling,51:33:00,390756,295.16665878025,249.22418221667,
Men Pro/1/2/3,5,111866,Clyde Sebastian,Logue,Dartmouth College,51:51:00,455186,309.82574678103,253.2965930569,
Men Pro/1/2/3,6,1961,Silas,Anthony,Cyclocrossworld,52:13:00,235296,284.2778613005,257.36900389713,
Men Pro/1/2/3,7,126108,Addison,Minott,Daedalus & Allstonvelo,52:18:00,472929,289.36258286455,261.44141473736,
Men Pro/1/2/3,8,119651,Ethan,Call,Dartmouth College,52:41:00,456318,314.38275566035,265.51382557759,
Men Pro/1/2/3,9,146671,Michael,Marston,Daedalus & Allstonvelo,52:51:00,521156,303.36512904304,269.58623641782,
Men Pro/1/2/3,10,97241,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,52:54:00,411907,319.37541334963,273.65864725805,
Men Pro/1/2/3,11,31494,Donnie,Seib,UVM Cycling,53:13:00,301790,294.29371390814,277.73105809828,
Men Pro/1/2/3,12,43967,James,Norris,Cowbell Racing p/b World Bicycle Relief,53:17:00,115584,329.86283150506,281.80346893851,
Men Pro/1/2/3,13,1491,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,53:20:00,178460,280.14440616912,285.87587977874,
Men Pro/1/2/3,14,5397,Dan,Vaillancourt,Gorham Bike and Ski,53:27:00,174967,283.90544818396,289.94829061897,
Men Pro/1/2/3,15,46580,Pete,Macleod,RideMaple.com / Hold Fast Tubeless,53:32:00,87304,290.58261514767,294.0207014592,
Men Pro/1/2/3,16,109668,Michael,Dietrich,Velocio Northeast,53:57:00,156115,308.15421976678,298.09311229943,
Men Pro/1/2/3,17,58955,Daniel,Mccabe,Plant Power Racing p/b Vegan Athletic,54:03:00,261665,317.74228440568,302.16552313966,
Men Pro/1/2/3,18,151225,Geno,Villafano,CT Cycling Advancement Program,54:12:00,499151,316.53237159865,306.23793397989,
Men Pro/1/2/3,19,150740,Johnathan,Dy,,54:25:00,274989,286.42121148649,310.31034482012,
Men Pro/1/2/3,20,124108,Shane,Black-Macken,pedalpowertraining.com,54:30:00,486246,320.72432766203,314.38275566035,
Men Pro/1/2/3,21,111126,Matt,Perreault,,54:50:00,448842,330.57866956449,318.45516650058,
Men Pro/1/2/3,22,386,Ryan,Larocque,,55:03:00,20392,296.45392179975,322.52757734081,
Men Pro/1/2/3,23,92234,Bradford,Smith,The Drifters,55:10:00,391746,281.04809075152,326.59998818104,
Men Pro/1/2/3,24,139023,John,Sakalowsky,,55:13:00,48669,315.00898749915,330.67239902127,
Men Pro/1/2/3,25,5031,Peter,Bradshaw,Mad Alchemy | Zanconato,55:15:00,120392,366.89665757536,334.7448098615,
Men Pro/1/2/3,26,6308,Andy,Weigel,,55:22:00,270422,373.56416345288,338.81722070173,
Men Pro/1/2/3,27,296,Kevin,Sweeney,,55:38:00,245271,311.05144615273,342.88963154196,
Men Pro/1/2/3,28,79,Colin,Reuter,crossresults.com,55:43:00,147771,336.33504602478,346.96204238219,
Men Pro/1/2/3,29,109014,Michael,Benson,Bikeman.com,55:56:00,443661,355.05043882884,351.03445322242,
Men Pro/1/2/3,30,1582,Nathaniel,Smith,Portland Velo Club,56:10:00,222891,355.65408116113,355.10686406265,
Men Pro/1/2/3,31,128377,Benjamin,Powers,Riverside Racing,56:28:00,500524,299.83234496808,359.17927490288,
Men Pro/1/2/3,32,98165,Sean,Curran,Bicycle Express Racing,57:10:00,207971,320.72482728536,363.25168574311,
Men Pro/1/2/3,33,125205,Erik,Saunders,Mad Alchemy | Zanconato,57:16:00,480954,353.42927016868,367.32409658334,
Men Pro/1/2/3,34,104425,Sean,Silva,Northeast Bicycle Club,57:16:00,83074,443.49801334444,371.39650742357,
Men Pro/1/2/3,35,27527,Lee,Wassilie,,58:52:00,268677,394.96317851145,375.4689182638,
Men Pro/1/2/3,36,88181,George,Piepgras,New England Devo p/b Cadence Wealth Management,59:14:00,442986,326.41148504146,379.54132910403,
Men Pro/1/2/3,37,1200,Donald,Snoop jr,,50:07:00,82776,375.41024518705,383.61373994426,
Men Pro/1/2/3,38,17993,Jackson,Heath,RiversideRacing,50:09:00,298091,372.76844745849,387.68615078449,
Men Pro/1/2/3,39,318,Miro,Koulnis,,50:26:00,180548,250,391.75856162472,
Men Pro/1/2/3,DNF,5796,Josh,Anthony,Cyclocrossworld.com,DNF,152973,318.41360799556,399.90338330518,
Women Cat 3/4,1,177697,Amber,Ferreira,,51:55:00,485283,600,502.29475478443,
Women Cat 3/4,2,132093,Kathy,Ventura,,52:06:00,500908,600,511.71953059443,
Women Cat 3/4,3,157958,Caitrin,Huysman,Ladies First Cycling,52:17:00,536538,474.31584928144,521.14430640443,
Women Cat 3/4,4,142317,Nikki,Renquin,Ladies First Cycling,53:08:00,500873,541.8106826881,530.56908221443,
Women Cat 3/4,5,157961,Galen,Shaffer,,54:19:00,533143,533.75836184971,539.99385802443,
Women Cat 3/4,6,142571,Bridget,Darby,The Hustle Hive p/b Somervelo,55:06:00,515318,517.28694715344,549.41863383443,
Women Cat 3/4,7,158951,Sarah,Schoenfeldt,The Hustle Hive p/b Somervelo,56:10:00,544865,539.99385802443,558.84340964443,
Women Cat 3/4,8,109636,Anne,Raymond,B2C2 p/b JRA Cycles,56:24:00,241489,573.31630853499,568.26818545443,
Women Cat 3/4,9,143805,Lauren,Powers,Ladies First Cycling,46:23:00,515091,522.61096080103,577.69296126443,
Women Cat 4/5,1,171782,Kara,Simeonov,545 Velo,29:58:00,564475,494.14531603757,447.68646244616,
Women Cat 4/5,2,177697,Amber,Ferreira,,31:10:00,485283,600,456.1483256436,
Women Cat 4/5,3,59053,Lauren,Breza,,31:36:00,307501,509.62694847966,464.61018884103,
Women Cat 4/5,4,125239,Jennifer,Murphy,Colonial Bicycle Company,32:02:00,463274,537.97063899276,473.07205203847,
Women Cat 4/5,5,126123,Deidre,Cullen,Mc cycle and sport,32:26:00,488166,532.47227998462,481.5339152359,
Women Cat 4/5,6,163589,Chrissy,Glover,Harvard University,33:27:00,524893,643.58384321832,489.99577843334,
Women Cat 4/5,7,176017,Erin,Abrahams,The Hustle Hive p/b Somervelo,33:32:00,ONE DAY,529.00888667086,498.45764163077,
Women Cat 4/5,8,157962,Felicity,Billings,545 Velo,33:35:00,529577,565.43279787124,506.91950482821,
Women Cat 4/5,9,109639,Audrey,Raboin,Boston Road Club,33:49:00,308739,528.81282758813,515.38136802565,
Women Cat 4/5,10,172617,Athena,Moore,,34:10:00,563993,593.09669043749,523.84323122308,
Women Cat 4/5,11,111911,Darcey,Moore,No. 22 Racing,34:23:00,433351,550.34912193127,532.30509442052,
Women Cat 4/5,12,152055,Eve,Maxson,Team Laser Cats,34:29:00,484861,616.24450512149,540.76695761795,
Women Cat 4/5,13,161034,Tanya,Boulanova,Butcherbox Cycling,34:42:00,424985,649.97525578571,549.22882081539,
Women Cat 4/5,14,173246,Dian,Quinn,,34:44:00,514222,598.37767702408,557.69068401282,
Women Cat 4/5,15,176947,Djuna,Von maydell,,35:21:00,ONE DAY,526.95697151136,566.15254721026,
Women Cat 4/5,16,174823,Jennifer,Ziel,,35:42:00,ONE DAY,574.92696356979,574.61441040769,
Women Cat 4/5,17,132169,Tracy,Sherman,Minuteman Road Club,35:44:00,393122,594.8586465659,583.07627360513,
Women Cat 4/5,18,158979,Elizabeth,Clark,Cowbell Racing p/b World Bicycle Relief,36:13:00,521901,624.20564983729,591.53813680256,
Women Cat 4/5,19,172107,Heather,Abrams,Hup United,36:22:00,563114,652.40322289044,600,
Women Cat 4/5,20,177698,Susanne,Lovering,Gus?,36:31:00,ONE DAY,600,608.46186319744,
Women Cat 4/5,21,177699,Janka,Lovering,,38:02:00,ONE DAY,600,616.92372639487,
Women Cat 4/5,22,135870,Erica,Marano,pedalpowertraining.com,38:12:00,541242,690.66024439636,625.38558959231,
Women Cat 4/5,23,177700,Sheaumei,Tsai,,25:51:00,ONE DAY,600,633.84745278974,
Women Cat 4/5,24,115647,Rebecca,Cohen,The Hustle Hive p/b Somervelo,26:11:00,420237,584.16227823407,642.30931598718,
Women Cat 4/5,25,143208,Kate,Powers,,26:33:00,518386,686.83514186482,650.77117918461,
Women Cat 4/5,26,174822,Sharla,Kaplan,STEVE THE BIKE GUY,26:33:00,ONE DAY,622.05245685381,659.23304238205,
Women Cat 4/5,27,62042,Kate,Leppanen,pedalpowertraining.com,26:47:00,226436,692.48955239597,667.69490557948,
Women Cat 4/5,28,150731,Jessica,Sherman,,26:52:00,552021,694.37903758236,676.15676877692,
Women Cat 4/5,29,177701,Aimee,Cole,Minuteman Road Club,26:54:00,ONE DAY,600,684.61863197435,
Women Cat 4/5,30,151811,Mimi,Poupart,Cape Cod Racing C4,27:14:00,541443,696.66667082566,693.08049517179,
Women Cat 4/5,31,150730,Tina,Depaolo,,27:16:00,ONE DAY,658.43442279091,701.54235836923,
Women Cat 4/5,32,5045,Linda,Shelburne,Cape Cod Racing/C4,29:55:00,271005,691.66985084589,710.00422156666,
Women Cat 4/5,33,177702,Kim,Raymond,,30:01:00,ONE DAY,600,718.4660847641,
Women Cat 4/5,34,154651,Gail,Dyer,,31:12:00,ONE DAY,600,726.92794796153,
Women Cat 4/5,35,176949,Tamara,Dake,,31:15:00,ONE DAY,629.21721139545,735.38981115897,
Women Cat 4/5,36,177703,Donna,Andersen,Portland Velo Club,35:46:00,ONE DAY,600,743.8516743564,
Women Junior  10-14,1,109979,Alexis,Hills,NHVT Jr Cycling,21:33,431613,597.50735449107,529.96173720395,
Women Junior  10-14,2,143786,Chanah,Katz,Colonial Bicycle Company,22:16,518617,615.16690025434,550.76320504122,
Women Junior  10-14,3,162028,Libby,Greeley,ecv | essex county velo,22:33,517566,633.04637945153,571.5646728785,
Women Junior  10-14,4,128383,Sophie,Brandt,STEVE THE BIKE GUY,23:54,488864,622.2399104257,592.36614071577,
Women Junior  10-14,5,171791,Natalie,Champney,AP Junior Development p/b Corner Cycle,25:14:00,563867,659.74183297051,613.16760855305,
Women Junior  10-14,6,132181,Skyla,Mace,Colonial Bicycle Company,25:40:00,517848,717.15030895474,633.96907639032,
Women Junior  10-14,7,111856,Poppy,Lord,Jewett Farms Racing,26:32:00,487300,719.2289210555,654.7705442276,
Women Junior  10-14,8,116638,Emily,Housley,,26:49:00,ONE DAY,707.51552256047,675.57201206488,
Women Junior  10-14,9,164475,Kendall,Prewitt,,27:51:00,566887,738.22666752668,696.37347990215,
Women Junior  10-14,10,177710,Luca,Morris,Riverside Racing,28:22:00,ONE DAY,650,717.17494773943,
Women Junior  10-14,11,142655,Schuyler,Hagge,,29:36:00,ONE DAY,779.94474057603,737.9764155767,
Women Junior  10-14,12,158983,Emma,Conway,,33:36:00,564528,747.34826539105,758.77788341398,
Women Junior  10-14,13,177711,Callen,Hwang,Gunstock Freestyle,34:42:00,ONE DAY,650,779.57935125125,
Women Junior  10-14,14,158016,Evelyn,Yeh,,19:46,ONE DAY,691.40219115924,800.38081908853,
Women Junior  15-18,1,93157,Molly,Dishong,Guipago Custom Cycles,33:11:00,414801,,,
Women Junior  15-18,2,109979,Alexis,Hills,NHVT Jr Cycling,35:39:00,431613,,,
