Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Open,10,143210,Aliza,Tobias,KMS Cycling - Killington Mounta,3:16,381641,524.84996101458,505.99141008618,
Women Open Open,11,93162,Paige,Williams,Fuji Cross Crew,3:49,376695,481.93305531867,513.48676750752,
Women Open Open,12,124090,Kira,Segenchuk,New England Devo p/b Cadence We,4:29,485499,514.96914020911,520.98212492887,
Women Open Open,13,65639,Nathalie,Mousseau,Angry Johnny's Evolution p/b No,4:48,,510.71523540397,528.47748235021,
Women Open Open,14,126546,Isabella,Holmgren,Centurion Next Wave Cycling Tea,5:17,,598.59537672909,535.97283977155,
Women Open Open,15,81635,Marcie,Girouard,euro-sports,5:32,,546.21052074398,543.46819719289,
Women Open Open,16,92526,Alexa,Stierwalt,Lionheart Junior Racing,5:48,414168,502.60450285524,550.96355461424,
Women Open Open,17,142908,Stephanie,Cholvk,Lantern Rouge,-1 lap,,472.03695634215,558.45891203558,
Women Open Open,18,113789,Michelle,Daria,Campus Wheelworks,-1 lap,471924,546.00297626287,565.95426945692,
Women Open Open,19,79814,Patricia,Konantz,Ride with Rendall p/b Biemme,-1 lap,,534.78578586257,573.44962687827,
Women Open Open,20,123286,Michelle,Rainville,TBSracing/BBC,-1 lap,423361,520.98212492887,580.94498429961,
Women Open Open,21,15142,Joanne,Breau,Martin Swiss,-1 lap,,562.71465479251,588.44034172095,
Women Open Open,22,158239,Marilyn,Chong,BATEMANS,-1 lap,,500,595.93569914229,
Women Open Open,23,32970,Meg,Siegel,Lantern Rouge,-1 lap,,613.58350447811,603.43105656364,
Women Uci C2 Cat 1/2,1,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld.c,42:00,200237,253.19996742333,225.80051179435,
Women Uci C2 Cat 1/2,2,68672,Maghalie,Rochette,CLIF Pro Team,14,487154,256.07100908532,235.04703772394,
Women Uci C2 Cat 1/2,3,5248,Emma,White,Cannondale pb CyclocrossWorld.c,25,275988,259.43859424145,244.29356365353,
Women Uci C2 Cat 1/2,4,15140,Crystal,Anthony,Maxxis Shimano Pro Cyclocross,1:12,182117,281.43337947681,253.54008958312,
Women Uci C2 Cat 1/2,5,18875,Christel,Ferrier-bruneau,Sas Macogep Aquisio,1:20,397653,317.40038331511,262.78661551271,
Women Uci C2 Cat 1/2,6,376,Arley,Kemmerer,Fearless Femme Racing,1:31,240239,291.81713673053,272.03314144231,
Women Uci C2 Cat 1/2,7,18881,Caroline,Mani,Van Dessel / Atom Composites,1:37,515165,267.28251859928,281.2796673719,
Women Uci C2 Cat 1/2,8,51216,Ellen,Noble,Aspire Racing,1:49,282412,278.33857416054,290.52619330149,
Women Uci C2 Cat 1/2,9,97037,Rebecca,Fahringer,Stan's NoTubes p/b Maxxis / gof,1:56,342950,284.94490305357,299.77271923108,
Women Uci C2 Cat 1/2,10,91298,Amanda,Nauman,SDG - Muscle Monster,2:12,292922,326.42863839716,309.01924516067,
Women Uci C2 Cat 1/2,11,37975,Cassandra,Maximenko,VanDessel/Atom Composite Wheels,2:21,324758,330.47381717639,318.26577109027,
Women Uci C2 Cat 1/2,12,12092,Laurel,Rathbun,Donnelly Sports,3:21,201838,346.15240857532,327.51229701986,
Women Uci C2 Cat 1/2,13,173028,Emily,Werner,,3:40,220875,333.40476822768,336.75882294945,
Women Uci C2 Cat 1/2,14,111888,Natalie,Tapias,JAM / NCC,s.t.,438586,438.76771479202,346.00534887904,
Women Uci C2 Cat 1/2,15,156673,Kim,Hurst,Vanderkitten/Niner,3:42,540944,353.97513944322,355.25187480863,
Women Uci C2 Cat 1/2,16,94520,Regina,Legge,Trek Cyclocross Collective,3:49,415018,371.96142435751,364.49840073823,
Women Uci C2 Cat 1/2,17,36224,Julie,Wright,Team Averica,4:00,289289,372.33047092006,373.74492666782,
Women Uci C2 Cat 1/2,18,79363,Rachel,Rubino,Fearless Femme Racing,4:15,389555,373.74492666782,382.99145259741,
Women Uci C2 Cat 1/2,19,24078,Brittlee,Bowman,HOUSE IND/NOKIA HEALTH/SIMPLEHU,4:58,280476,389.08733202257,392.237978527,
Women Uci C2 Cat 1/2,20,49332,Julie,Hunter,SEAVS/Haymarket,5:09,325788,458.14180193752,401.48450445659,
Women Uci C2 Cat 1/2,21,171730,Taylor,Kuyk-white,Philadelphia Bike Expo,5:25,481609,455.31816542802,410.73103038618,
Women Uci C2 Cat 1/2,22,112058,Alexandra,Campbellforte,Vanderkitten Entourage Racing,5:32,318058,422.92254733975,419.97755631578,
Women Uci C2 Cat 1/2,23,81068,Leslie,Lupien,Team Averica,6:05,340936,450.1424795201,429.22408224537,
Women Uci C2 Cat 1/2,24,90346,Gabriella,Sterne,Vanderkitten Entourage Racing,6:10,293021,420.41915134625,438.47060817496,
Women Uci C2 Cat 1/2,25,61288,Erin,Faccone,Team Averica,6:28,261012,433.26053233063,447.71713410455,
Women Uci C2 Cat 1/2,26,125651,Taryn,Mudge,Fearless Femme Racing,6:54,487219,495.99587805974,456.96366003414,
Women Uci C2 Cat 1/2,27,126383,Beatrice,Le sauteur,,7:01,,469.73324572372,466.21018596374,
Women Uci C2 Cat 1/2,28,93160,Meghan,Owens,Hands-On Cycling p/b Guerciotti,7:27,399327,420.60650988281,475.45671189333,
Women Uci C2 Cat 1/2,29,77749,Turner,Ramsay,Alpha Bicycle Co. - Groove Suba,8:10,381950,440.6787688764,484.70323782292,
Women Uci C2 Cat 1/2,30,77754,Emily,Molden,Nantucket Velo,8:24,385211,484.66152479938,493.94976375251,
Women Uci C2 Cat 1/2,31,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,9:26,485309,436.62255185996,503.1962896821,
Women Uci C2 Cat 1/2,32,111302,Madeline,Smith,KMS Cycling - Killington Mounta,9:39,408916,494.93425469612,512.4428156117,
Women Uci C2 Cat 1/2,33,70415,Lydia,Hausle,B2C2,-3 laps,368171,541.56675058653,521.68934154129,
Women Uci C2 Cat 1/2,DNF,1776,Natasha,Elliott,Garneau-Easton p/b Transitions,-3 laps,397632,319.28301295262,540.18239340047,
Women Uci C2 Cat 1/2,DNF,94684,Ruby,West,Cannondale Cyclocrossworld.com,-3 laps,527666,440,540.18239340047,
Women Uci C2 Cat 1/2,DNF,82565,Katie,Clouse,Alpha Bicycle Co. - Vista Subar,-4 laps,332072,372.40844644912,540.18239340047,
