Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,3,124312,Sarah,Larson,Bonsai Endurance,58,,456.86412359884,458.22692047113,
Women Cat 3/4,4,174949,Jessica,Conley,Sweet Spot Cycling,+1:39,,499.37136831011,479.66048071417,
Women Cat 3/4,5,148266,Katie,Smith,Deschutes Brewery,+3:07,,577.3038162955,501.09404095721,
Women Cat 3/4,6,171610,Lia,Kelinsky-jones,Deschutes Brewery,+3:42,,485.46505780608,522.52760120025,
Women Cat 3/4,7,23356,Sam,Morrison,,+4:12,,600,543.96116144329,
Women Cat 3/4,8,25443,Amanda,Gilbert,The Bluemont Connection,+4:20,,574.40585450362,565.39472168634,
Women Cat 3/4,9,172214,Lauren,Fitzpatrick,,-1 LAP,,545.6838340904,586.82828192938,
Women Cat 3/4,10,139085,Riley,Pearman,Blue Ridge Cx,-1 LAP,,592.74702009105,608.26184217242,
Women Cat 3/4,DNF,76480,Mary,Isaac,Southern Velo Road,,,600,651.1289626585,
Women Cat 4/5,1,158300,Nicole,Clamann,Blue Ridge Cross,28:20:00,,687.66718471939,520.38668627434,
Women Cat 4/5,2,160235,Kate,Workman,Baltimore Youth Cycling,36,,644.48575444186,533.99311749234,
Women Cat 4/5,3,198846,Adeline,Brinkley,Oak City Cycling Project Race Team,+1:06,,528,547.59954871033,
Women Cat 4/5,4,159729,Elizabeth,Molnar,,+2:32,,600,561.20597992833,
Women Cat 4/5,5,175964,Nicole,Brandt,Baltimore Bicycle Club,+3:38,,592.17313829111,574.81241114633,
Women Cat 4/5,6,153359,Rebecca,Irwin kennedy,Rock Creek Velo,+4:33,,568.84372992923,588.41884236432,
Women Cat 4/5,7,199283,Kristi,Walker,Rush Cycling Co,+4:39,,600,602.02527358232,
Women Cat 4/5,8,132278,Briana,Denney,Crca/houlihan Lokey,+5:07,,609.29658826006,615.63170480032,
Women Cat 4/5,9,49349,Megan,Baxter,Constellation Cyclilng,+6:19,,600,629.23813601832,
Women Cat 4/5,10,185620,Elizabeth,Hester,Oak City Cycling Project Race Team,+6:41,,604.05054716464,642.84456723631,
Women Cat 4/5,11,127561,Amy,Luebbering,Team Sticky Fingers,+7:56,,650.07673986365,656.45099845431,
Women Cat 4/5,12,145227,Christine,Feldt,Team Bikenetic,-1 LAP,,654.93245667682,670.05742967231,
Women UCI 17-18,1,112069,Katherine,Sarkisov,CXHAIRS DEVO : Trek Bikes,41:21:00,,368.30383841053,368.30383841053,
Women UCI 17-18,2,124489,Olivia,Sandoval,Knobby By Nature,+2:39,,431.80474068892,415.72041788733,
Women UCI 17-18,3,124487,Emily,Woolford,Kelly Benefit Strategies,+3:51,,496.46950514293,442.46741050194,
Women UCI 17-18,4,132327,Izabella,Shaffer,UPMC/PRO BIKE +RUN,+6:26,,518.28897250168,469.21440311656,
Women UCI 17-18,5,124483,Sabine,Buccheri,Knobby by Nature,+8:12,,441.95930109018,495.96139573117,
Women UCI 17-18,6,91553,Alison,Mckeithan,Blue Ridge Cross,-1 LAP,,559.89244695861,522.70838834579,
Women UCI Elite,1,18881,Caroline,Mani,Pactimo fierce team,50:03:00,,257.95503567302,257.95503567302,
Women UCI Elite,2,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,10,,310.86519396683,270.58670352412,
Women UCI Elite,3,4013,Erica,Zaveta,The Pony Shop p/b KPMG,45,,330.10362806568,276.84754706001,
Women UCI Elite,4,51804,Hannah,Arensman,Sycamore Cycles,+1:12,,327.27705293083,283.10839059589,
Women UCI Elite,5,15140,Crystal,Anthony,Liv Racing Collective,+1:29,,294.77255306083,289.36923413177,
Women UCI Elite,6,131978,Caitlin,Bernstein,Easton Overland,+1:35,,307.7808247402,295.63007766766,
Women UCI Elite,7,173028,Emily,Werner,Ken's Bike Shop,+1:38,,384.80602923109,301.89092120354,
Women UCI Elite,8,186330,Austin,Killips,Pratt Racing,+1:59,,411.29471715375,308.15176473942,
Women UCI Elite,9,121073,Anna,Megale,Trek CXC,+2:08,,357.41966715188,314.41260827531,
Women UCI Elite,10,114755,Bridget,Tooley,Easton-Liv,+2:15,,411.8401136964,320.67345181119,
Women UCI Elite,11,14680,Sunny,Gilbert,Blue/Stages,+2:44,,279.04980825399,326.93429534707,
Women UCI Elite,12,171730,Taylor,Kuyk-white,RSCX - HOUSE INDUSTRIES,+3:01,,344.44116887608,333.19513888296,
Women UCI Elite,13,94520,Regina,Legge,Trek Cyclocross Collective,+3:01,,320.97711293537,339.45598241884,
Women UCI Elite,14,145867,Traci,Judge,,+3:22,,443.13207644518,345.71682595472,
Women UCI Elite,15,77398,Carla,Williams,Deschutes Brewery,+3:35,,298.10601325416,351.97766949061,
Women UCI Elite,16,154106,Stephanie,Taplin,Cascadia Wheel Co. Factory Team,+3:48,,322.14085846854,358.23851302649,
Women UCI Elite,17,109981,Jennifer,Malik,Paradise Garage Racing p/b Smanie,+3:57,,344.91222828201,364.49935656237,
Women UCI Elite,18,149756,Anna,Dorovskikh,Orion Racing,+4:12,,349.99943742473,370.76020009826,
Women UCI Elite,19,51783,Allison,Arensman,VeloRevolution- CX Custom,+4:27,,368.87317648543,377.02104363414,
Women UCI Elite,20,102218,Rachel,Geiter,Visit Walla Walla,+4:33,,411.58819195162,383.28188717002,
Women UCI Elite,21,168957,Clementine,Nixon,RSCX-House Industries,+4:41,,416.66294890706,389.54273070591,
Women UCI Elite,22,151111,Brooke,Lyman,,+4:49,,377.2083164426,395.80357424179,
Women UCI Elite,23,123737,Natalie,Smith,Ultra Violet,+4:52,,358.23851302649,402.06441777767,
Women UCI Elite,24,5138,Libbey,Sheldon,CXHAIRS DEVO : TREK BIKES,+4:58,,391.77375143775,408.32526131356,
Women UCI Elite,25,112058,Alexandra,Campbellforte,Dirty Kitten Racing p/b Champion-System,+5:43,,411.14530605637,414.58610484944,
Women UCI Elite,26,46470,Corey,Coogan cisek,VeloRevolution=WP Cycles,+6:03,,460.98477769765,420.84694838532,
Women UCI Elite,27,171608,Christina,Hosenfeld,Bluemont Connection,+6:26,,400.48928963954,427.10779192121,
Women UCI Elite,28,79363,Rachel,Rubino,Pratt Racing,+7:14,,327.30242524081,433.36863545709,
Women UCI Elite,29,25913,Shane,Ferro,King Kog / Sun + Air CX,+7:15,,467.38901585983,439.62947899297,
Women UCI Elite,30,199293,Ivy audrain,Audrain,Handup + The Black Bibs Racing,+8:30,,440,445.89032252886,
Women UCI Elite,31,186059,Tiffany,Thomas,Philly Bike Expo p/b VeloJawn,-2 LAPS,,464.67141348761,452.15116606474,
Women UCI Elite,DNF,97037,Rebecca,Fahringer,Kona Maxxis Shimano,,,320.47336618498,464.67285313651,
Women UCI Elite,DNF,103983,Leslie,Ethridge,ORNOT Elite Off-Road Team,,,397.36393985564,464.67285313651,
Women UCI Elite,DNF,124183,Rachel,Jordan,3T / Q + M,,,503.6143522995,464.67285313651,
