First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Stierwalt,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,18,20,394.43362179085,
Heather,Maier,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women  3/4/5/Masters 40+/Masters 50+,6,10,630.51010411418,
Evan,Barr-beare,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,19,37,324.91910281695,
Geraldine,Schulze,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,11,32,468.02838597674,
Pei-i,Wu,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,23,32,581.76339104912,
Matt,Stierwalt,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,30,56,390.64759815532,
Christian,Ambjorn,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,41,56,444.1450996772,
Christian,Ambjorn,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,47,56,469.88439085497,
Brian,Wade,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,49,61,545.00382162311,
Cooper,Ambjorn,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,9,21,530.42128899902,
Chase,Edgerton,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,12,27,513.0723411004,
Evan,Barr-beare,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,26,45,337.37211478871,
Jeff,Schlaudecker,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,28,67,367.32032531009,
Matt,Stierwalt,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,29,67,371.46343292416,
Christian,Ambjorn,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,39,67,412.89450906491,
Chris,Taylor,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,46,67,441.89626236343,
Christian,Ambjorn,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,43,55,463.55935429169,
John,Fovel,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,44,69,532.44956062929,
Eric,Buchakjian,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,48,69,550.80147256452,
Cooper,Ambjorn,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,4,25,470.58886229513,
Chase,Edgerton,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,7,28,452.42196724409,
Evan,Barr-beare,Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,13,20,345.77600841756,
Geraldine,Schulze,Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,7,24,434.00523194981,
Cooper,Ambjorn,Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,18,24,580.23895544876,
Darrin,Grosch,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,26,57,385.9486811877,
Andy,Perrino,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,34,57,425.33960695678,
Chris,Taylor,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,36,57,435.18733839905,
Matt,Stierwalt,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,40,57,454.88280128359,
Christian,Ambjorn,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,45,57,479.50212988927,
Christian,Ambjorn,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,29,40,455.30699781122,
John,Fovel,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,34,53,564.28842740815,
Cooper,Ambjorn,Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,7,24,523.44272962308,
Chase,Edgerton,Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,4,32,414.17921986446,
Pei-i,Wu,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women Singlespeed,5,6,580.68146548737,
Eli,Orth,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,5,17,380.45738476498,
Pei-i,Wu,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 1/2/3,5,6,516.40775245135,
Taylor,Kruse,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,9,18,363.32931021348,
Joe,Williamson,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,24,27,491.47423032771,
Pei-i,Wu,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women  Cat 1/2/3,4,5,,
Taylor,Kruse,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,11,13,418.65302685774,
Joe,Williamson,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,11,42,463.19822957419,
Geraldine,Schulze,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,10,45,412.81914697947,
Pei-i,Wu,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,31,45,547.33351581686,
Elizabeth,Schlaudecker,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,32,45,553.73896195197,
James,Oloughlin,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,49,96,379.12611018982,
Steven,Gers,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,62,96,421.01561732139,
Christian,Ambjorn,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,66,96,433.9046964388,
Andy,Perrino,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,67,96,437.12696621815,
Jerry,Hayes,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,81,96,482.23874312907,
Evan,Barr-beare,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,24,99,327.88141129543,
Taylor,Kruse,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,62,99,410.67846739199,
Kyle,Kelly,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,73,99,434.64603626205,
Christian,Ambjorn,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,81,99,452.07699544027,
Joe,Williamson,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,37,66,524.32716050814,
Brian,Wade,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,39,66,534.21575320205,
John,Fovel,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,142,66,662.76745822289,
Chase,Edgerton,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,6,46,418.26337427501,
Geraldine,Schulze,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,15,36,451.65452627511,
James,Oloughlin,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,36,95,339.33726825977,
Christian,Ambjorn,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,72,95,449.07364473331,
Jerry,Hayes,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,89,95,500.89360029026,
Jacob,Henningsen,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,56,95,403.58611183066,
Christian,Ambjorn,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,74,95,448.07006926251,
Michael,Emerson,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,56,92,547.84011966518,
Cooper,Ambjorn,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,2,31,482.72291478088,
Chase,Edgerton,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,10,46,422.24194394907,
Kyle,Kelly,NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,11,25,401.50217039297,
Evan,Barr-beare,Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,13,19,352.0028177299,
Pei-i,Wu,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,14,27,519.73853635679,
Cooper,Ambjorn,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,16,27,540.51035193307,
Bridget,Donovan,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,53,27,654.75533760265,
Darrin,Grosch,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,25,64,375.73352076475,
Chris,Taylor,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,32,64,407.26027984616,
Christian,Ambjorn,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,37,64,429.77939347574,
Steven,Gers,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,39,64,438.78703892757,
Brian,Childress,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,54,64,506.34437981631,
Jerry,Hayes,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,57,64,519.85584799406,
Christian,Ambjorn,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,34,41,483.56336866353,
Jonathan,Albers,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,18,53,460.45965872409,
John,Fovel,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,33,53,561.18237058519,
Cooper,Ambjorn,Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,3,29,491.87236579599,
Taylor,Kruse,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,18,23,373.66652558809,
Geraldine,Schulze,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,6,21,441.62314671986,
Pei-i,Wu,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,15,21,544.59499787922,
Elizabeth,Schlaudecker,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,17,21,567.47763147019,
Heather,Maier,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,20,21,601.80158185664,
Jeff,Schlaudecker,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,16,34,387.06248958034,
Matt,Stierwalt,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,17,34,394.58741926253,
Andy,Perrino,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,22,34,432.21206767349,
Christian,Ambjorn,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,25,34,454.78685672006,
Christian,Ambjorn,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,31,35,502.34895518821,
John,Fovel,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,27,57,501.00477492304,
Joe,Williamson,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,34,57,541.29485991456,
Brian,Wade,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,38,57,564.317765624,
Cooper,Ambjorn,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,3,18,484.6100138729,
Taylor,Kruse,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,13,17,374.26187208897,
Kyle,Kelly,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,4,21,363.04430856272,
Benjamin,Leichty,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,5,21,371.30341121003,
Evan,Barr-beare,Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,11,18,355.02992076255,
Cooper,Ambjorn,Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,14,18,549.8244809951,
Darrin,Grosch,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,19,51,369.43676713965,
Jeff,Schlaudecker,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,22,51,386.21227827059,
Chris,Taylor,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,31,51,436.53881166343,
Jerry,Hayes,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,40,51,486.86534505628,
Christian,Ambjorn,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,110,51,553.96738958007,
Christian,Ambjorn,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,41,51,469.72532543238,
Cooper,Ambjorn,Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,4,26,496.67651212922,
Chase,Edgerton,Brookside Cyclocross Cup,2018-10-7,Men Cat 5,24,42,562.13451583384,
Geraldine,Schulze,Infirmary Mound CX,2018-10-6,Women 45+  1/2/3 45+,2,2,,
Pei-i,Wu,Infirmary Mound CX,2018-10-6,Women   1/2/3,4,9,518.27936042106,
Bridget,Donovan,Infirmary Mound CX,2018-10-6,Women   1/2/3,7,9,609.68422259335,
Benjamin,Leichty,Infirmary Mound CX,2018-10-6,Men   3/4,5,27,353.35774319477,
Joe,Williamson,Infirmary Mound CX,2018-10-6,Men   3/4,18,27,450.85815327128,
Evan,Barr-beare,Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,11,18,351.74502164222,
Jerry,Hayes,Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,18,18,411.21411791095,
Geraldine,Schulze,Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,7,23,454.29731177791,
Megan,Childress,Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,11,23,505.02916445906,
Bridget,Donovan,Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,18,23,593.80990665107,
Elizabeth,Schlaudecker,Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,19,23,606.49286982136,
Matt,Stierwalt,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,21,55,376.9007582406,
Eli,Orth,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,23,55,386.90866378321,
Andy,Perrino,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,29,55,416.93238041103,
James,Oloughlin,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,30,55,421.93633318233,
Chris,Taylor,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,32,55,431.94423872494,
Steven,Gers,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,33,55,436.94819149624,
Jerry,Hayes,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,47,55,507.00353029448,
Jacob,Henningsen,Valley View CX,2018-09-30,Men  Cat 3/U19,4,39,337.85810674155,
Kyle,Kelly,Valley View CX,2018-09-30,Men  Cat 3/U19,7,39,349.67132071862,
Benjamin,Leichty,Valley View CX,2018-09-30,Men  Cat 3/U19,14,39,377.23548666513,
Christopher,Douglas,Valley View CX,2018-09-30,Men  Cat 3/U19,35,39,459.92798450466,
John,Fovel,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,35,73,529.35335675529,
Christopher,Norris,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,42,73,566.61660811178,
Joe,Williamson,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,70,73,715.66961353776,
Kate,Gibson,Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,3,34,454.15481946833,
Ellen,Foster,Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,14,34,592.24473848094,
Chase,Edgerton,Valley View CX,2018-09-30,Men Cat 5,8,50,429.23538595619,
Evan,Barr-beare,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Elite  1/2   35+  U23,3,6,323.28704188257,
Geraldine,Schulze,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women Elite  1/2/3   35+ Junior,2,8,431.79737927211,
Cooper,Ambjorn,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women Elite  1/2/3   35+ Junior,6,8,535.97657973141,
Christian,Ambjorn,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,17,27,435.04112672216,
Andy,Perrino,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,20,27,460.61783610665,
Jerry,Hayes,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,23,27,486.19454549113,
Benjamin,Leichty,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,2,18,341.91440403735,
Christian,Ambjorn,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,17,18,462.93914934294,
John,Fovel,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,12,26,540.56958381676,
Megan,Childress,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women  Cat 4/5-Jr  1518,3,10,501.21073793575,
Cooper,Ambjorn,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women  Cat 4/5-Jr  1518,4,10,528.43951818749,
Chase,Edgerton,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,3,28,401.10187654445,
Matt,Stierwalt,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,51,69,428.69487640745,
Pei-i,Wu,Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,12,14,530.1798802425,
Evan,Barr-beare,BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,14,19,351.75742656785,
Bridget,Donovan,BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,16,23,573.98251347252,
Cooper,Ambjorn,BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,17,23,587.63355256703,
Heather,Maier,BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,22,23,655.88874803954,
Christian,Ambjorn,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,38,44,518.97705282151,
Christian,Ambjorn,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,36,41,475.7496029497,
Cooper,Ambjorn,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,5,30,534.47657459225,
Geraldine,Schulze,Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,8,29,441.41673624315,
Elizabeth,Schlaudecker,Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,17,29,520.79523888237,
Cooper,Ambjorn,Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,21,29,556.07457338869,
Pei-i,Wu,Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,26,29,600.17374152159,
Joe,Bellante,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,11,61,344.20373903938,
James,Oloughlin,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,14,61,360.75916600737,
Jeff,Schlaudecker,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,21,61,399.38849559934,
Michael,Schulze,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,38,61,493.20258175128,
Christian,Ambjorn,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,48,61,548.38733831125,
Jerry,Hayes,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,49,61,553.90581396724,
Evan,Barr-beare,Harbin Park CX,2018-09-9,Men  Cat 3/U19,2,51,317.77326668132,
Benjamin,Leichty,Harbin Park CX,2018-09-9,Men  Cat 3/U19,15,51,366.97725088883,
Jamie,Williamson,Harbin Park CX,2018-09-9,Men  Cat 3/U19,41,51,465.38521930384,
Brian,Childress,Harbin Park CX,2018-09-9,Men  Cat 3/U19,42,51,469.17014116596,
Christian,Ambjorn,Harbin Park CX,2018-09-9,Men  Cat 3/U19,43,51,472.95506302808,
John,Fovel,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,38,72,535.47069401895,
Cooper,Ambjorn,Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,12,29,577.2840432733,
Joe,Williamson,Harbin Park CX,2018-09-9,Men Cat 5,7,53,443.96769360638,
Chase,Gibson,Harbin Park CX,2018-09-9,Men Cat 5,8,53,449.30282173936,
Chase,Edgerton,Harbin Park CX,2018-09-9,Men Cat 5,11,53,465.3082061383,
Matt,Stierwalt,Rochester Cyclocross,2018-09-8,Men Masters 45+,31,42,450.55198293926,
Matt,Stierwalt,Lionheart CX,2018-09-2,Men  1/2/3 & Masters 35+,8,9,414.93931632262,
Jerry,Hayes,Lionheart CX,2018-09-2,Men  1/2/3 & Masters 35+,9,9,439.86083745273,
Geraldine,Schulze,Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,18,19,575.91850835977,
Benjamin,Leichty,Lionheart CX,2018-09-2,Men  3/4 & U19,10,26,377.83951492399,
Bill,Craig,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,8,46,367.2624436985,
Joe,Bellante,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,17,46,419.6388552639,
Jerry,Hayes,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,30,46,495.29367196947,
Jamie,Williamson,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,35,46,524.39167839469,
Elizabeth,Schlaudecker,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,37,46,536.03088096478,
Jerry,Hayes,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,15,15,479.94994172863,
Joe,Williamson,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,13,38,507.12243394082,
Pei-i,Wu,Ohio State Championships ,2017-12-3,Women 30-34 Masters,1,3,,
Taylor,Kruse,Ohio State Championships ,2017-12-3,Men 30-34 Masters,2,8,347.15932594401,
Pei-i,Wu,Ohio State Championships ,2017-12-3,Women Singlespeed,3,5,,
Jamie,Williamson,Ohio State Championships ,2017-12-3,Men 40-44 Masters,3,9,397.8168259546,
Taylor,Kruse,Ohio State Championships ,2017-12-3,Men Singlespeed,7,14,361.87252907999,
Joe,Williamson,Ohio State Championships ,2017-12-3,Men - Cat 4/5,10,19,540,
Christopher,Uberti,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,11,23,292.36896877268,
Ian,Oloughlin,OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,17,39,592.56707515301,
Jonathan,Albers,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,19,70,424.47577106943,
John,Fovel,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,39,70,546.35987941325,
Christopher,Norris,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,70,70,735.28024734616,
Christopher,Douglas,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,3,46,314.30207981757,
Christian,Ambjorn,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,46,524.85913211821,
Bill,Craig,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,44,46,547.02303236039,
Geraldine,Schulze,OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,6,19,451.18099026678,
Elizabeth,Schlaudecker,OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,16,19,582.53794477066,
Cooper,Ambjorn,OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,17,19,595.67364022105,
Joe,Williamson,OVCX Finale at Carter Park,2017-12-2,Men Cat 5,8,36,450.07299690703,
Jeff,Schlaudecker,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,13,43,358.68882273158,
Andy,Perrino,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,14,43,365.50117576141,
Joe,Bellante,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,18,43,392.7505878807,
James,Oloughlin,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,19,43,399.56294091053,
Brian,Childress,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,21,43,413.18764697018,
Steven,Gers,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,23,43,426.81235302982,
Thomas,Mckenna,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,30,43,474.49882423859,
Christian,Ambjorn,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,38,43,528.99764847719,
Geraldine,Schulze,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,10,29,440.69214969642,
