Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women UCI Elite ,45,49758,Ellen,Sherrill,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,@1Lap,299535,401.83836641785,422.08410860608,
Women UCI Elite ,46,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell &Shebell/Riptide Cycling,@1Lap,269269,417.86360317904,426.15839790294,
Women UCI Elite ,47,37706,Heidi,Curtes,Twin Six,@1Lap,306581,438.28892126296,430.23268719981,
Women UCI Elite ,48,23486,Frances,Morrison,JAM Fund / NCC /Tenet Racing,@2Lap,241197,389.18811318768,434.30697649668,
Women UCI Elite ,49,84601,Mackenzie,Woodring,Einstein Racing,@2Lap,211079,352.05258116237,438.38126579355,
Women UCI Elite ,50,2594,Katherine,Shields,Mock Orange Racing/Mock Orange Bikes,@2Lap,220876,377.62840953778,442.45555509042,
Women UCI Elite ,51,154642,Marian,Jamison smith,0,@2Lap,230034,394.03317151185,446.52984438729,
Women UCI Elite ,52,66132,Erin,Donohue,Mock Orange Bikes,@2Lap,299236,451.07896413981,450.60413368416,
Women UCI Elite ,53,14036,Allyson,Tufano,Sportif Coaching Group/Western Howard County Cycli,@2Lap,293522,389.89192516542,454.67842298102,
Women UCI Elite ,54,2792,Christina,Tamilio,Ladies First/Minuteman Road Club,@2Lap,262939,411.83727516998,458.75271227789,
Women UCI Elite ,55,25458,Sierra,Siebenlist,Team Indiebike,@2Lap,166038,419.65781233147,462.82700157476,
Women UCI Elite ,56,44151,Jennifer,Tillman,C3-Twenty20 Cycling Co.,@2Lap,325760,436.86074017996,466.90129087163,
Women UCI Elite ,57,5193,Kathleen,Wulfkuhle,C3-Twenty20cycling.com/Charm City Cycling LLC,@2Lap,234036,429.70086936107,470.9755801685,
Women UCI Elite ,58,85978,Kaylan,Comer,u-neak | DESIGNS/Central Velo Racing & Development,@2Lap,326808,431.2039873392,475.04986946537,
Women UCI Elite ,59,78149,Kristin,Korevec,MadCity Velo Club,@2Lap,387761,438.6155847058,479.12415876224,
Women UCI Elite ,60,16372,Deb,Sweeney whitmore,Team Athletix Benefitting Globalbike/Globalbike Ra,@2Lap,189097,408.1445466113,483.1984480591,
Women UCI Elite ,61,44240,Sarah,Prater,Speedway Wheelmen,@2Lap,217611,421.61689934664,487.27273735597,
Women UCI Elite ,62,78648,Mollie,Brewer,0,@2Lap,332976,471.2939338885,491.34702665284,
Women UCI Elite ,63,77124,Leslie,Timm,0,@2Lap,369472,464.92007215264,495.42131594971,
Women UCI Elite ,64,46423,Julie,Phelps,Big Ring Flyers,@2Lap,278869,448.3950486854,499.49560524658,
Women UCI Elite ,65,32547,Kristina,Young,0,@2Lap,197174,469.46263348556,503.56989454345,
Women UCI Elite ,66,2678,Jessica,Hill,The Pony Shop,@2Lap,182688,388.02238301917,507.64418384032,
Women UCI Elite ,67,50868,Jennifer,Nowlin,Peace Coffee Racing,@2Lap,281920,413.93102649618,511.71847313718,
Women UCI Elite ,68,63138,Mckenzie,Melcher,The TEAM SoCalCross/The TEAM,@2Lap,354114,534.73849065965,515.79276243405,
Women UCI Elite ,69,63139,Madelaine,Melcher,The TEAM SoCalCross/The TEAM,@2Lap,354116,561.820421534,519.86705173092,
Women UCI Elite ,70,44393,Lindsay,Knight,0,@2Lap,329788,436.46423617406,523.94134102779,
Women UCI Elite ,71,27073,Breeze,Brown,Evol Elite Racing,@3Lap,363254,493.31316943488,528.01563032466,
Women UCI Elite ,72,28675,Erin,Silliman,ALAN North America Cycling,@3Lap,260287,384.77291874839,532.08991962153,
Women UCI Elite ,DNF,32546,Sarah,Lu,ROBOTS &lt;,,287848,556.86245683013,536.1642089184,
Women UCI Elite ,DNF,28399,Bailey,Semian,Pure Energy Cycling-ProAirHFA,,281672,420.31013819167,536.1642089184,
Women UCI Elite ,DNF,59440,Angelina,Stevens,Garneau Custom,,223755,399.75598377079,536.1642089184,
Women UCI Elite ,DNF,7826,Shannon,Gibson,Stan's NoTubes Elite Women's Team,,156279,443.49827152099,536.1642089184,
Women UCI Elite ,DNF,37975,Cassandra,Maximenko,0,,324758,334.21982863871,536.1642089184,
Women UCI Elite ,DNF,37136,Jessica,D'amato,Evol Elite Racing,,364423,515.74457879497,536.1642089184,
