Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men4 45+,21,15006,Larry,Elliott,Olympia Orthopaedic Associates Cycling T/CBC Racin,,253010,474.17485786308,502.55318829383,
Master Men4 45+,22,54582,Alex,Rising,Fischer Plumbing Cycling Team/Jet City Velo,,388923,512.05071474918,508.65093980832,
Master Men4 45+,23,17341,Larry,Steinberg,Mr. Crampy's,,284422,449.4251075855,514.74869132281,
Master Men4 45+,24,17369,Donny,Buchanan,Old Town Bicycle,,,504.53391212805,520.8464428373,
Master Men4 45+,25,84256,Frank,O'Brien,,,457570,488.84210526316,526.94419435179,
Master Men4 45+,26,22104,Chris,Johns,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,310331,522.61693474003,533.04194586628,
Master Men4 45+,27,44546,Dan,Arildson,JL Velo,,286203,569.8453168136,539.13969738077,
Master Men4 45+,28,59595,Dan,Von seggern,,,,543.60048392739,545.23744889526,
Master Men4 45+,29,78538,William,Koonce,Fischer Plumbing Cycling Team/Jet City Velo,,156017,510.19290479405,551.33520040975,
Master Men4 45+,30,64546,Kenneth,Dong,Fischer Plumbing Cycling Team/Jet City Velo,,,473.61136261031,557.43295192424,
Master Men4 45+,31,80888,Mike,Mallory,Fanatic,,164799,545.98075596687,563.53070343873,
Master Men4 45+,32,78541,Joe,Christian,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,,538.27939476154,569.62845495322,
Master Men4 45+,33,78544,Charles,(jerry) logan,0,,,565.11088424782,575.72620646771,
Master Men4 45+,34,78543,Guy,Maddison,0,,388504,602.0060132642,581.8239579822,
Master Men4 45+,35,68176,Matt,Muehlhausen,JL Velo Racing Team/Northwest Velo,,,609.49324355058,587.92170949669,
Master Men4 45+,36,32106,Derin,Bluhm,Tongue Racing,,360635,632.16149688441,594.01946101118,
Master Men4 45+,37,62856,Chris,Klemczyk,,,415112,645.40980141294,600.11721252567,
Master Men4 45+,38,78545,Bradley,Karvasek,Cucina Fresca,,188755,603.74371819906,606.21496404016,
Master Men4 45+,39,71591,Edward,Holt,Tacoma Cyclocross,,,625.46740768767,612.31271555465,
Master Men4 45+,40,15023,Bob,Cartwright,Old Town,,,564.79519921119,618.41046706914,
Master Men4 45+,41,17569,Thomas,Capell,Phil's Southside Cyclery,,264394,555.27871247216,624.50821858364,
Master Men4 45+,42,83099,Bill,Thordarson,,,,662.21664416727,630.60597009813,
Master Men4 45+,43,28001,Russ,Rainforth,0,,29050,616.27172837096,636.70372161262,
Master Men4 45+,44,62853,Mark,Daniel,JL Velo Racing Team/Northwest Velo,,,635.70107664968,642.80147312711,
Master Men4 45+,45,86809,Henry,Janowki,,,,540,648.8992246416,
Master Men4 45+,46,59596,John,Sullivan,0,,360029,655.29064174751,654.99697615609,
Master Men4 45+,47,66756,Michael,Levenson,Mr. Crampy's,,,682.15795917456,661.09472767058,
Master Men4 45+,48,66754,Michael,Payne,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,,618.66011048379,667.19247918507,
Master Men4 45+,49,33528,Mark,Lovre,,,391273,669.57112246228,673.29023069956,
Master Men4 45+,50,83102,Patrick,Linkae,Slalom Consulting,,,723.32496625091,679.38798221405,
Master Men4 45+,51,80890,George,De los santos,,,,711.26194436324,685.48573372854,
Master Men4 45+,52,69713,Bryan,Willman,,,361731,684.48563629226,691.58348524303,
Master Men4 55+,1,61679,Ian,Searle,Team Double Check,,357944,488.83372486859,401.90172870972,
Master Men4 55+,2,35868,Donald,Heirman,voler,,15717,478.94442824291,412.76822822958,
Master Men4 55+,3,24694,Robert,Milligan,Fischer Plumbing Cycling Team/Jet City Velo,,276787,450.69853645222,423.63472774944,
Master Men4 55+,4,74576,Frank,Benish,WAR,,283601,498.65066472657,434.5012272693,
Master Men4 55+,5,78531,Rick,Cerccanti,BD Racing,,,407.2114308776,445.36772678916,
Master Men4 55+,6,86807,Roger,Giebelhaus,0,,,440,456.23422630902,
Master Men4 55+,7,40670,Amos,Galpin,Project iSOTOPE,,12711,496.6606644781,467.10072582887,
Master Men4 55+,8,29314,Dennis,Stumpp,BD Racing,,233964,456.09111523078,477.96722534873,
Master Men4 55+,9,7793,Scott,Moore,Team Double Check,,327892,559.63758188563,488.83372486859,
Master Men4 55+,10,85942,Mark,Hankins,,,,440,499.70022438845,
Master Men4 55+,11,77048,Craig,Burgess,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,385950,549.04840579041,510.56672390831,
Master Men4 55+,12,17619,Roland,Goeckel,Team Double Check,,209812,585.87760813137,521.43322342817,
Master Men4 55+,13,76308,William,Peterson,CBC Racing,,368055,497.08139557012,532.29972294803,
Master Men4 55+,14,39929,Michael,Marino,PD Racing,,270842,468.35968379841,543.16622246789,
Master Men4 55+,15,78532,Timothy,Mccormick,Fischer Plumbing Cycling Team/Jet City Velo,,23329,500.24335878465,554.03272198774,
Master Men4 55+,16,78535,Thomas,Ohara,Bikeman.com,,,508.51337067646,564.8992215076,
Master Men4 55+,17,86808,Mike,Curran,,,,440,575.76572102746,
Master Wm123,1,16332,Naoko,Forderer,FischerPlumbing,,253148,492.7640130346,391.7721371803,
Master Wm123,2,86848,Jodi,Dugette,Alki Rubicon,,,450,404.38690854142,
Master Wm123,3,43229,Tamara,Donnelly,Trek CX Collective,,236577,437.47925882999,417.00167990254,
Master Wm123,4,18517,Jill,Ramsey,Jet City Velo,,148269,447.76446319413,429.61645126366,
Master Wm123,5,79522,Ann,G mitchell,Olympia Orthopeadic Assoc.,,,484.96072685399,442.23122262479,
Master Wm123,6,18520,Carol,Johnson,Greggs,,197530,510.76436390289,454.84599398591,
Master Wm123,7,62914,Sabrina,Hendrick,FischerPlumbing,,364721,488.34294259711,467.46076534703,
Master Wm123,8,38349,Lori,Brazel,Old Town Bicycle (OTB),,306405,512.30493219972,480.07553670815,
Master Wm123,9,27607,Catrena,Sullivan,,,302779,561.82967595414,492.69030806927,
Master Wm123,10,70338,Rachel,Mclain-rollins,Old Town Bicycle (OTB),,252600,512.54050690524,505.30507943039,
Master Wm123,11,44493,Sandrine,Mcfadden,JL Velo,,258469,498.90893768559,517.91985079152,
Master Wm123,12,86849,Kelley,Mckean,veloce racing,,,450,530.53462215264,
Master Wm123,13,35864,Jane,Matera,Alki Rubicon,,187535,526.23362844883,543.14939351376,
Master Wm123,14,16357,Michelle,Petrick,Avanti Racing Club,,,586.29301781185,555.76416487488,
Master Wm123,15,17315,Kristen,Crupi,Ragnarok,,204364,593.52954572975,568.378936236,
Master Wm123,16,17508,Lb,Kregenow,TGH,,239673,499.84579495789,580.99370759712,
Master Wm123,17,27581,Christine,Neumiller,Olympia Orthopaedic Associates ,,287301,610.67949959312,593.60847895824,
Master Wm123,18,9354,Karen,James,SCCA/Starbucks,,252779,561.26477130931,606.22325031937,
Master Wm4 35+,1,43233,Andrea,Leuschke,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,360068,576.99815144663,474.45711347959,
Master Wm4 35+,2,21885,Robbie,Phillips,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,379347,557.43313377404,483.38463046509,
Master Wm4 35+,3,77099,Emily,Nevin,,,362211,569.45344190783,492.3121474506,
Master Wm4 35+,4,77569,Marne,Fox-barrow,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,385894,527.01778519944,501.2396644361,
Master Wm4 35+,5,79632,Julie,Heidt,DoubleCheck,,415094,547.66794248141,510.1671814216,
Master Wm4 35+,6,33550,Deborah,Rubens,,,265189,592.07141774972,519.0946984071,
Master Wm4 35+,7,54573,Alyson,Indrunas,Jack's Bicycle Center,,358516,571.03303244183,528.0222153926,
Master Wm4 35+,8,67675,Jill,Langley,NWCC DIMENSIONAL,,366574,520.00051743119,536.9497323781,
Master Wm4 35+,9,70410,Trisha,Towanda,Olympia Orthopaedic Associates Cycling T/CBC Racin,,361932,638.67164888593,545.8772493636,
Master Wm4 35+,10,45828,Tina,Rainforth,0,,375505,543.80169532651,554.8047663491,
Master Wm4 35+,11,62918,Erin,Alving,,,391627,605.06804162179,563.7322833346,
Master Wm4 35+,12,79483,Sarah,Martin,Seattle Cyclocross Association,,388118,548.29787821721,572.6598003201,
Master Wm4 35+,13,79529,Leah,Kiviat,,,236962,572.6598003201,581.58731730561,
Master Wm4 35+,14,81981,Rebecca,Nelson,,,,536.768299042,590.51483429111,
Master Wm4 35+,15,79484,Amy,Philipson,0,,,575.67521608529,599.44235127661,
Master Wm4 35+,16,15052,Margaret,Walter,Old Town,,252782,594.04953970477,608.36986826211,
Master Wm4 35+,17,17323,Kate,Oliver,Phil's Southside Cyclery,,,582.93925004051,617.29738524761,
Master Wm4 35+,18,49647,Claire,Kline,Team Double Check,,306914,615.12005163274,626.22490223311,
Master Wm4 35+,19,61635,Sara,Rigel,Mafia Racing NW,,359581,634.42370814452,635.15241921861,
Master Wm4 35+,20,86833,Heather,Marshall,Old Town,,415287,540,644.07993620411,
Master Wm4 35+,21,47514,Frances,Marquart,0,,360589,646.18787918623,653.00745318961,
Master Wm4 35+,22,37836,Lori,Sledge,Sound Velo Cycling Club,,332240,577.19783475222,661.93497017512,
Master Wm4 35+,23,80916,Jane,Liles,Mr Crampy's,,,568.23521368289,670.86248716062,
Men 1/2,1,2447,Logan,Owen,Redline,,222488,236.48196476621,184.89205936134,
Men 1/2,2,1714,Steve,Fisher,Hagens Berman pb Raleigh,,204225,189.13121432422,192.78670710694,
Men 1/2,3,1675,Adam,Mcgrath,Hagens Berman pb Raleigh,,177776,196.07824474441,200.68135485253,
Men 1/2,4,86843,Logon,Wetzel,,,,220,208.57600259813,
Men 1/2,5,7646,Toby,Swanson,Eatonville Outdoor,,137959,260.54114727861,216.47065034372,
Men 1/2,6,27641,Benji,Perin,Second Ascent/Step Down Racing,,,224.49141404799,224.36529808932,
Men 1/2,7,1597,Morgan,Schmitt,Team CX Racing,,189118,216.4481833902,232.25994583492,
Men 1/2,8,2649,Kyle,Mcgilvray,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,238354,264.3591352902,240.15459358051,
Men 1/2,9,17449,Randy,Bott,HSP,,221932,267.15341222993,248.04924132611,
Men 1/2,10,4021,Loren,Hanson,Kryki Sports,,67417,263.8385368173,255.9438890717,
Men 1/2,11,7442,Chris,Ellis,Voler/Bicycle Centers,,257872,288.71083482384,263.8385368173,
Men 1/2,12,22121,Ben,Storrar,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,198969,254.12441270534,271.73318456289,
Men 1/2,13,16271,Nikos,Mills,Garage Racing,,183614,266.025577085,279.62783230849,
Men 1/2,14,54568,Jason,Cemanski,Apex Racing Team,,318408,324.14361172019,287.52248005409,
Men 1/2,15,17526,Cory,Simpson,Team Me,,283092,284.4949996881,295.41712779968,
Men 1/2,16,14667,Darren,Marino,Voler Bicycle Centre,,256809,327.05172399871,303.31177554528,
Men 1/2,17,11902,Conrad,Kornmann,Slalom Consulting,,237292,337.13211165053,311.20642329087,
Men 1/2,18,19361,Alex,Walker,,,212549,349.44700641277,319.10107103647,
Men 1/2,19,80928,Eric,(space boy) atwood,Voler Bicycle Centre,,,251.32997172463,326.99571878206,
Men 1/2,20,62663,David,Holden,Team Type 1,,260091,274.31259406794,334.89036652766,
Men 1/2,21,7518,Doug,Reid,Cyclocrossracing.com,,68272,256.09857351272,342.78501427325,
Men 3,1,39616,Patrick,Leonard,,,323764,544.73839730074,312.70692083347,
Men 3,2,69174,Kelly,Nowels,,,360349,323.701579734,317.67830062943,
Men 3,3,17532,Keith,Heinzelman,,,131748,353.07166009473,322.64968042539,
Men 3,4,74358,Theo,Arden (was 155),,,292530,376.61365874185,327.62106022135,
Men 3,5,47503,John,Whitenack,,,38046,373.98616645803,332.5924400173,
Men 3,6,12111,Evan,Geary,,,251552,398.39948160629,337.56381981326,
Men 3,7,44553,Zach,Heath,,,302891,346.48503191987,342.53519960922,
Men 3,8,30711,Paul,Young,,,378462,425.28015844854,347.50657940518,
Men 3,9,83118,Tyson,Lashbook,,,,345.92923953473,352.47795920113,
Men 3,10,44564,Allen,Butler,,,326902,368.85911873812,357.44933899709,
Men 3,11,28212,Dylan,Carney,,,331226,343.19032293201,362.42071879305,
Men 3,12,70348,Ayden,Young,,,361728,393.55564347536,367.39209858901,
Men 3,13,86071,Tony,Fletcher,,,,400,372.36347838496,
Men 3,14,77129,Richard,Arnopol,,,264204,430.67338940952,377.33485818092,
Men 3,15,34378,Brian,Howard,,,364757,396.3426174786,382.30623797688,
Men 3,16,64623,Nicholas,Moroz-koops,,,,377.38607092585,387.27761777284,
Men 3,17,7744,David,Volkert,,,179688,370.15077659977,392.24899756879,
Men 3,18,28210,Brian,Koder,,,210025,410.49339906768,397.22037736475,
Men 3,19,17549,Josh,Mitchell,,,,437.44192083749,402.19175716071,
Men 3,20,2454,Avi,Mahan,,,210067,441.59805734419,407.16313695667,
Men 3,21,32081,Harrison,Devine,JL Velo Racing Team,,290027,412.46311069666,412.13451675262,
Men 3,22,25379,Liam,Bradshaw,,,270028,440.72210062585,417.10589654858,
Men 3,23,63240,Brad,Gillis,HSP,,161099,407.43263344527,422.07727634454,
Men 3,24,46433,Brandon,Schumacher,,,311183,426.40415632883,427.0486561405,
Men 3,25,66693,Chris,Baker,,,335620,482.98711545106,432.02003593646,
Men 3,26,16235,Alden,Kroll,,,250624,430.76493162515,436.99141573241,
Men 3,27,24684,Matt,Maylon,,,,454.70415274035,441.96279552837,
Men 3,28,61654,Jeff,Cota,,,360385,451.6010891001,446.93417532433,
Men 3,29,86072,Chad,Richman,,,,400,451.90555512029,
Men 3,30,56640,Mark,Chaisson,,,,327.91712124693,456.87693491624,
Men 3,31,62871,Tyler,Tangen,,,353044,457.30916620632,461.8483147122,
Men 3,32,67666,Colin,Ferguson,PainCave Cycling,,179698,501.31188908691,466.81969450816,
Men 3,33,39675,Justin,Calvo,,,310467,411.80592280859,471.79107430412,
Men 3,34,65947,Garrett,Charlson,,,331232,453.92811370169,476.76245410007,
Men 3,35,17467,Kevin,Hansen,,,221895,438.97367392386,481.73383389603,
Men 3,36,18545,Erin,Stansbury,,,,464.40134658839,486.70521369199,
Men 3,37,78577,Micah,Middelton,,,,454.35461250657,491.67659348795,
Men 3,38,79626,Zach,Maino,,,,460.67985826991,496.6479732839,
Men 3,39,14917,Nathan,Solomon,,,227735,416.0184418235,501.61935307986,
Men 3,40,43192,Noah,Trescott,,,316258,393.55841838399,506.59073287582,
Men 4,1,72840,Rory,Jack,Husky Cycling,,329332,474.23543786275,387.08559681648,
Men 4,2,27637,Clinton,Seal,Voler/Bicycle Centre Racing/Cycling Northwest,,254885,434.26283565849,391.41681925855,
Men 4,3,11903,Jeff,Evans,Olympia Orthopaedic Associates Cycling T/CBC Racin,,142720,481.74217154577,395.74804170063,
Men 4,4,65899,Jacob,Sheppard,Recycled Cycles,,381419,457.68618583103,400.07926414271,
Men 4,5,66760,Bryan,Torian,Olympia Orthopaedic Associates Cycling T/CBC Racin,,342538,418.48174732648,404.41048658478,
Men 4,6,43199,Aaron,Griffith,SCCA Starbucks,,305626,415.61899251623,408.74170902686,
Men 4,7,64640,Dieter,Laskowski,0,,360182,470.97013635599,413.07293146894,
Men 4,8,64628,Dyame,Lemming,Step Down Racing,,337792,506.72633169863,417.40415391101,
Men 4,9,66761,Matt,Kreger,,,,410.35989619401,421.73537635309,
Men 4,10,62873,Scott,Villalon,0,,,497.08523236552,426.06659879517,
Men 4,11,86834,Brandon,Johnson,university of Puget sound,,,540,430.39782123724,
Men 4,12,17478,Scott,Funston,Revel Consulting/Rad Racing NW,,270185,463.93687447466,434.72904367932,
Men 4,13,82031,Stewart,Bowerman,,,367332,426.60481010135,439.0602661214,
Men 4,14,61651,Kyle,Sweeney,Revel Consulting/Rad Racing NW,,349996,457.71973206101,443.39148856347,
Men 4,15,77533,Andrew,Morrison,,,369322,456.97466236355,447.72271100555,
Men 4,16,80923,Jacob,Little,Audi,,,518.38420437083,452.05393344763,
Men 4,17,28253,Ernest,Powers,Hagens Berman,,224932,517.10814543339,456.3851558897,
Men 4,18,62876,Will,Muehlhausen,JL Velo Racing Team/Northwest Velo,,,490.98660359965,460.71637833178,
Men 4,19,80921,Jim,Maddcok,Husky Cycling,,,554.38312076148,465.04760077386,
Men 4,20,61694,Cody,Young,,,386330,469.27647031565,469.37882321594,
Men 4,21,39958,Travis,Elliott,0,,360417,524.54435585592,473.71004565801,
Men 4,22,92458,Benjamin,King,Revel Consulting/Rad Racing NW,,284055,503.47412268998,478.04126810009,
Men 4,23,66762,Rip,Hale,Recycled Cycles,,330140,533.0127270204,482.37249054217,
Men 4,24,54566,Jeff,Rasor,0,,210470,507.20145590009,486.70371298424,
Men 4,25,44567,Marcus,Williams,House Wine Racing,,310628,520.25087961417,491.03493542632,
Men 4,26,46440,Mark,Villegas,,,109644,486.87453621634,495.3661578684,
Men 4,27,65896,Blake,Davidson,,,,525.17764246674,499.69738031047,
Men 4,28,29291,Jason,Hansen,Tacoma Bike,,318090,463.24739115844,504.02860275255,
Men 4,29,47404,Andy,Campbell,Motofish Racing,,385635,590.91244555199,508.35982519463,
Men 4,30,14898,Kyle,Howlett,0,,235591,604.09372874581,512.6910476367,
Men 4,31,79489,Anders,Pederson,JL Velo Racing Team/Northwest Velo,,,535.68159267377,517.02227007878,
Men 4,32,86835,Matt,Wigley,Soft Like Kitten,,,540,521.35349252086,
Men 4,33,80925,Mathew,Johnson,,,391072,623.02442324531,525.68471496293,
Men 4,34,83128,Paul,Sage,,,387963,632.00376496121,530.01593740501,
Men 4,35,54559,Carsten,Croff,Second Ascent,,,504.7242137128,534.34715984709,
Men 4,36,72851,Aaron,Mcadie,,,390535,616.51117220952,538.67838228916,
Men 4,37,79497,Michael,Mclane,0,,388581,549.1544388158,543.00960473124,
Men 4,38,61665,Kyle,Watson,Mr. Crampy's,,278072,536.26667328498,547.34082717332,
Men 4,39,77083,Jeff,Feligno,The 3 Must Drink Beers,,366250,575.01402960506,551.6720496154,
Men 4,40,79500,Martin,Vaneycke,Tacoma Bike Racing,,375025,585.7604288271,556.00327205747,
Men 4,41,77536,Devin,Turner,House Wine Racing,,,537.15709769452,560.33449449955,
Men 4,42,30741,Mark,Rogers,Hagens Berman,,,480.84088002898,564.66571694163,
Men 4,43,62843,Thomas,Mallett,Bailey Bikes,,,625.36695235605,568.9969393837,
Men 4,44,17492,Jarrett,Aregger,JL Velo Racing Team/Northwest Velo,,285209,524.60467902506,573.32816182578,
Men 4,45,27591,Erik,Philipson,Northwest Velo,,281375,630.83282004761,577.65938426786,
Men 4,46,15037,Kody,Raymond,Old Town,,284504,482.442085908,581.99060670993,
Men 4,47,77542,Theodore,Choi,0,,,626.89219593696,586.32182915201,
Men 4,48,77481,Tony,Cordova,Fischer Plumbing Cycling Team/Jet City Velo,,336548,607.48516770735,590.65305159409,
Men 4,49,79498,Marius,Fahlbusch,,,,626.02497059693,599.31549647824,
Men 4,50,79498,Marius,Fahlbusch,,,,626.02497059693,599.31549647824,
Men 4,51,86836,James,Heart,,,,540,603.64671892032,
Men 4,52,47931,John,Greer,team double check,,388883,626.45854795084,607.97794136239,
Men 4,53,27440,Luke,Grant,JL Velo Racing Team/Northwest Velo,,292862,591.1657367196,612.30916380447,
Men 4,54,86837,Roger,Sherwood,,,,540,616.64038624655,
Men 4,55,77065,Nate,Keener,0,,,569.07006501222,620.97160868862,
Men 4,56,69652,Tyler,Daniel,JL Velo Racing Team/Northwest Velo,,292775,616.76669702968,625.3028311307,
Men 4,57,86838,David,Vandament,,,,540,629.63405357278,
Men 4,58,9530,Ryan,Brown,,,258769,454.0830942869,633.96527601485,
Men 4,59,86839,Evan,Lerer,,,,540,638.29649845693,
Men 4,60,86840,Chris,Glenn,austin bmx club,,,540,642.62772089901,
Men 4,61,86841,Chris,Austin,austin bmx club,,,540,646.95894334109,
Men 4,62,58474,Mike,Foster,SCCA Starbucks,,360739,376.63004761518,651.29016578316,
Men 4,63,15035,Matt,Wilkinson,Revel Consulting/Rad Racing NW,,,550.35394668514,655.62138822524,
Men 4,64,77041,Layton,Carroll-novack,NW Velo,,,530.50834676336,659.95261066732,
Men 4,65,62877,Eric,Delacorte,Old Town,,,582.57316356109,664.28383310939,
Men 4,66,79556,Jeff,Lynch,blue rooster,,256650,563.49957787724,668.61505555147,
Men 4,67,14924,Markus,Gallasch,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,270357,473.70189318537,672.94627799355,
Men 4,68,61662,David,Brunelle,Team Stanley,,360056,569.29890788007,677.27750043562,
SinglespeedMen,1,12976,Brian,Myers,,,258041,241.42352516642,227.79636963699,
SinglespeedMen,2,16273,Brendan,Connolly,,,271163,242.96201629672,236.83982084928,
SinglespeedMen,3,1599,Ian,Mackie,,,181824,276.85281990728,245.88327206157,
SinglespeedMen,4,14597,Rick,Stevens,,,309203,358.46617114836,254.92672327387,
SinglespeedMen,5,7574,Randy,Salamon,,,179918,284.17235075008,263.97017448616,
SinglespeedMen,6,7541,Brett,Foster,,,82452,411.45476019257,273.01362569845,
SinglespeedMen,7,14598,Zack,Phillips,Team Stanley,,270556,414.70824432585,282.05707691075,
SinglespeedMen,8,16279,John,Stambaugh,,,,302.01576353461,291.10052812304,
SinglespeedMen,9,4040,Justin,Harman,,,178752,369.78107723909,300.14397933533,
SinglespeedMen,10,5890,Peter,Hall,,,105482,428.24444762251,309.18743054763,
SinglespeedMen,11,7504,Daniel,Studley,,,189528,390.28061023412,318.23088175992,
SinglespeedMen,12,7523,Bill,Huggins,,,236057,416.80908397113,327.27433297221,
SinglespeedMen,13,16288,Kenton,Berg,,,263438,405.87602757314,336.31778418451,
SinglespeedMen,14,47454,James,Weigand,,,164211,398.60090115823,345.3612353968,
SinglespeedMen,15,44560,David,Loetterle,RCR,,324332,385.53729943207,354.40468660909,
SinglespeedMen,16,65899,Jacob,Sheppard,,,381419,457.68618583103,363.44813782139,
SinglespeedMen,17,60824,Seth,Howard,Soft Like Kitten,,391271,473.42541574761,372.49158903368,
SinglespeedMen,18,44554,Erik,Rath,,,330076,451.4269485701,381.53504024597,
SinglespeedMen,19,44517,Phillip,Buffington,,,325536,268.5879550813,390.57849145827,
SinglespeedMen,20,61690,Andy,Skalet,,,,428.84807446981,399.62194267056,
SinglespeedMen,21,75980,Bart,Hawkinson,,,272789,506.84133287097,408.66539388285,
SinglespeedMen,22,10113,Jim,Wood,,,213076,372.60918976645,417.70884509515,
SinglespeedMen,23,61695,Travis,Kubicek,,,,502.61046175394,426.75229630744,
SinglespeedMen,24,66762,Rip,Hale,,,330140,533.0127270204,435.79574751973,
SinglespeedMen,25,17393,Paul,Priest,,,,481.88867761438,444.83919873203,
SinglespeedMen,26,57240,Trevor,Hall,,,186792,499.85287407887,453.88264994432,
SinglespeedMen,27,30797,Reese,Lindblad,,,21230,491.81846871111,462.92610115661,
SinglespeedMen,28,22089,Rich,Blanco,,,,400,471.96955236891,
SinglespeedMen,29,84253,Jeff,Flogel,,,,541.06631935132,481.0130035812,
SinglespeedMen,30,7578,Marty,Sparks,,,217899,492.21367791311,490.05645479349,
SinglespeedMen,31,84252,Tim,Toyoshima,,,99461,519.69263460112,499.09990600579,
SinglespeedMen,32,61659,Kyle,Griggs,,,360459,536.27476595859,508.14335721808,
SinglespeedMen,33,44512,John,Bissell,,,322638,477.22133237013,517.18680843037,
SinglespeedMen,34,86830,Jordan,Cnap,,,,400,526.23025964267,
SinglespeedMen,35,86831,Chris,Johns (pls get new #),,,,400,535.27371085496,
SinglespeedMen,36,77078,Matt,Newport,TACOMA CYCLOCROSS,,,559.56958384559,544.31716206725,
SinglespeedMen,37,24172,Russell,Clark,,,58580,355.39497409181,553.36061327955,
SinglespeedMen,38,14907,Aaron,Huebner,,,247548,274.0900831354,562.40406449184,
SinglespeedMen,39,79002,Damian,Wylie,,,,280.4186761313,571.44751570414,
SinglespeedMen,40,7466,Ian,Mullins,,,,400,580.49096691643,
SinglespeedWm,1,7782,Kari,Studley,Team Redline,,207049,338.2741776836,356.08704647489,
SinglespeedWm,2,16329,Jodi,Connolly,Blue Rooster,,301492,413.06152003098,376.7826478389,
SinglespeedWm,3,30801,Hidi,Cramer,Soft Like Kitten,,180751,400,397.47824920291,
SinglespeedWm,4,1780,Jadine,Riley,Team Group Health,,187804,443.71629105688,418.17385056693,
SinglespeedWm,5,15049,Wanda,Howlett,0,,73915,497.6383782847,438.86945193094,
SinglespeedWm,6,29125,Tricia,Sandstrom,Sound Velo Cycling Club,,220308,475.41381553302,459.56505329495,
SinglespeedWm,7,7770,Monica,Dewald,Cucina Fresca,,269694,491.18674474304,480.26065465896,
SinglespeedWm,8,18533,Marta,Medcalf,Cycle U,,206931,562.84428500038,500.95625602297,
SinglespeedWm,9,79470,Linda,Sparks,Team Double Check,,,532.10442464801,521.65185738698,
SinglespeedWm,22,7553,Nathan,Kiger,Second Ascent,,77119,400,542.34745875099,
Wm 1/2,1,37834,Courtenay,Mcfadden,Voler Bicycle Centres,,262453,349.43892941211,322.58038366351,
Wm 1/2,2,7782,Kari,Studley,Team Redline,,207049,338.2741776836,341.67098495635,
Wm 1/2,3,28139,Jessica,Cutler,Cyclocrossracing.com,,158992,383.54926224563,360.76158624919,
Wm 1/2,4,5133,Kristen,Kelsey,Cycle U-PopCap,,269835,421.42422950287,379.85218754203,
Wm 1/2,5,18477,Melanie,Lewis,Cycle U-PopCap,,195970,405.53080950758,398.94278883487,
Wm 1/2,6,4071,Lea,Stralka,Ragnarok,,232254,414.64255075255,418.03339012771,
Wm 1/2,7,27601,Marsa,Daniel,Group Health,,302047,427.22527935338,437.12399142055,
Wm 1/2,8,57231,Andi,Zolton,Kirkland Bicycle,,286622,423.29337075038,456.21459271339,
Wm 1/2,9,59175,Julie,Robertson-zivin,Recycled Cycles Racing/Boat Street Cycle Club (BSC,,237676,431.91822870553,475.30519400623,
Wm 1/2,10,14982,Karen,Wilkinson,Sound Velo Cycling Club,,236442,481.21087891098,494.39579529907,
Wm 3,1,63258,Anne-marije,Rook,Team Group Health/Sound Velo Cycling Club,,332470,500,406.16494500145,
Wm 3,2,12091,Andrea,Casebolt,Revel Consulting/Rad Racing NW,,256332,463.23644267477,418.85169015401,
Wm 3,3,30801,Hidi,Cramer,Soft Like Kitten,,180751,470.28689262445,431.53843530657,
Wm 3,4,66734,Leina,Tani,Team Group Health/Sound Velo Cycling Club,,270801,506.2786787592,444.22518045914,
Wm 3,5,15050,Sharon,Gregg,Blue Rooster,,270361,459.63005922615,456.9119256117,
Wm 3,6,63322,Theresa,Harding,SCCA/Starbucks Cycling,,333834,453.9294877807,469.59867076427,
Wm 3,7,17595,Shannon,Mallory,Fanatik,,285753,482.27051972696,482.28541591683,
Wm 3,8,79601,Heidi,Wood,Alki Rubicon,,309733,446.25004248198,494.9721610694,
Wm 3,9,17502,Alexie,Montaland,Peterson P/B,,272214,506.06092867111,507.65890622196,
Wm 3,10,17308,Molly,Martin,Mafia Racing NW,,269654,489.94432213879,520.34565137452,
Wm 3,11,109174,Alicia,Mccann,Spokeswomen Racing,,255790,564.05413169331,533.03239652709,
Wm 3,12,43228,Cathy,Varland,Peterson Racing,,,600,545.71914167965,
Wm 3,13,2525,Devon,Simpson,Team Group Health,,196519,556.62865899628,558.40588683222,
Wm 3,14,17512,Christine,Estrada,0,,,603.73419209953,571.09263198478,
Women4,1,84313,Karine,Valliant-Saunders,SCCA Starbucks,,367868,545.6987266343,476.48757913964,
Women4,2,63259,Carla,Brock,Team Group Health/Sound Velo Cycling Club,,342996,567.76277838113,497.07298261637,
Women4,3,62835,Christie,Fix,Mafia Racing NW,,333362,591.4225324959,517.6583860931,
Women4,4,38348,Elisa,Schmalz,,,,543.8782531927,538.24378956982,
