Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Killer B,62,79016,Jeff,Muldoon,Blue Hills Cycling Club/ Landrys Bicycles,39:59:00,,563.41529029283,551.58483767045,
Killer B,63,65771,Thomas,Gemelli,,40:00:00,,617.35618829924,555.96233054818,
Killer B,64,83059,Gregory,Colby,,40:01:00,,511.0720689747,560.33982342591,
Killer B,65,55147,Daniel,Walker,BARKS+WRECK,41:12:00,,454.46198121812,564.71731630364,
Killer B,66,121259,Aron,Chabot,Swansea Bikeworks,41:20:00,,660.0940941078,569.09480918137,
Killer B,67,31514,Kent,Hirshberg,dedham bike,42:16:00,,499.8831457854,573.4723020591,
Killer B,68,110329,Brandon,Masterman,NYU Cycling/Team Bad People,42:31:00,,651.62851526082,577.84979493683,
Killer B,69,13556,David,Deitch,F.Y Couch,42:47:00,,518.96225017207,582.22728781455,
Killer B,70,119099,Dominick,Reuter,,43:21:00,,626.03252384385,586.60478069228,
Killer B,DNF,93225,Scott,Yarosh,Northampton Cycling Club,,,308.74014833021,590.98227357001,
Killer B,DNF,92234,Bradford,Smith,The Drifters,,,295.14249961634,590.98227357001,
Killer B,DNF,92505,Spencer,Moavenzadeh,Riverside Racing,,,406.07789469536,590.98227357001,
Killer B  40+,1,61500,Justin,Brooke,,41:09:00,,367.38895376974,296.02701274385,
Killer B  40+,2,55,David,Belknap,Cycle Lodge,41:17:00,,303.48576961555,301.97295508267,
Killer B  40+,3,95782,Eric,Wyzga,NESS/SHIMANO,41:18:00,,392.06514385666,307.91889742148,
Killer B  40+,4,57,Kevin,Callahan,CYCLE LODGE,41:34:00,,332.8144842589,313.86483976029,
Killer B  40+,5,186,Derek,Griggs,Recycled Sports,41:42:00,,344.59778342026,319.8107820991,
Killer B  40+,6,15674,Sean,Godley,QuadCycles,41:50:00,,413.2886912828,325.75672443792,
Killer B  40+,7,109569,Jeb,Fowler,Linen/ BCA,42:22:00,,386.87065135302,331.70266677673,
Killer B  40+,8,4716,John,Adamik,Riverside Racing,42:25:00,,334.0356190956,337.64860911554,
Killer B  40+,9,94468,Stephen,Putnam,Cycle Lodge,42:28:00,,366.61328944658,343.59455145435,
Killer B  40+,10,80124,Glenn,Soulia,Riverside Racing,42:28:00,,429.98865779599,349.54049379317,
Killer B  40+,11,1940,Brian,Mcinnis,JRA Cycles,42:42:00,,399.37657278117,355.48643613198,
Killer B  40+,12,4697,John,Mcgrath,NEBC p/b Cycle Loft,42:47:00,,372.44031589857,361.43237847079,
Killer B  40+,13,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,42:49:00,,337.88422059346,367.3783208096,
Killer B  40+,14,112526,Jake,Berry,JRA Cycles,42:53:00,,426.74470803024,373.32426314842,
Killer B  40+,15,79864,David,Corrigan,Fritz's Bicycle Shop,42:57:00,,350.90476570395,379.27020548723,
Killer B  40+,16,79013,William,Matlack,Keep It Tight,42:59:00,,403.6815882551,385.21614782604,
Killer B  40+,17,104637,Tucker,Walsh,Blue Hills Cycling,43:05:00,,485.24873842625,391.16209016485,
Killer B  40+,18,6104,Richard,Tobin,Union Velo,43:24:00,,398.70593705792,397.10803250367,
Killer B  40+,19,23012,Stirling,Thomas,Bikeway Source/Bell Lap Racing,43:34:00,,384.12607305244,403.05397484248,
Killer B  40+,20,1817,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,43:37:00,,481.21394629391,408.99991718129,
Killer B  40+,21,92511,Peter,Jantzen,Bikeway Source/Bell Lap Racing,43:38:00,,339.06443482922,414.9458595201,
Killer B  40+,22,245,Jack,Hayden,ECV - Essex County Velo,43:46:00,,432.55553959982,420.89180185892,
Killer B  40+,23,53614,Christian,Baker,bikebarnracing.com,43:47:00,,432.58294840932,426.83774419773,
Killer B  40+,24,85425,Sean,Frodyma,,43:52:00,,423.98202024255,432.78368653654,
Killer B  40+,25,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,43:53:00,,410.87973127263,438.72962887535,
Killer B  40+,26,5047,Chris,Mckernan,Essex County Velo,43:54:00,,452.36741915859,444.67557121417,
Killer B  40+,27,79865,Tom,Catalano,C4 Racing/ Essex County Velo,44:14:00,,462.34247717277,450.62151355298,
Killer B  40+,28,175,James,Paterson,Spin Arts/ Maggie Rosa's Bike Shop,44:15:00,,554.60112354099,456.56745589179,
Killer B  40+,29,62064,Steve,Mcgrath,Lagunitas Racing Experience,44:19:00,,413.93969690508,462.5133982306,
Killer B  40+,30,82716,David,Lystila,optimum  performance,44:31:00,,491.0561939209,468.45934056942,
Killer B  40+,31,80131,Stephen,Furrer,Cape Cod Racing / C4,44:33:00,,504.97201770193,474.40528290823,
Killer B  40+,32,42525,Frank,Petty,Union Velo/ Canfield Brothers Racing,45:03:00,,471.78909324906,480.35122524704,
Killer B  40+,33,99288,Chris,Scott,Riverside Race Newburyport,45:04:00,,437.94015647384,486.29716758585,
Killer B  40+,34,90249,Scott,Brown,Cape Cod Racing/C4,45:05:00,,508.61817386587,492.24310992467,
Killer B  40+,35,77166,Bruce,Rychlik,,45:07:00,,472.50695592166,498.18905226348,
Killer B  40+,36,119640,Finn,Maguire,Sea Sports Cycling,45:28:00,,391.97028536808,504.13499460229,
Killer B  40+,37,104476,Chad,Morris,Riverside Racing,45:36:00,,499.92742753363,510.0809369411,
Killer B  40+,38,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,45:46:00,,482.86593791873,516.02687927992,
Killer B  40+,39,88134,Hugh,Ruthven,Cape Cod Racing / C4,45:47:00,,494.24201116775,521.97282161873,
Killer B  40+,40,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,45:53:00,,498.91950830834,527.91876395754,
Killer B  40+,41,86143,Darrin,Beek,,45:57:00,,550.69603329712,533.86470629635,
Killer B  40+,42,66152,Colin,Johannen,BIKEMAN.COM,46:07:00,,438.00304346143,539.81064863517,
Killer B  40+,43,33801,Robert,Hildebrandt,C4 Racing,46:12:00,,468.45934056942,545.75659097398,
Killer B  40+,44,45604,Shawn,Mc carthy,Comperhensive racing,46:14:00,,537.03861770793,551.70253331279,
Killer B  40+,45,50050,Mike,O'connor,Ride Studio Cafe,46:16:00,,479.07575804518,557.6484756516,
Killer B  40+,46,43089,Jim,Gomez,QuadCycles,47:05:00,,503.68573400842,563.59441799042,
Killer B  40+,47,92495,Marty,Tribandis,Fritz's Bicycle Shop,47:11:00,,570.89126565802,569.54036032923,
Killer B  40+,48,208,Jesus,Vazquez,Bikebarnracing.com,47:12:00,,544.43224267204,575.48630266804,
Killer B  40+,49,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,47:41:00,,521.458158293,581.43224500685,
Killer B  40+,50,109032,Steve,Nguyen,Riverside Racing,47:43:00,,603.43887369493,587.37818734567,
Killer B  40+,51,46598,Jon,Mcneill,Weston Posse,47:44:00,,538.67201764308,593.32412968448,
Killer B  40+,52,1012,Jose,Martinez,545 Velo,47:55:00,,532.14924661605,599.27007202329,
Killer B  40+,53,29727,Tom,Doucette,NEBC p/b Cycle Loft,48:27:00,,546.0710428405,605.2160143621,
Killer B  40+,54,116933,William,Rice,,48:52:00,,651.47183967997,611.16195670092,
Killer B  40+,55,80135,Alex,Taylor,GMNE,49:44:00,,540,617.10789903973,
Killer B  40+,56,1516,James,Scott,Blue Hills Cycling Club,50:53:00,,573.76705089033,623.05384137854,
Killer B  40+,57,778,Lawrence,Purtill,Stedmans Bicycle Co,41:40:00,,605.24332925677,628.99978371735,
Killer B  40+,58,77160,Anthony,Saffery,,41:43:00,,595.17111564146,634.94572605617,
Killer B  40+,59,62097,Jonathan,Doller,Blue Hills Cycling Club,43:48:00,,690.07682270112,640.89166839498,
Killer B  40+,DNF,45602,Chris,Trabulsie,BikeBarnRacing.com,,,400.92727750166,646.83761073379,
Killer B  40+,DNF,79876,David,Currie,JRA cycles,,,407.95616098656,646.83761073379,
Killer B  40+,DNF,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,,549.36769519823,646.83761073379,
Killer B  40+,DNF,59354,Matt,Juros,,,,540,646.83761073379,
Killer B  40+,DNF,7902,Tom,Walsh,,,,618.62517861101,646.83761073379,
Open Fat Bike,1,40182,Chandler,Delinks,fatbikeworld.com,45:07:00,,295.37979504058,327.481377431,
Open Fat Bike,2,31437,Josh,Merchant,MRC,45:16:00,,427.85388277716,342.15809716846,
Open Fat Bike,3,53614,Christian,Baker,bikebarnracing.com,47:15:00,,432.58294840932,356.83481690592,
Open Fat Bike,4,65165,Michael,Harris,Bikeway Source/Bell Lap Racing,47:52:00,,497.52951083179,371.51153664339,
Open Fat Bike,5,1162,Adam,St. germain,ENGVT - Specialized,48:23:00,,248.12959618844,386.18825638085,
Open Fat Bike,6,1940,Brian,Mcinnis,JRA Cycles,40:58:00,,399.37657278117,400.86497611831,
Open Fat Bike,7,80135,Alex,Taylor,GMNE,41:00:00,,400,415.54169585578,
Open Fat Bike,8,109032,Steve,Nguyen,Riverside Racing,41:13:00,,603.43887369493,430.21841559324,
Open Fat Bike,9,35601,Joel,Orkin-Ramey,Hup United,41:46:00,,541.72380092954,444.8951353307,
Open Fat Bike,10,121575,Matt,Stubbs,,41:57:00,,400,459.57185506816,
Open Fat Bike,11,1106,Steven,Bird,,42:17:00,,637.92492623447,474.24857480563,
Open Fat Bike,12,13556,David,Deitch,F.Y Couch,44:26:00,,518.96225017207,488.92529454309,
Open Fat Bike,13,18656,Gary,Sclar,MRC,46:54:00,,400,503.60201428055,
Open Fat Bike,14,67224,Ryan,Zwick,Cycling Concepts Racing Team,43:12:00,,602.07271994445,518.27873401802,
Open Fat Bike,DNF,125892,Michael,Thomas,,,,712.65409220103,532.95545375548,
Singlespeed Men,1,5792,Shawn,Mottram,NESS/Shimano,40:11:00,,265.51308704671,241.44354083596,
Singlespeed Men,2,260,Matthew,Myette,Zanconato Racing,40:25:00,,291.49808687563,246.64263082728,
Singlespeed Men,3,15682,Matt,D'alessio,Threshold Cycling,40:38:00,,380.0380899064,251.8417208186,
Singlespeed Men,4,92234,Bradford,Smith,The Drifters,40:42:00,,295.14249961634,257.04081080992,
Singlespeed Men,5,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,40:45:00,,251.54314680986,262.23990080123,
Singlespeed Men,6,66110,Eric,Baumann,STAMPEDE!,41:16:00,,378.11461125917,267.43899079255,
Singlespeed Men,7,132,Cory,Johannessen,Threshold Cycling,41:18:00,,327.26915870688,272.63808078387,
Singlespeed Men,8,186,Derek,Griggs,Recycled Sports,41:58:00,,344.59778342026,277.83717077519,
Singlespeed Men,9,1478,Don,Seib,BIKEMAN.COM,41:59:00,,254.15168553043,283.03626076651,
Singlespeed Men,10,63419,Richard,Pirro,NESS/Shimano,42:06:00,,304.65654146458,288.23535075783,
Singlespeed Men,11,53642,Gregory,Montello,,42:26:00,,464.02493801247,293.43444074915,
Singlespeed Men,12,85426,Kevin,Church,Hup United,42:46:00,,339.161660915,298.63353074047,
Singlespeed Men,13,31494,Donnie,Seib,BIKEMAN.COM,42:47:00,,398.84977343583,303.83262073178,
Singlespeed Men,14,112526,Jake,Berry,JRA Cycles,42:50:00,,426.74470803024,309.0317107231,
Singlespeed Men,15,77162,Chris,Busick,Minuteman Road Club,42:55:00,,398.00293452252,314.23080071442,
Singlespeed Men,16,31443,Ken,Carpenter,Threshold Cycling,42:58:00,,427.71556903995,319.42989070574,
Singlespeed Men,17,16063,Spencer,Haugh,Cycle-Smart,43:21:00,,414.63738518708,324.62898069706,
Singlespeed Men,18,2822,Jason,Selwitz,,44:00:00,,426.83712378843,329.82807068838,
Singlespeed Men,19,78805,Tyler,Knapp,Laughing Dog,44:03:00,,386.24681979006,335.0271606797,
Singlespeed Men,20,66152,Colin,Johannen,BIKEMAN.COM,44:04:00,,438.00304346143,340.22625067101,
Singlespeed Men,21,7083,John,Beaupre,Lost Fat Bikers,44:11:00,,400,345.42534066233,
Singlespeed Men,22,43984,Sam,Noel,,44:27:00,,383.12651539841,350.62443065365,
Singlespeed Men,23,3578,Nathan,Chenenko,HUP United,44:28:00,,391.8194893712,355.82352064497,
Singlespeed Men,24,13351,Edward,Parsons,HUP United,44:38:00,,358.66182515601,361.02261063629,
Singlespeed Men,25,245,Jack,Hayden,ECV - Essex County Velo,44:51:00,,432.55553959982,366.22170062761,
Singlespeed Men,26,37527,Abel,Tomkinson,Hup United,45:35:00,,456.44960553501,371.42079061893,
Singlespeed Men,27,62150,Jesse,Quagliaroli,Expo Wheelmen,45:36:00,,313.62173976591,376.61988061025,
Singlespeed Men,28,495,Chip,Baker,HUP United,45:50:00,,469.66872606866,381.81897060156,
Singlespeed Men,29,77111,Jeffrey,Soderman,,46:30:00,,512.0358086054,387.01806059288,
Singlespeed Men,30,110138,Grant,Halsey,NEBC p/b Cycle Loft,46:56:00,,456.67357942323,392.2171505842,
Singlespeed Men,31,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,46:57:00,,350.60518154481,397.41624057552,
Singlespeed Men,32,119640,Finn,Maguire,Sea Sports Cycling,46:58:00,,391.97028536808,402.61533056684,
Singlespeed Men,33,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,47:00:00,,409.67505525186,407.81442055816,
Singlespeed Men,34,90200,Gregory,Ralich,The Drifters,47:01:00,,473.01449694211,413.01351054948,
Singlespeed Men,35,112797,Tobias,Ehrenberger,MIT Cycling p/b FXDD,47:19:00,,591.89494845092,418.21260054079,
Singlespeed Men,36,83841,Eric,Papetti,NEBC p/b Cycle Loft,47:24:00,,509.21777375234,423.41169053211,
Singlespeed Men,37,105404,Matt,Munsey,,47:28:00,,539.57430064594,428.61078052343,
Singlespeed Men,38,27835,Ryan,White,Team Awesome,47:29:00,,400,433.80987051475,
Singlespeed Men,39,121266,Ryder,Naymik,Ride Studio Cafe,47:30:00,,448.64380567605,439.00896050607,
Singlespeed Men,40,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,47:45:00,,498.91950830834,444.20805049739,
Singlespeed Men,41,62060,Paul,Rosenstrauch,Boston Road Club,47:49:00,,514.77182216586,449.40714048871,
Singlespeed Men,42,121576,Drew,Korby,,48:06:00,,400,454.60623048003,
Singlespeed Men,43,208,Jesus,Vazquez,Bikebarnracing.com,48:18:00,,544.43224267204,459.80532047134,
Singlespeed Men,44,110326,Stephen,Heuser,,48:39:00,,595.88038316648,465.00441046266,
Singlespeed Men,45,121577,Matthew,Gillman,Team Awesome,48:42:00,,400,470.20350045398,
Singlespeed Men,46,84923,Tim,Myers,,48:50:00,,561.63880102383,475.4025904453,
Singlespeed Men,47,80668,Timothy,Mayo,Handsacrossworld.com,48:59:00,,544.28785416905,480.60168043662,
Singlespeed Men,48,1012,Jose,Martinez,545 Velo,50:02:00,,532.14924661605,485.80077042794,
Singlespeed Men,49,56431,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,50:22:00,,400,490.99986041926,
Singlespeed Men,50,77109,Joseph,Re,NEMBA Racing,50:40:00,,377.75511217628,496.19895041057,
Singlespeed Men,51,109848,Joshua,Wilson,,40:16:00,,587.42238457929,501.39804040189,
Singlespeed Men,52,12153,Mark,Lovejoy,Fritz's Bicycle Shop,40:22:00,,570.61454696752,506.59713039321,
Singlespeed Men,53,5047,Chris,Mckernan,Essex County Velo,40:39:00,,452.36741915859,511.79622038453,
Singlespeed Men,54,61225,Alex,Meier,pedalpowertraining.com,40:40:00,,315.78592388151,516.99531037585,
Singlespeed Men,55,111905,Kelvin,Ma,,40:59:00,,633.35004148901,522.19440036717,
Singlespeed Men,56,43090,Philip,Stango,STAMPEDE!,41:37:00,,423.41169053211,527.39349035849,
Singlespeed Men,57,28294,Uri,Halevi,BikeReg.com,41:38:00,,433.39254250966,532.5925803498,
Singlespeed Men,58,61235,David,Howland,Fritz's Bicycle Shop,41:55:00,,474.96681271825,537.79167034112,
Singlespeed Men,59,121589,Steve,Jamison,,42:01:00,,400,542.99076033244,
Singlespeed Men,60,65771,Thomas,Gemelli,,42:33:00,,617.35618829924,548.18985032376,
Singlespeed Men,61,4700,Matt,Aumiller,Broadway Bicycle School / Zanconato,42:38:00,,368.4045642407,553.38894031508,
Singlespeed Men,62,121578,Matthew,Roy,Ride Studio Cafe / MMRacing,42:39:00,,400,558.5880303064,
Singlespeed Men,63,31446,Pete,Shelby,geekhouse,42:40:00,,559.25347956615,563.78712029772,
Singlespeed Men,64,121579,Agaman,Gabriel,Top Gun,43:00:00,,400,568.98621028904,
Singlespeed Men,65,36594,Chuck,Hilsenbeck,Specialized Shotput Superstars,43:41:00,,400,574.18530028035,
Singlespeed Men,66,77160,Anthony,Saffery,Geekhouse Bikes,45:21:00,,595.17111564146,579.38439027167,
Singlespeed Men,67,92515,David,Roux,,51:21:00,,574.88254551307,584.58348026299,
Singlespeed Men,68,92627,Michael,Gorzynski,Bike Loft East,52:32:00,,558.17789159208,589.78257025431,
Singlespeed Men,69,6233,Unknown,Rider,HUP United,40:21:00,,524.96796672644,594.98166024563,
Singlespeed Men,70,121580,Erik,Adams,,42:25:00,,400,600.18075023695,
Singlespeed Men,71,101458,Jim,Murphy,OTB Racing,43:46:00,,615.6873300989,605.37984022827,
Singlespeed Men,DNF,88179,Scott,Johannen,BIKEMAN.COM,,,473.9469622753,610.57893021959,
Singlespeed Men,DNF,15680,Shane,Buker,Threshold Cycling,,,356.0060986074,610.57893021959,
Singlespeed Men,DNF,711,Christopher,White,Cyclocrossworld.com,,,330.46700736845,610.57893021959,
Singlespeed Men,DNF,95260,Mark,Budreski,JRA Cycles,,,323.49328890806,610.57893021959,
Singlespeed Men,DNF,43094,Ted,Berg,STAMPEDE!,,,548.40575607592,610.57893021959,
Singlespeed Men,DNF,28290,Jason,Goldschmidt,Threshold Cycling,,,516.5364966244,610.57893021959,
Singlespeed Men,DNF,85433,Mark,Brownell,,,,541.755955566,610.57893021959,
Singlespeed Women,1,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,41:54:00,,310.36724705643,373.31241955389,
Singlespeed Women,2,36224,Julie,Wright,B2C2 p/b Boloco,44:53:00,,416.53299710319,394.8223761908,
Singlespeed Women,3,40171,Melissa,Seib,BIKEMAN.COM,45:59:00,,432.98514081212,416.33233282771,
Singlespeed Women,4,1219,Michele,Smith,Hup United,47:51:00,,468.05510756902,437.84228946462,
Singlespeed Women,5,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,48:36:00,,468.72516563666,459.35224610153,
Singlespeed Women,6,121581,B�n�dictine,Cumberb*tch,I Know the Zip Tie Fairy! p/b Sherlock's Deductive,49:22:00,,520,480.86220273844,
Singlespeed Women,7,13554,Clara,Kelly,NEBC p/b Cycle Loft,40:41:00,,474.94755960606,502.37215937535,
Singlespeed Women,8,109615,Travis,Rabbit,QCW p/b Breakawaybikes.com,43:32:00,,595.19843495397,523.88211601226,
Singlespeed Women,9,116908,Alex,Carlson,BOLOCO/ B2C2,44:53:00,,679.07089500853,545.39207264917,
Singlespeed Women,10,5046,Leah,Pappas-barnes,Firefly Adventure Team,45:20:00,,570.78414529834,566.90202928608,
Singlespeed Women,11,95743,Jennifer,Runo,pedalpowertraining.com,46:44:00,,672.65502679561,588.41198592299,
Singlespeed Women,12,92470,Lesli,Cohen,Hup United,47:55:00,,692.29661911619,609.9219425599,
Singlespeed Women,13,109685,Allison,Halsey,,48:48:00,,626.98648988857,631.43189919681,
Singlespeed Women,14,121582,Michelle,O'donnell,Northeastern University,52:06:00,,520,652.94185583372,
Singlespeed Women,15,16355,Kathleen,Mcmahon,Soft Like Kitten,58:00:00,,665.60339465723,674.45181247063,
Singlespeed Women,16,79645,Jennifer,Cohen,Bike Loft East,24:00:00,,574.86114630045,695.96176910754,
Singlespeed Women,DNF,125222,Cindy,Berhtram,Firefly Adventure Team,,,559.3995499775,717.47172574445,
Singlespeed Women,DNF,79028,Sharon,Sloan,,,,604.94362676888,717.47172574445,
Singlespeed Women,DNF,147111,Ella,Raposo-sacks,pedalpowertraining.com,,,739.96712376312,717.47172574445,
