Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4,39,50448,Paul,Betty,Happy Coffee Cyclocross,DNF,363384,645.39924705801,624.12919754889,
Men 4,40,57856,Scott,Warren,Rocky Mounts~Izze,DNF,221982,510.47961020161,630.64444890333,
Men 45+,1,12318,Mike,Hogan,Unattached,0:41:51,191601,230.50676342101,233.66802291493,
Men 45+,2,12000,Darron,Cheek,Cross Propz Racing,0:44:51,192447,249.82584412703,242.13326408928,
Men 45+,3,29974,John,Mansell,Rally Sport Cycling Team,0:45:23,353588,281.16646667368,250.59850526364,
Men 45+,4,12127,Russell,Kappius,Unattached,0:45:42,18520,312.31306730243,259.06374643799,
Men 45+,5,26428,Kirk,Olson,High Peaks Masters,0:45:52,63803,293.7183583108,267.52898761235,
Men 45+,6,26169,Evan,Wasserman,Unattached,0:46:01,57488,367.17343821456,275.99422878671,
Men 45+,7,85968,Dan,Miller,ChristianCyclingCO.com,0:46:10,363935,385.97230372594,284.45946996106,
Men 45+,8,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:46:36,363673,327.17215653797,292.92471113542,
Men 45+,9,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:46:50,38047,359.04476604394,301.38995230978,
Men 45+,10,26043,David,Overstreet,Wilderness Sports,0:47:09,264168,257.00423211616,309.85519348413,
Men 45+,11,26300,Jeffrey,Homan,Echelon Energy Cycling Team,0:47:13,188296,363.78806669309,318.32043465849,
Men 45+,12,26415,Bill,Harr,Great Divide Brewing,0:47:20,146564,394.96382077545,326.78567583285,
Men 45+,13,71684,Darryl,0beachy,Unattached,0:47:20,,440,335.2509170072,
Men 45+,14,12321,Greg,Gorrell,Feedback Sports Racing,0:47:23,221265,334.24699709962,343.71615818156,
Men 45+,15,124987,Rodrigo,Gil moreno de mora,Unattached,0:47:27,240113,356.80018577172,352.18139935592,
Men 45+,16,13170,Frank,Smith,Boulder Cycle Sport,0:47:43,364546,460.86144046843,360.64664053027,
Men 45+,17,12019,Bill,Teasdale,Cross Propz Racing,0:47:49,105067,336.12486350754,369.11188170463,
Men 45+,18,29456,Shawn,Lortie,Unattached,0:47:55,362355,266.67443868031,377.57712287898,
Men 45+,19,12134,Tim,James,Cross Propz Racing,0:48:04,271425,319.34674775284,386.04236405334,
Men 45+,20,30084,Vernon,Harris,Justin's Mountain Bike Team,0:48:06,15167,408.40418946822,394.5076052277,
Men 45+,21,26572,Emery,Legg,Swing Thai Cycling Team,0:48:18,20790,362.34864628194,402.97284640205,
Men 45+,22,22719,Michael,Beck,Routine Leg Works,0:48:21,3084,459.55179339961,411.43808757641,
Men 45+,23,37173,Lennard,Zinn,VeloNews,0:48:22,120345,436.89950754044,419.90332875077,
Men 45+,24,26862,John,Brunner,Unattached,0:48:28,5242,418.77830708277,428.36856992512,
Men 45+,25,26162,Charles,Brown,Unattached,0:48:53,0,411.43808757641,436.83381109948,
Men 45+,26,2366,Bob,Prieto,Blue Sky Velo,0:49:12,246085,511.17905902636,445.29905227384,
Men 45+,27,2352,Doug,Karet,Steamboat Velo p/b Moots,0:49:14,101115,358.17672681948,453.76429344819,
Men 45+,28,30131,Eric,Long,RealD-Amgen,0:49:59,359081,441.05358021999,462.22953462255,
Men 45+,29,25131,Chris,Shotwell,Unattached,0:50:16,,387.80358431787,470.69477579691,
Men 45+,30,2346,Joe,Sullivan,RRV,0:50:16,-2,457.90560017523,479.16001697126,
Men 45+,31,12350,John,Bliss,Justin's Cycling,0:50:23,83145,427.02439370177,487.62525814562,
Men 45+,32,26888,Steve,Urlocker,Velo-One Cycling,0:50:47,364282,488.1573558199,496.09049931998,
Men 45+,33,26617,Neal,Mendel,ColoBikeLaw.com,0:50:53,286615,477.30181624115,504.55574049433,
Men 45+,34,26419,Brian,Dunn,Great Divide Brewing,0:51:18,10201,420.4102228949,513.02098166869,
Men 45+,35,45970,Eric,Wright,Velo-One Cycling,0:51:22,50927,500.57815630059,521.48622284304,
Men 45+,36,39466,Bob,Bieterman,Unattached,0:51:42,53826,442.01369834527,529.9514640174,
Men 45+,37,37174,Jim,Hinman,Unattached,0:51:52,363172,516.09498672666,538.41670519176,
Men 45+,38,25330,John,Shearer,Green Mountain Sports Velo,@ 1 Lap,32373,472.70182156497,546.88194636611,
Men 45+,39,71685,Tom,Owen,Unattached,@ 1 Lap,26981,440,555.34718754047,
Men 45+,40,27142,Michael,Schaub,Feedback Sports Racing,@ 1 Lap,175658,501.91775604933,563.81242871483,
Men 45+,41,71686,Volker,0orgeldinger,Unattached,@ 1 Lap,,440,572.27766988918,
Men 45+,42,26870,Jim,Reagan,RealD-Amgen,@ 1 Lap,374938,546.65643820304,580.74291106354,
Men 45+,43,30026,Andrew,Holton,Unattached,@ 1 Lap,76649,504.60954350713,589.2081522379,
Men 55+,1,26266,Eric,Perryman,Colorado Velo,0:35:59,121932,451.54574676185,361.58883525538,
Men 55+,2,44272,Mike,West,Unattached,0:35:59,37786,450.41726846697,378.69508543325,
Men 55+,3,26647,Laurent,Mclaughlin,RealD-Amgen,0:36:32,205578,420.56847234181,395.80133561112,
Men 55+,4,26154,Bruce,Dickinson,Front Rangers Cycling Club,0:37:27,9446,405.21014832786,412.90758578899,
Men 55+,5,26027,Bill,Herwig,Natural Grocers Cycling Team,0:38:29,16011,388.56500173735,430.01383596686,
Men 55+,6,26718,Tim,Holbrook,Boulder Cycle Sport,0:38:37,364264,559.51517442388,447.12008614473,
Men 55+,7,12308,Rick,Abbott,ExcelSports.com,0:39:22,213837,509.36830712265,464.2263363226,
Men 55+,8,25356,Al,Marvin,Alpha Bicycle Company,0:39:53,,496.43404661331,481.33258650047,
Men 55+,9,71687,Girvan,Kroesing,Front Rangers Cycling Club,40:05:00,362507,540,498.43883667834,
Men 55+,10,39479,Ray,Roetman,ChristianCyclingCO.com,0:40:13,186797,640.6626799785,515.5450868562,
Men 55+,11,51380,Bill,Brant,Vic's Espresso-Peerless Tire,0:40:29,,444.46809912441,532.65133703407,
Men 55+,12,25354,Richard,Elliott,ChristianCyclingCO.com,0:40:37,201254,579.51505665224,549.75758721194,
Men 55+,13,25355,Hunter,Smith,Boulder Cycle Sport,0:41:02,285843,515.46986863321,566.86383738981,
Men 55+,14,58248,David,Edwards,Unattached,0:41:59,363447,609.59602313418,583.97008756768,
Men 55+,15,26268,Cory,Kramer,Team Evergreen Racing,0:42:45,362404,590.78726377352,601.07633774555,
Men 55+,16,64403,Richard,Sweeney,ChristianCyclingCO.com,0:43:26,362732,592.19751056906,618.18258792342,
Men 55+,17,26543,Larry,Varys,ChristianCyclingCO.com,0:44:52,131425,621.33645956941,635.28883810129,
Men 55+,18,26158,Tim,Downing,Louisville Cyclery,0:45:49,124988,540,652.39508827916,
Men 55+,19,55491,Ted,Karl,Team Evergreen Racing,@ 1 Lap,364213,660.88446109438,669.50133845703,
Men 55+,20,67840,Richard,Elmendorf,Unattached,@ 1 Lap,,679.39514000073,686.6075886349,
Men 55+,21,62764,John,Ooyen,RealD-Amgen,@ 1 Lap,363311,711.85339907691,703.71383881276,
Men 55+,22,66605,Scott,Hearne,Unattached,DNF,370767,660.09856436598,720.82008899063,
Men Open,1,18587,Daniel,Summerhill,Unattached,0:57:07,194799,153.34640935534,152.79445275153,
Men Open,2,21126,Allen,Krughoff,Boulder Cycle Sport,0:57:17,161599,163.71114461167,159.35701154435,
Men Open,3,4075,Russell,Stevenson,Unattached,1:00:31,74147,200.81195099425,165.91957033717,
Men Open,4,3857,Bryan,Alders,Epic Endurance Cycling Team,1:00:40,198436,189.84570818245,172.48212912999,
Men Open,5,2543,Christopher,Case,Feedback Sports Racing,1:00:56,103284,185.71768632891,179.04468792281,
Men Open,6,29947,Jesse,Goodrich,Plains to Peaks Racing,1:03:39,276415,268.89381292032,185.60724671563,
Men Open,7,25253,Brian,Hludzinski,Boulder Cycle Sport,1:03:56,16334,236.68902869288,192.16980550845,
Men Open,8,3855,Spencer,Powlison,Plains to Peaks Racing,1:04:04,161897,203.2110606424,198.73236430127,
Men Open,9,26505,Scott,Tietzel,Plains to Peaks Racing,1:04:04,143903,251.25037549677,205.29492309409,
Men Open,10,2532,Taylor,Carrington,TLR Cycling,1:04:11,121888,215.16607189189,211.85748188691,
Men Open,11,30104,Josh,Whitney,Rocky Mounts~Izze,@ 1 Lap,246841,258.43196582251,218.42004067973,
Men Open,12,25268,Michael,Robson,Moots,@ 1 Lap,64112,212.80931489,224.98259947255,
Men Open,13,30102,Garrett,Suydam,Primal Racing - 1st Bank,@ 1 Lap,306027,241.30269141645,231.54515826537,
Men Open,14,1681,Shawn,Harshman,Boulder Cycle Sport,@ 1 Lap,80580,248.41044001337,238.1077170582,
Men Open,15,26593,Ross,Holbrook,Boulder Cycle Sport,@ 1 Lap,211236,281.65086124034,244.67027585102,
Men Open,16,66618,Chad,Haga,Team Rio Grande,@ 1 Lap,248479,263.05411245234,251.23283464384,
Men Open,17,66619,Ian,Holt,Team Rio Grande,@ 1 Lap,178103,261.81020999183,257.79539343666,
Men Open,18,26402,Doug,Schuler,Boulder Cycle Sport,@ 1 Lap,262367,295.64848991028,264.35795222948,
Men Open,19,61910,Joseph,Clemenzi,Unattached,@ 1 Lap,263528,364.67975609494,270.9205110223,
Men Open,20,26116,Brett,Pirie,ColoBikeLaw.com,@ 1 Lap,243114,286.84998901984,277.48306981512,
Men Open,21,32170,Erik,Hamilton,Unattached,@ 1 Lap,238111,257.1588210508,284.04562860794,
Men Open,22,26429,Grant,Holicky,Plains to Peaks Racing,@ 1 Lap,173244,278.86684884576,290.60818740076,
Men Open,23,16384,Aaron,Bouplon,Rocky Mounts~Izze,@ 1 Lap,269718,278.27047161259,297.17074619358,
Men Open,24,46988,Kevin,Kane,Unattached,@ 1 Lap,223277,284.40956814944,303.7333049864,
Men Open,25,62700,Campbell,Levy,Unattached,@ 1 Lap,116610,285.652679733,310.29586377922,
Men Open,26,26111,Andrew,Wagner,Front Rangers Cycling Club,@ 1 Lap,,315.23792569712,316.85842257205,
Men Open,27,26100,Doug,Johnson,Unattached,@ 2 Lap,17932,265.16806861252,323.42098136487,
Men Open,28,3843,Colby,Pearce,The Service Course 1 WBR,DNF,52850,197.06602159392,329.98354015769,
Men Open,29,71695,Graham,Aldege,Unattached,DNF,,250,336.54609895051,
Men Open,30,26365,Mason,Rickard,Green Mountain Sports Velo,DNF,29793,358.64061876015,343.10865774333,
Men Open,31,21131,Bryan,Mickiewicz,Green Mountain Sports Velo,DNF,211312,241.43339434465,349.67121653615,
Men Open,32,67858,Christopher,Baddick,Unattached,DNF,,262.7429822541,356.23377532897,
Single Speed,1,26319,Adam,Moskowitz,Routine Leg Works,58:40:00,363932,481.31195956933,460.30978295964,
Single Speed,2,61972,Jesse,Swift,Gates Carbon Drive,0:53:54,100646,270.17749978477,269.84862750678,
Single Speed,3,26283,Mitch,Westall,Gates Carbon Drive,0:54:35,37798,274.06588791168,283.45299575341,
Single Speed,4,3861,Derek,Strong,Gates Carbon Drive,0:55:00,34451,334.23136104594,297.05736400004,
Single Speed,5,49500,Taylor,Nye,Gates Carbon Drive,0:56:04,358595,296.09425431347,310.66173224667,
Single Speed,6,20966,Chad,Melis,Gates Carbon Drive,0:57:16,,275.03560666957,324.26610049331,
Single Speed,7,26166,Brian,Hutchison,Gates Carbon Drive,@ 1 Lap,87058,342.76313968283,337.87046873994,
Single Speed,8,26211,Bill,Pfaffendorf,Routine Leg Works,@ 1 Lap,160628,378.68357347984,351.47483698657,
Single Speed,9,115190,David,O'Brien,Unattached,@ 1 Lap,,364.70351768702,365.07920523321,
Single Speed,10,45914,Alex,Clayden,Happy Coffee Cyclocross,@ 1 Lap,363035,437.57468765399,378.68357347984,
Single Speed,11,26309,Josh,Teplitzky,Team Evergreen Racing,@ 1 Lap,35207,407.98325884322,392.28794172647,
Single Speed,12,62685,Timothy,Lucking,Gates Carbon Drive,@ 1 Lap,266004,407.45946253946,405.8923099731,
Single Speed,13,26260,Reeves,Macdonald,Happy Coffee Cyclocross,@ 1 Lap,364602,423.47464115456,419.49667821974,
Single Speed,14,27436,Phillip,Brown,Happy Coffee Cyclocross,@ 1 Lap,362811,429.00439452997,433.10104646637,
Single Speed,15,25133,Brian,Milnick,Routine Leg Works,@ 1 Lap,91543,487.72792956767,446.705414713,
Single Speed,16,26319,Adam,Moskowitz,Unattached,@ 1 Lap,363932,481.31195956933,460.30978295964,
Single Speed,17,26598,Taylor,Jung,Gates Carbon Drive,@ 1 Lap,241461,368.45139053649,473.91415120627,
Single Speed,18,57277,Corbin,Swan,Greenstreet Cycles,@ 1 Lap,329780,509.58697896998,487.5185194529,
Single Speed,19,21087,Stephen,Oliver,COMotion Sports,DNF,,330.31854414488,501.12288769953,
Women 35+,1,45985,Sara,Wisner,Team ten20,0:50:22,362550,433.5518728277,388.12963440766,
Women 35+,2,46082,Tracy,Yates,Unattached,0:50:25,362231,454.5833330888,401.73270004237,
Women 35+,3,12170,Kimberly,Nuffer,Tough Girl,0:51:32,210166,449.94824039089,415.33576567708,
Women 35+,4,26090,Elizabeth,Winfield,Wilderness Sports,0:53:18,,465.33772442971,428.93883131179,
Women 35+,5,25337,Anne,Lannan,Tough Girl,0:53:34,20339,557.06093305105,442.54189694649,
Women 35+,6,26733,Joan,Orgeldinger,Tribella Race Team,0:53:48,149151,510.55722512003,456.1449625812,
Women 35+,7,2168,Susan,Prieto,Blue Sky Velo,0:54:18,219062,492.53740371505,469.74802821591,
Women 35+,8,29964,Eleanor,Needy,ChristianCyclingCO.com,0:54:44,364028,516.9905683436,483.35109385062,
Women 35+,9,26682,Susan,Adamkovics,Tribella Race Team,@ 1 Lap,289560,488.58854459214,496.95415948533,
Women 35+,10,12178,Deirdre,Garvey,Louisville Cyclery,@ 1 Lap,68552,511.18467809168,510.55722512003,
Women 35+,11,26337,Cristienne,Beam,Tribella Race Team,@ 1 Lap,212622,498.17219977229,524.16029075474,
Women 35+,12,12047,Arianne,Caporiccio,RRV,@ 1 Lap,271185,565.74514752985,537.76335638945,
Women 35+,13,26086,Rachel,Couch,Rocky Mounts~Izze,@ 1 Lap,180975,490.46026607754,551.36642202416,
Women 35+,14,26343,Cindy,Milnick,Echelon Energy Cycling Team,@ 1 Lap,,532.34301418324,564.96948765887,
Women 35+,15,12175,Darcy,Tiglas,Echelon Energy Cycling Team,@ 1 Lap,255031,605.38566540115,578.57255329357,
Women 35+,16,26893,Renee,Schroeder,Rocky Mounts~Izze,@ 1 Lap,193694,548.02968099586,592.17561892828,
Women 35+,17,25343,Linda,Bitner,Echelon Energy Cycling Team,@ 1 Lap,286321,586.38840198459,605.77868456299,
Women 35+,18,61939,Cathy,Cramer,Unattached,@ 1 Lap,,576.62368473334,619.3817501977,
Women 35+,19,62789,Jessica,Bernstein,Rocky Mounts~Izze,DNF,129649,485.97908073232,632.98481583241,
Women 4,1,25340,Ashley,Zoerner,Alpha Bicycle Company,0:39:12,286023,561.35837094464,467.65250178075,
Women 4,2,62793,Anne,Hudson,Boulder Cycle Sport,0:39:22,364194,549.89989775705,482.36638996989,
Women 4,3,62792,Anne,Whetzel,Rocky Mounts~Izze,0:40:34,236932,514.14255727687,497.08027815902,
Women 4,4,66988,Anaka,Norfleet,Giant Cycling World p/b RMSS,0:41:37,,539.27997287744,511.79416634815,
Women 4,5,64407,Jennifer,Barbour,NewHope360/Trek/GS Boulder,0:42:03,348708,576.90661831119,526.50805453729,
Women 4,6,49584,Jennifer,Sewall,Unattached,0:44:07,363090,505.77644004634,541.22194272642,
Women 4,7,69731,Emily,Zinn,Unattached,0:45:08,363771,607.46174333209,555.93583091555,
Women 4,8,65239,Bridget,Dyer,Happy Coffee Cyclocross,0:45:16,362889,542.08524310467,570.64971910468,
Women 4,9,64132,Terri,Smith,Unattached,0:46:02,384756,639.7950523668,585.36360729382,
Women 4,10,49549,Lauryn,Andre,The Service Course 1 WBR,@ 1 Lap,292370,667.45409120939,600.07749548295,
Women 4,11,61955,Amanda,Bye,Tribella Race Team,@ 1 Lap,364245,654.22872488164,614.79138367208,
Women 4,12,55376,Susan,Karl,Team Evergreen Racing,@ 1 Lap,362641,628.92385081652,629.50527186122,
Women 4,13,29965,Erica,Ford,Outdoor DIVAS Cycling,@ 1 Lap,363445,564.39281989818,644.21916005035,
Women 4,14,61957,Jen,Castro,Happy Coffee CX,@ 1 Lap,362519,658.06690353083,658.93304823948,
Women Open,1,45046,Rebecca,Gross,Tough Girl,0:44:53,176014,353.96226817903,353.06566656402,
Women Open,2,1777,Catherine,Johnson,The Service Course 1 WBR,0:45:17,185214,438.73737692425,366.82062755226,
Women Open,3,25303,Lisa,Hudson,Feedback Sports Racing,0:46:05,223636,414.10407814778,380.5755885405,
Women Open,4,50769,Kate,Powlison,The Service Course 1 WBR,0:46:41,206491,457.43436031741,394.33054952874,
Women Open,5,12172,Karen,Hogan,Louisville Cyclery,0:47:07,248610,393.27266221275,408.08551051697,
Women Open,6,61951,Jenny,Gilkerson,COMotion Sports,0:48:20,,468.77634862244,421.84047150521,
Women Open,7,2385,Kristal,Boni,Rapid Racing,0:48:58,238717,391.3922863854,435.59543249345,
Women Open,8,27267,Amber,Rydholm,NewHope360/Trek/GS Boulder,0:49:01,280345,477.48744436111,449.35039348169,
Women Open,9,26468,Melissa,Barker,NewHope360/Trek/GS Boulder,0:49:45,64184,394.35271392829,463.10535446993,
Women Open,10,26908,Heather,Szabo,Tokyo Joe's,0:50:06,23833,385.21289475749,476.86031545816,
Women Open,11,12277,Lynn,Bush,Tough Girl,0:52:24,,511.21942817109,490.6152764464,
Women Open,12,46001,Ksenia,Lepikhina,BJC/Curve,0:53:14,296745,504.37352066864,504.37023743464,
Women Open,13,18368,Susan,Einberger,Rocky Mounts~Izze,0:53:31,276913,496.46776328263,518.12519842288,
Women Open,14,27073,Breeze,Brown,Rocky Mounts~Izze,0:53:52,363254,497.05751923128,531.88015941112,
Women Open,15,26466,Willa,Johnson,Rivet-Sports Garage Cycling Club,0:46:06,244213,500,545.63512039936,
Women Open,16,30074,Tara,Vessella,Boulder Cycle Sport,0:48:19,363238,568.11995175458,559.39008138759,
