Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  15-16 ,8,20477,Jesse,Stidham,Tri Cities Road Club,,270613,484.7077490486,477.67272652552,
Men Junior  15-16 ,9,51653,Connor,Tankersley,Tri Cities Road Club,,298438,440,490.23030203403,
Men Junior  17-18 ,1,2441,Yannick,Eckmann,Hot Tubes Development Cycling T,43:07,254024,250.97907549932,247.29534875159,
Men Junior  17-18 ,2,5432,Jeff,Bahnson,Van Dessel Factory Team,43:07,227837,282.58940391138,264.10317588492,
Men Junior  17-18 ,3,17886,Andrew,Dillman,Red Zone Cycling,44:07, 261876,271.43250086014,280.91100301824,
Men Junior  17-18 ,4,53017,Gunnar,Bergey,C3 Athletes Serving Athletes,45:59,264871,331.33448441821,297.71883015156,
Men Junior  17-18 ,5,5716,Luke,Haley,Red Zone Cycling,46:01, 259716,318.7852084694,314.52665728489,
Men Junior  17-18 ,6,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,46:26,254864,288.0020811801,331.33448441821,
Men Junior  17-18 ,7,44216,Luke,Woodard,Unattached,,328148,422.89645412161,348.14231155153,
Men Junior  17-18 ,8,29482,Cameron,Rex,SKC Racing,,243878,387.43388475753,364.95013868485,
Men Junior  17-18 ,9,44101,Matthew,Phillips,Haymarket/SEAVS,,286422,354.49333800439,381.75796581818,
Men Junior  17-18 ,10,5717,Sammy,Dobrozsi,QCW Lionhearts,,235804,391.85043294587,398.5657929515,
Men Junior  17-18 ,11,53024,Julian,Meier,Cyfac-Champion System p/b Revol,,301107,490.20864342899,415.37362008482,
Men Master 35+  35-99 ,1,6298,William,Elliston,Van Dessel Factory Team,36:50, 47232,201.4952914043,178.72313933968,
Men Master 35+  35-99 ,2,1166,Richard,Feldman,Durance - Colnago,37:16,11408,209.27292730786,183.00446316349,
Men Master 35+  35-99 ,3,3296,Michael,Wissink,SPECIALIZED,37:16,119033,195.39075829506,187.2857869873,
Men Master 35+  35-99 ,4,2276,Shadd,Smith,KCCX/Verge Presented by Challen,37:38,138402,227.44581200283,191.56711081111,
Men Master 35+  35-99 ,5,1686,Jeff,Weinert,Wolverine Sports Club,37:41,37591,220.01933189846,195.84843463492,
Men Master 35+  35-99 ,6,8869,Eirik,Schulz,Specialized / River City Bicycl,37:42,31865,222.3201473834,200.12975845873,
Men Master 35+  35-99 ,7,30019,Mark,Legg compton,Planet Bike/Stevens,37:45,20788,200.25948752732,204.41108228254,
Men Master 35+  35-99 ,8,52878,Mark,Savery,Midwest Wheelmaster,37:45,31378,238.2739416075,208.69240610635,
Men Master 35+  35-99 ,9,12578,Don,Myrah,SAFEWAY/Bicycles Plus/PureRed C,37:45,25636,198.23224236739,212.97372993016,
Men Master 35+  35-99 ,10,12225,Kevin,Klug,The Pony Shop,37:55,220282,257.65574798539,217.25505375397,
Men Master 35+  35-99 ,11,2277,Brian,Conant,Pony Shop,38:45,7522,232.37238162931,221.53637757778,
Men Master 35+  35-99 ,12,2176,Grant,Berry,Rocky Mtn Chocolate Factory,39:02,148636,201.4965640733,225.81770140159,
Men Master 35+  35-99 ,13,11968,Matt,Tillinghast,Midwest Wheelmaster,39:03,149635,277.0869492608,230.0990252254,
Men Master 35+  35-99 ,14,51670,Patrick,Weddell,Team Metro p/b Greenville Cycli,39:24,165037,330,234.38034904921,
Men Master 35+  35-99 ,15,20334,Louis,Kuhn,The Pony Shop,39:27,19966,258.3463959937,238.66167287302,
Men Master 35+  35-99 ,16,3310,Andrew,Messer,DRT Racing,39:30,212310,238.02733354862,242.94299669683,
Men Master 35+  35-99 ,17,21664,Nate,Woodman,monkey wrench cycles,39:31,136364,267.87738018644,247.22432052064,
Men Master 35+  35-99 ,18,9172,Jeff,Curtes,EMBROCATION/THE VANILLA WORKSHO,39:33,8412,282.28008833383,251.50564434445,
Men Master 35+  35-99 ,19,2196,Kevin,Koen,Team Bikelane,39:34,157452,238.10695071269,255.78696816826,
Men Master 35+  35-99 ,20,54935,Michael,Carroll,Durango Wheel Club,39:36,206457,321.41967569795,260.06829199207,
Men Master 35+  35-99 ,21,12288,David,Hejduk,360 Racing,39:38,68732,326.23998760482,264.34961581588,
Men Master 35+  35-99 ,22,41608,Kenny,Wehn,Colavita Racing,39:38,37549,330,268.63093963969,
Men Master 35+  35-99 ,23,81220,Christopher,Smith,Hup United,39:39,118619,274.3555868444,272.91226346351,
Men Master 35+  35-99 ,24,20471,Peter,Thompson,Flying Rhino Cycling Club,39:49,245538,312.01721278138,277.19358728732,
Men Master 35+  35-99 ,25,5731,Frederick,Rose,BikeReg.com,39:52, 30553,258.64293706832,281.47491111113,
Men Master 35+  35-99 ,26,15168,Tom,Brockman,Bicycle Sport Inc.,40:10, 257632,304.16309749021,285.75623493494,
Men Master 35+  35-99 ,27,18256,Joe,Curtes,EMBROCATION CYCING JOURNAL / MI,40:11,182177,304.12898638012,290.03755875875,
Men Master 35+  35-99 ,28,6229,Brian,Andriot,Bicycle Sport Inc.,40:40,275805,322.45005944862,294.31888258256,
Men Master 35+  35-99 ,29,24787,Jared,Roy,Crossniacs,40:49,77759,318.10522382509,298.60020640637,
Men Master 35+  35-99 ,30,32174,Aaron,Hubbell,NUVO Cultural Trail,40:53,54434,292.76870607826,302.88153023018,
Men Master 35+  35-99 ,31,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,40:54,197649,283.62658665648,307.16285405399,
Men Master 35+  35-99 ,32,7674,Brian,Staby,Bay 101/HRS/Rock Lobster,41:04,215179,323.3577054664,311.4441778778,
Men Master 35+  35-99 ,33,20433,Micah,Fritzinger,Schellers Fitness & Cycling,41:10, 290524,300.20257834604,315.72550170161,
Men Master 35+  35-99 ,34,41599,Douglas,Hudson,Feedback Sports,41:18,77069,372.42672429184,320.00682552542,
Men Master 35+  35-99 ,35,16249,Mike,Stewart,MSG Cyclocross,41:30,210874,301.63407408024,324.28814934923,
Men Master 35+  35-99 ,36,2292,Bill,Marshall,KCCX/Verge Presented by Challen,41:34,53358,279.08441892657,328.56947317304,
Men Master 35+  35-99 ,37,8373,Philip,Webb,Fetzer,41:36,98515,297.96673068281,332.85079699685,
Men Master 35+  35-99 ,38,22713,Matias,Mendigochea,Herbalife LaGrange,41:44,64908,330,337.13212082066,
Men Master 35+  35-99 ,39,30294,Michael,Curtes,Fuel Cafe/Milwaukee Bicycle/Gar,41:55,227470,340.2786840546,341.41344464447,
Men Master 35+  35-99 ,40,33838,Joshua,Whitmore,Team Globalbike,42:11,38071,272.8016780979,345.69476846828,
Men Master 35+  35-99 ,41,2313,Todd,Braswell,Fiets Maan Racing,42:36,101225,328.63392613513,349.97609229209,
Men Master 35+  35-99 ,42,2197,Jay,Moncel,Wolverine Sports Club,42:56,166325,259.10870301381,354.2574161159,
Men Master 35+  35-99 ,43,43861,Matthew,Lerner,Schellers Fitness and Cycling,43:00,207727,339.52630724498,358.53873993971,
Men Master 35+  35-99 ,44,4176,Matthew,Scott,fiets met slagroom,43:00,50296,285.49110050671,362.82006376352,
Men Master 35+  35-99 ,45,15189,Todd,Nix,Breck's Bicycle Shop,,242343,391.09496878977,367.10138758733,
Men Master 35+  35-99 ,46,9081,David,Johnson,Drake's Coffee,,224884,389.34824727128,371.38271141114,
Men Master 35+  35-99 ,47,8167,Nate,Loman,Team Lake Effect,,236165,381.26099908619,375.66403523496,
Men Master 35+  35-99 ,48,2195,Michael,Seek,MSG Cyclocross,,123810,388.23851777542,379.94535905877,
Men Master 35+  35-99 ,49,15744,Robert,Dietrick,Minerva Design Cycling Team,,204710,356.73380897382,384.22668288258,
Men Master 35+  35-99 ,50,51672,Cecilio,Cruz,Luna Cycles,,324896,330,388.50800670639,
Men Master 35+  35-99 ,51,13905,Bruce,Pisarek,COBC National Engineering,,73174,331.40523877949,392.7893305302,
Men Master 35+  35-99 ,52,13837,Corey,Green,Team Ghisallo,,150266,386.34736071382,397.07065435401,
Men Master 35+  35-99 ,53,5147,James,Johnson,ABRT (Annapolis Bicycle Racing,,246981,390.02508138504,401.35197817782,
Men Master 35+  35-99 ,54,28932,Gregory,Fasig,Zephyr / Cycle Sport,,111145,455.49099234524,405.63330200163,
Men Master 35+  35-99 ,55,13896,Derrick,Young,COBC National Engineering,,285243,461.59545198995,409.91462582544,
Men Master 35+  35-99 ,56,3321,Joe,Bellante,Bio Wheels Racing,,199092,403.30510836329,414.19594964925,
Men Master 35+  35-99 ,57,42758,David,Sommerville,Cyfac-Champion System p/b Revol,,33464,334.06815846594,418.47727347306,
Men Master 35+  35-99 ,58,43879,David,Musich,Tri Cities Road Club,,25574,485.16790299355,422.75859729687,
Men Master 35+  35-99 ,DNF,15188,Steven,Bivens,Breck's Bike Shop,,257617,383.39272476862,427.03992112068,
Men Master 35+  35-99 ,DNF,6240,Greg,Heck,xXx Racing,,100922,313.03840653887,427.03992112068,
Men Master 45+  45-99 ,1,1726,Jonathan,Card,Team Card/Cane Creek,43:58,6078,222.18232302457,226.22776781245,
Men Master 45+  45-99 ,2,6132,Michael,Mcshane,Bob's Red Mill,44:08, 23836,239.71443363754,232.07273228687,
Men Master 45+  45-99 ,3,4037,Tim,Butler,Specialized River City Bicycles,44:57,211505,251.00697147395,237.91769676128,
Men Master 45+  45-99 ,4,7554,Daniel,Casper,GrandStay Hotels,45:11,214654,307.72954010893,243.76266123569,
Men Master 45+  45-99 ,5,6239,Keith,Lucas,Schellers Racing Team,46:01,209624,315.74470639899,249.6076257101,
Men Master 45+  45-99 ,6,36079,Jeffrey,Welch,Fiets Maan Racing,46:09,37647,287.19295051572,255.45259018451,
Men Master 45+  45-99 ,7,14458,Robert,Meighan,California Giant Berry Farms/Sp,46:10,40227,288.81594732884,261.29755465893,
Men Master 45+  45-99 ,8,2332,Troy,Krause,Velogear.com,46:19,210684,259.63128989138,267.14251913334,
Men Master 45+  45-99 ,9,12125,Thomas,Price,KCCX/Verge Presented by Challen,47:17,28705,247.09511853948,272.98748360775,
Men Master 45+  45-99 ,10,76359,Charlie (jimmy),Bruner,Inland Construction / Back To D,47:31,151753,258.39086252069,278.83244808216,
Men Master 45+  45-99 ,11,30377,John,Iltis,Barbacoa - Mi Duole,47:36,50903,298.74876219959,284.67741255657,
Men Master 45+  45-99 ,12,15977,Michael,Hills,,47:41,199941,324.97054378073,290.52237703099,
Men Master 45+  45-99 ,13,17081,Craig,Fitzgerald,Woodlands Cycling Club Race Tea,47:44,11748,352.87476879144,296.3673415054,
Men Master 45+  45-99 ,14,12001,Andy,Lucas,360 Racing,47:58,148258,301.95440394669,302.21230597981,
Men Master 45+  45-99 ,15,2238,Randy,Iddings,Redline,48:08,94612,305.19710453784,308.05727045422,
Men Master 45+  45-99 ,16,12128,Thomas,Feix,Peninsula Velo/Pomodoro,48:24,11403,346.74548160502,313.90223492863,
Men Master 45+  45-99 ,17,12321,Greg,Gorrell,Feedback Sports,48:30,221265,358.66324716492,319.74719940305,
Men Master 45+  45-99 ,18,1593,David,Lowe,Human Zoom,48:42,212255,341.51865512842,325.59216387746,
Men Master 45+  45-99 ,19,15976,Jon,Suyko,The Pony Shop,48:46,129793,300.2542438811,331.43712835187,
Men Master 45+  45-99 ,20,3261,Matthew,Baroli,Wolverines/ACF,48:49,163946,403.08125884394,337.28209282628,
Men Master 45+  45-99 ,21,5763,John,Mandrola,Papa Johns Racing Team,49:01, 201258,301.41164798047,343.12705730069,
Men Master 45+  45-99 ,22,1880,Jeffrey,Craft,Team Lake Effect,49:02,8033,359.9953457719,348.97202177511,
Men Master 45+  45-99 ,23,8565,Glenn,Francisco,Papa John's Racing Team,49:08,116557,365.52625604338,354.81698624952,
Men Master 45+  45-99 ,24,1815,Kenneth,Smith,okc velo,49:19,168521,381.73459999577,360.66195072393,
Men Master 45+  45-99 ,25,37745,John,May sr,,49:27,195083,388.89725089258,366.50691519834,
Men Master 45+  45-99 ,26,51698,Rick,Harris,,,89146,440,372.35187967275,
Men Master 45+  45-99 ,27,21520,Stephen,Songer,360 Racing,,150789,325.48804591133,378.19684414717,
Men Master 45+  45-99 ,28,41472,Chip,Duckett,Mock Orange Racing,,233657,413.60662227231,384.04180862158,
Men Master 45+  45-99 ,29,6189,Scott,Bond,Speedway Wheelmen,,190551,417.45174900849,389.88677309599,
Men Master 45+  45-99 ,30,3262,Rick,Lyons,rogue racing,,157236,397.0243880636,395.7317375704,
Men Master 45+  45-99 ,31,8556,Michael,Seiler,Rogue Racing Project,, 186628,361.32855567596,401.57670204482,
Men Master 45+  45-99 ,32,8148,Derek,Wilford,Spin,,134363,367.74944966696,407.42166651923,
Men Master 45+  45-99 ,33,3265,Dennis,Barber,Bicycle Station,,113491,438.35547106492,413.26663099364,
Men Master 45+  45-99 ,34,29585,Michael,Zimicki,Super Relax,,39488,459.68373268502,419.11159546805,
Men Master 45+  45-99 ,35,6175,Martin,Bearden,BikeClicks/Team Louisville,, 269250,486.56862157714,424.95655994246,
Men Master 45+  45-99 ,36,5765,Scott,Young,Tri Tech,,109205,393.01336105131,430.80152441688,
Men Master 45+  45-99 ,37,51674,B.,Cole bewley,Broken Films Racing,,62136,440,436.64648889129,
Men Master 45+  45-99 ,38,38255,Michael,Shepherd,Cyclocrossworld,,207042,454.5936898502,442.4914533657,
Men Master 45+  45-99 ,39,195,Theo,Kindermans,cyclocrossworld.com,,175476,542.96876915602,448.33641784011,
Men Master 45+  45-99 ,40,1799,Mike,Otting,7 Hills Racing,,26933,412.50992813498,454.18138231452,
Men Master 45+  45-99 ,41,43305,Tim,Krone,,,,403.80493642703,460.02634678894,
Men Master 45+  45-99 ,42,25000,John,Schmitz,Speedway Wheelmen,,315756,477.32199656518,465.87131126335,
Men Master 45+  45-99 ,43,12335,Darren,Sherkat,Team Mack Racing Assn,,164144,327.96362516102,471.71627573776,
Men Master 45+  45-99 ,44,46655,John,Kittredge,,,19298,551.21624044865,477.56124021217,
Men Master 45+  45-99 ,45,6145,Dwayne,Letterman,MSG Cyclocross,,179248,484.89228629018,483.40620468658,
Men Master 45+  45-99 ,46,5163,James,Carlisle,AVC/Team Hagerstown-Washington Co,, 269385,539.26853114203,489.251169161,
Men Master 45+  45-99 ,DNF,8346,Erik,Fagerberg,Papa John's Racing Team,,11159,296.68132763606,495.09613363541,
Men Master 45+  45-99 ,DNF,3281,Joe,Collins,Rogue Racing Project,,204563,371.43656370185,495.09613363541,
Men Master 55+  55-99 ,1,12015,Glen,Jones,Brazen Dropouts/Cronometro,44:09,237780,386.42963687001,329.71711515895,
Men Master 55+  55-99 ,2,18739,Robin,Kinney,Liberty Cycle,,233709,409.77042548671,348.11694266862,
Men Master 55+  55-99 ,3,12379,Torre,Smitherman,GTC,,33326,354.06433910566,366.51677017829,
Men Master 55+  55-99 ,4,1757,Joseph,Brown,Flying Rhino Cycling Club,,5100,367.50740291017,384.91659768796,
Men Master 55+  55-99 ,5,2221,Dean,Parker,360Racing,,27258,413.73315460041,403.31642519763,
Men Master 55+  55-99 ,6,51667,Richard,Jennings,Mock Orange Racing,,300718,540,421.7162527073,
Men Master 55+  55-99 ,7,6275,Marc,Dettman,Bissell/ABG Cycling Club,,215793,440.31851161811,440.11608021697,
Men Master 55+  55-99 ,8,25362,David,Parks,Mirage,,45770,586.44325980772,458.51590772664,
Men Master 55+  55-99 ,9,12033,John,Reimbold,Heckawee,,210686,440.11608021697,476.91573523631,
Men Master 55+  55-99 ,10,3268,Matthew,Koehn,Speedway Wheelmen,,19546,424.76782109195,495.31556274598,
Men Master 55+  55-99 ,11,39464,Rob,Schell,,,188997,537.5,513.71539025565,
Men Master 55+  55-99 ,12,51696,Jeff,Smart,Unattached,,350026,540,532.11521776532,
Men Master 55+  55-99 ,13,51697,Hal,Bogard,Team in Training,,356212,540,550.51504527499,
Men Master 55+  55-99 ,DNF,42450,Robert,Neuman,,,53682,578.81770766127,568.91487278466,
Men Pro/1   ,1,975,Tim,Johnson,Cannondale p/b CyclocrossWorld.,57:26,18056,138.95423213778,121.23344551518,
Men Pro/1   ,2,1660,Ryan,Trebon,Kona,57:41,136658,143.20931368298,124.24872692822,
Men Pro/1   ,3,1156,Jeremy,Powers,Cannondale p/b CyclocrossWorld.,58:45,117328,140.42083903872,127.26400834127,
Men Pro/1   ,4,1157,Todd,Wells,Specialized,58:53,83401,144.25259615539,130.27928975432,
Men Pro/1   ,5,976,Tristan,Schouten,ISCorp Cycling Team,59:02,145071,158.13906840796,133.29457116737,
Men Pro/1   ,6,52946,Jesse,Anthony,California Giant / Specialized,59:19,154883,165.86267608985,136.30985258042,
Men Pro/1   ,7,982,Jamey,Driscoll,Cannondale p/b CyclocrossWorld.,01:00:03,163112,146.89666086076,139.32513399346,
Men Pro/1   ,8,930,Christopher,Jones,Rapha / Focus,01:00:14,-2,275.7542917284,142.34041540651,
Men Pro/1   ,9,5486,Derrick,St john,Garneau Club Chaussure-Olgivy,01:00:19,397676,160.34073953062,145.35569681956,
Men Pro/1   ,10,1661,Barry,Wicks,Kona,01:00:41,134223,165.5831729217,148.37097823261,
Men Pro/1   ,11,1273,Davide,Frattini,Team Type 1,01:00:47,208805,159.65783740424,151.38625964565,
Men Pro/1   ,12,6157,Brian,Matter,Gear Grinder,01:00:50,85929,178.98910378768,154.4015410587,
Men Pro/1   ,13,3503,Geoff,Kabush,Team Maxxis / Rocky Mount,01:00:56,397678,151.33277612442,157.41682247175,
Men Pro/1   ,14,26221,Matthew,Pacocha,Hudz-Subaru,01:01:10,75732,198.33505664454,160.4321038848,
Men Pro/1   ,15,1675,Adam,Mcgrath,Feedback Sports/Van Dessel,01:01:44,177776,183.71186226159,163.44738529784,
Men Pro/1   ,16,18587,Daniel,Summerhill,Team Holowesko Partners,01:02:45,194799,179.5629566054,166.46266671089,
Men Pro/1   ,17,1,Luke,Keough,Champion System p/b Keough Cycl,,229135,186.99076516743,169.47794812394,
Men Pro/1   ,18,22816,Mark,Lalonde,,,226412,178.90258810658,172.49322953699,
Men Pro/1   ,19,12071,Cody,Kaiser,California Giant Berry Farms/Sp,,202564,218.30491760969,175.50851095003,
Men Pro/1   ,20,154359,Justin,Robinson,California Giant Berry Farms/Sp,,30191,198.7968345127,178.52379236308,
Men Pro/1   ,21,1160,Troy,Wells,Team Clif Bar,,112599,167.42242692501,181.53907377613,
Men Pro/1   ,22,12182,Braden,Kappius,Team Clif Bar,,132490,202.99659804897,184.55435518918,
Men Pro/1   ,23,27699,Frank,Spiteri,Peninsula Velo/Pomodoro,,236118,214.81645720449,187.56963660222,
Men Pro/1   ,24,17926,Tom,Burke,Lathrup Industries/Giant Bicycl,,179205,228.46360018689,190.58491801527,
Men Pro/1   ,25,2984,Greg,Wittwer,ALAN North America Cycling,,111687,216.92388239131,193.60019942832,
Men Pro/1   ,26,5684,Mike,Sherer,The Pony Shop,,232977,214.59788143481,196.61548084137,
Men Pro/1   ,27,3841,Joachim,Parbo,KCH Leopard Cycles,,397706,183.48958776506,199.63076225441,
Men Pro/1   ,28,2538,Ryan,Iddings,Team Redline,,146372,209.28320439329,202.64604366746,
Men Pro/1   ,29,24751,Mitchell,Hoke,Clif Bar Development Cyclo-Cros,,203760,213.18866840636,205.66132508051,
Men Pro/1   ,30,2471,Jeremy,Ferguson,California Giant/Specialized,,222762,185.13037522052,208.67660649356,
Men Pro/1   ,31,12188,Brad,Cole,KCCX/Verge Presented by Challen,,215131,275.10172647161,211.6918879066,
Men Pro/1   ,32,12055,Joseph,Schmalz,KCCX/Verge Presented by Challen,,197714,234.67146115937,214.70716931965,
Men Pro/1   ,33,30142,Troy,Heithecker,Echelon Energy,,194859,199.64646177999,217.7224507327,
Men Pro/1   ,34,20422,Dave,Hackworthy,Bianchi/Grand Performance,,,204.59537937974,220.73773214575,
Men Pro/1   ,35,15214,Andrew,Reardon,Van Dessel / Real Design,,177637,259.31152643821,223.75301355879,
Men Pro/1   ,36,2556,Robin,Eckmann,Hot Tubes Development Cycling T,,254025,262.38131378669,226.76829497184,
Men Pro/1   ,37,1668,Matt,Shriver,Rocky Mountain Chocolate Factor,,110703,164.62680275272,229.78357638489,
Men Pro/1   ,38,6223,Eric,Wondergem,Hup United,,165681,242.35846705867,232.79885779794,
Men Pro/1   ,39,2459,Clayton,Omer,Papa  John's,,188242,285.38086985308,235.81413921098,
Men Pro/1   ,40,1714,Steve,Fisher,Rad Racing NW / Hagens Berman,,204225,196.21983640309,238.82942062403,
Men Pro/1   ,41,6224,Noah,Metzler,Team Globalbike,,230698,299.43768065822,241.84470203708,
Men Pro/1   ,42,36086,William,Fyfe,Birmingham Bicycle Company p/b,,172779,295.89225614131,244.85998345013,
Men Pro/1   ,43,2477,Bryan,Fawley,PARK PLACE DEALERSHIPS,,198394,196.18814112749,247.87526486317,
Men Pro/1   ,44,1697,Scott,Mclaughlin,SRAM Factory,,72722,252.8164767175,250.89054627622,
Men Pro/1   ,45,8378,Robert,Kendall,Bob's Red Mill,, 117036,247.45714001232,253.90582768927,
Men Pro/1   ,46,24722,Kevin,Mcconnell,Mercy-Specialized,,258735,248.202221685,256.92110910232,
Men Pro/1   ,47,25304,Skyler,Trujillo,Black Sheep Jr. Cycling,,,303.4805838695,259.93639051536,
Men Pro/1   ,48,39359,Josh,Johnson,DRT Racing,,257134,250.99563324795,262.95167192841,
Men Pro/1   ,49,25219,Christopher,Bogedin,CCSH - RGF Pb Felt Bicycles Eli,, 254352,262.01346889918,265.96695334146,
Men Pro/1   ,50,1131,Cary,Fridrich,Embrocation Cycling Journal,,141247,269.49161145123,268.98223475451,
Men Pro/1   ,51,36082,David,Mcneal,BBC p/b WheelWorx,,144611,342.53233646311,271.99751616755,
Men Pro/1   ,52,32170,Erik,Hamilton,NUVO Cultural Trail,,238111,245.01771361017,275.0127975806,
Men Pro/1   ,53,7644,Sean,Babcock,Kona,,261628,179.050101604,278.02807899365,
Men Pro/1   ,54,2488,Kip,Spaude,,,199775,301.55769590186,281.0433604067,
Men Pro/1   ,55,5741,Zachary,Edwards,DRT Racing,,213958,291.61491093399,284.05864181974,
Men Pro/1   ,56,30386,Matthew,Allen,behind bars/ little guy racing,,200426,262.40971607666,287.07392323279,
Men Pro/1   ,57,36081,Jason,Karew,Bishops Bicycles,,133936,320.8319634417,290.08920464584,
Men Pro/1   ,58,33838,Joshua,Whitmore,Team Globalbike,,38071,272.8016780979,293.10448605889,
Men Pro/1   ,59,13982,Matt,Spohn,Cyfac-Champion System Racing Te,,219378,251.37868974501,296.11976747193,
Men Pro/1   ,60,25309,Daniel,Gerow,WOLVERINES/ACFSTORES.COM,,285633,475.50514230868,299.13504888498,
Men Pro/1   ,61,20469,Dustin,Greer,Maxxis,,178240,341.82791150168,302.15033029803,
Men Pro/1   ,62,20209,Gregg,Shanefelt,ZWS/Cyclesport,,205264,408.82206907205,305.16561171108,
Men Pro/1   ,DNF,18179,Valentin,Scherz,Cyfac-Champion System p/b Revol,,,,,
Men Pro/1   ,DNF,1671,Nicholas,Weighall,California Giant Berry Farms/Sp,,128164,,,
Men Pro/1   ,DNF,22201,Anthony,Grand,Cyfac-Champion System p/b Revol,,,,,
Men Pro/1   ,DNF,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,,153981,,,
Men Pro/1   ,DNF,5675,Isaac,Neff,Alderfer Bergen,,200724,,,
Men Pro/1   ,DNF,5683,Ryan,Knapp,BikeReg.com,,161263,,,
Men Pro/1   ,DNF,23290,Ezra,Taylor,Peacock Groove,,35083,,,
Men Pro/1   ,DNF,8152,Matt,Weeks,Team Lake Effect,,232237,,,
Men Pro/1   ,DNF,2560,Zach,Mcdonald,Rapha / Focus,,228238,,,
Men Pro/1   ,DNF,2461,Andrew,Llewellyn,Texas Roadhouse Cycling Team P/,,222859,,,
Men Pro/1   ,DNF,3295,Anthony,Slowinski,Backwoods Racing,,121030,,,
Men Singlespeed   ,1,6247,Mason,Morgan,Cap City Cross,31:58,252334,388.79970647117,294.66800895345,
Men Singlespeed   ,2,5740,Mike,Kennedy,Bob's Red Mill,33:14,256322,283.67770239104,304.90351494084,
Men Singlespeed   ,3,51662,Nathan,Taylor,Harpeth Bicycles Racing,33:27,301209,400,315.13902092823,
Men Singlespeed   ,4,2313,Todd,Braswell,Fiets Maan Racing,33:37,101225,328.63392613513,325.37452691562,
Men Singlespeed   ,5,13876,Jacob,Virostko,Shamrock/Biowheels Racing,34:46,202432,322.57110487647,335.61003290301,
Men Singlespeed   ,6,13837,Corey,Green,,34:57,150266,386.34736071382,345.8455388904,
Men Singlespeed   ,7,22022,Spencer,Hackett,B1 Bicycles,35:53,297118,438.83678922419,356.08104487778,
Men Singlespeed   ,8,51701,Neil,Fronheiser,NashvilleCyclist.com,36:20,58637,400,366.31655086517,
Men Singlespeed   ,9,20172,Katsu,Tanda,Team Athens / KT Prototype,36:38,219952,386.59375517324,376.55205685256,
Men Singlespeed   ,10,3278,Bill,Crank,Pedal the Planet/CES,36:46, 8075,329.31718814479,386.78756283995,
Men Singlespeed   ,11,23290,Ezra,Taylor,,37:08,35083,351.0750715522,397.02306882734,
Men Singlespeed   ,12,62351,Dan,Fuhrmann,,37:11,138408,362.89374640557,407.25857481473,
Men Singlespeed   ,13,16451,John,Osgood,Team Sandbag,37:23,254343,392.27943436009,417.49408080212,
Men Singlespeed   ,14,3283,Layne,Peters,Team Awesome,37:56,91115,427.09582919761,427.72958678951,
Men Singlespeed   ,15,15188,Steven,Bivens,Breck's Bike Shop,38:21,257617,383.39272476862,437.9650927769,
Men Singlespeed   ,16,2419,Dwight,Wyatt,Carolina Fatz,38:56,220066,386.98137050666,448.20059876428,
Men Singlespeed   ,17,34815,Joseph,Czerwonka,Bob's Red Mill p/b Focus,39:15,284500,458.39432970128,458.43610475167,
Men Singlespeed   ,18,36053,Curt,Potocki,Team Sandbag,39:42,262345,525.57696819504,468.67161073906,
Women Cat 1/2/3   ,1,24710,Brittany,Mcconnell,iowa city cycling club,32:16,285899,413.8885730179,379.48385885286,
Women Cat 1/2/3   ,2,2446,Sarah,Huang,Planet Bike,32:48,225258,450.22201822019,394.50864493626,
Women Cat 1/2/3   ,3,22051,Rebecca,Finley,Marian University,34:52,245823,486.28584331601,409.53343101966,
Women Cat 1/2/3   ,4,20954,Christine,Roettger,Mesa Cycles Racing Team,35:06,245651,414.52220096565,424.55821710305,
Women Cat 1/2/3   ,5,38891,Malissa,Petrov,ZWS Cyclesport,35:08,303688,474.61057676544,439.58300318645,
Women Cat 1/2/3   ,6,30361,Julia,Daher,Johnny Sprockets,35:32,287516,402.94443590489,454.60778926985,
Women Cat 1/2/3   ,7,6204,Briana,Kovac,Alderfer Bergen,36:15,200504,458.99356031951,469.63257535324,
Women Cat 1/2/3   ,8,25458,Sierra,Siebenlist,Marian University,37:35,166038,560.8964827184,484.65736143664,
Women Cat 1/2/3   ,9,20457,Kim,Bishop,Barberitos,,237805,526.65024172074,499.68214752004,
Women Cat 1/2/3   ,10,51681,Shannon,Mathis,Grace Law - Trek p/b Vantaggio,,186727,440,514.70693360344,
Women Cat 3/4   ,1,15998,Kelly,Paterson,Wolverine Sports Club,34:23,241369,452.47662004862,454.03947008047,
Women Cat 3/4   ,2,51679,Rita,Borelli,Unattached,34:44,251746,600,462.62538360514,
Women Cat 3/4   ,3,38888,Amanda,Ragle,Cumberland Transit Cycling,35:08,314570,536.79605001629,471.21129712982,
Women Cat 3/4   ,4,32191,Erika,Edwards,Team Louisville,35:36,293851,465.69619732653,479.7972106545,
Women Cat 3/4   ,5,33683,Jessica,Owings,SVMIC,35:46,313558,600,488.38312417918,
Women Cat 3/4   ,6,32196,Elizabeth,Cobb,BikeReg.com,36:06,302950,509.50282106391,496.96903770386,
Women Cat 3/4   ,7,44384,Amelia,Moore,xXx Racing-Athletico,36:11,286576,468.28809299455,505.55495122854,
