First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mattew,Mcdonald,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 40-44,10,11,518.89011372186,
Richard,Mainville,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,8,11,522.82512309113,
Phillip,Gray,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,6,20,337.75825949949,
R,Lee willmore,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 65+,5,6,626.87750994216,
Ava,Gray,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Junior 9-14,5,7,655.45408373544,
Kylyn,Mcdonald,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Junior 15-18,1,1,,
Brody,Mcdonald,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,1,13,396.67887625674,
Grant,Mainville,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,5,13,560.78522554388,
Jameson,Campaigne,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,6,13,585.09286507236,
Liam,Gray,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,10,13,682.32342318626,
Alexander,Ackermann,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 15-18,4,5,,
Miguel,Sutter,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men A (CX1-5),5,9,398.76715878665,
Brent,Prenzlow,SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Men A (CX 1-5),2,11,228.2578519855,
Phillip,Gray,SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Men A (CX 1-5),10,11,350.93307306802,
Brody,Mcdonald,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),3,24,330.65401385916,
Phillip,Gray,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),5,12,335.19230232199,
Miguel,Sutter,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),10,12,394.19356412977,
Richard,Mainville,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),14,24,455.60540265726,
Mark,Campaigne,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Masters Men 35+ B (CX 3-5),6,11,440.01381969627,
Graeme,Stanners,SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),10,18,509.75261511736,
R. Lee,Willmore,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 65+,6,6,,
Cooper,Campaigne,SoCalCross #13 - NABRA CACX Championships,2015-12-5,YOUTH Boys age 6-9,3,4,,
Brody,Mcdonald,SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,1,12,396.67887625674,
Grant,Mainville,SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,6,12,561.13515594473,
Jameson,Campaigne,SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,7,12,582.36082835598,
Liam,Gray,SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,10,12,646.03784558975,
Alexander,Ackerman,SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 15-18,6,8,380.37057709122,
Graeme,Stanners,SoCalCross #12 - Turkey Trot,2015-11-28,Men C (4-5)  Beginner  RACE 2 (PM),9,16,530.39466326819,
Matt,Mcdonald,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men B ( 4-5),8,15,452.97297773442,
Brody,Mcdonald,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men B ( 4-5),9,15,469.2650778113,
Miguel,Sutter,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men A (1-5),8,12,412.30378278626,
Kylyn,Mcdonald,SoCalCross #12 - Turkey Trot,2015-11-28,Women C (4) Beginner,2,14,478.58242882221,
Brody,Mcdonald,SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),14,37,383.55555159952,
Lance,Arazia,SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),23,37,429.83565772794,
Alexander,Ackerman,SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),26,37,445.26235977075,
Miguel,Sutter,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ A (1-5),11,12,415.1326548923,
Matthew,Mcdonald,SoCalCross #12 - Turkey Trot,2015-11-28,Masters Men 35+ B ( 3-5),9,14,443.92850656993,
Mark,Campaigne,SoCalCross #12 - Turkey Trot,2015-11-28,Masters Men 35+ B ( 3-5),12,14,474.56090592724,
Graeme,Stanners,SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),18,32,526.61475301767,
Robert lee,Williams,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 65+,5,5,,
Cooper,Campaigne,SoCalCross #12 - Turkey Trot,2015-11-28,YOUTH Boys age 6-9,4,6,651.37449763274,
Brody,Mcdonald,SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Boys 9-14,1,7,403.60967164842,
Grant,Mainville,SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Boys 9-14,4,7,560.29206951655,
Kylyn,Mcdonald,SoCalCross #12 - Turkey Trot,2015-11-28,Junior Girls 15-18,1,1,,
Alexander,Ackerman,SoCalCross #12 - Turkey Trot,2015-11-28,Junior Boys 15-18,4,12,342.25,
R,Lee willmore,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 65+ Open,5,5,,
Brody,Mcdonald,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 9-14 Open,1,11,491.5670812626,
Kylyn,Mcdonald,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 4,3,12,488.14865406206,
Mark,Campaigne,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 3/4/5,8,11,466.9106319309,
Cooper,Campaigne,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 6-9 Open,4,7,800,
Brody,Mcdonald,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 3/4/5,7,15,392.79076987482,
Kylyn,Mcdonald,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 15-18 Open,1,4,,
R,Lee willmore,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 65+ Open,5,5,,
Kylyn,Mcdonald,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Junior 15-18 Open,1,2,,
Griffith,Vertican,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,11,23,411.23453325174,
Brody,Mcdonald,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,12,23,421.37855774635,
Brody,Mcdonald,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 9-14 Open,1,8,411.60936477195,
Phillip,Gray,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),14,19,375.53742579883,
Kylyn,Mcdonald,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,1,16,475.67361213608,
Griffith,Vertican,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),3,29,327.63041204495,
Brody,Mcdonald,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),9,29,376.96526005591,
Alexander,Ackeman,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),19,29,459.19000674083,
Mark,Campaigne,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Masters Men 35+ B (CX 3-5),6,12,435.39080900824,
Matthew,Mcdonald,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Masters Men 35+ B (CX 3-5),12,12,518.84332469114,
R. Lee,Willmore,SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 65+,4,5,,
Cooper,Campaigne,SoCalCross #7 - ANZA Crossing CX,2015-11-8,YOUTH Boys 6-9,3,6,717.58299842183,
Kylyn,Mcdonald,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Junior Girls 15-18,1,2,,
Grant,Mainville,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Junior Boys 9-14,2,10,521.16475925397,
Jameson,Campaigne,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Junior Boys 9-14,4,10,560.58237962699,
Brody,Mcdonald,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Junior Boys 15-18,1,4,,
Alexander,Ackermann,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Junior Boys 15-18,3,4,,
Miguel,Sutter,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,16,16,414.07293176493,
Phillip,Gray,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,4,15,348.21400455347,
Miguel,Sutter,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,12,15,424.64174425302,
Mark,Campaigne,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,17,18,491.10025557856,
Matthew,Mcdonald,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ B,8,13,468.77636073369,
Pam,Gray,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Women,4,12,599.53198074559,
Brody,Mcdonald,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) AM,1,20,441.61236217821,
R. Lee,Willmore,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 65+,3,6,,
Cooper,Campaigne,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Youth Boys 6-9,2,2,,
Ava,Gray,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Girls 9-14,4,5,,
Brody,Mcdonald,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 9-14,1,11,467.64441556064,
Grant,Mainville,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 9-14,5,11,573.18860022012,
Jameson,Campaigne,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 9-14,6,11,599.57464638498,
Liam,Gray,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 9-14,9,11,678.73278487959,
Kylyn,Mcdonald,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Girls 15-18,1,2,,
Alexander,Ackerman,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 15-18,2,3,,
Phillip,Gray,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,5,16,326.82800076705,
Miguel,Sutter,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,14,16,440.6858419839,
Richard,Mainville,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,15,16,453.33671323022,
Kylyn,Mcdonald,SCPS #5 - Spooky Cross,2015-10-24,Women C,2,18,487.62437912389,
Matthew,Mcdonald,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ B,8,11,508.06784212713,
Mark,Campaigne,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,14,34,427.72254762932,
Richard,Murphy,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,30,34,525.94216659476,
Pam,Gray,SCPS #5 - Spooky Cross,2015-10-24,Masters Women,18,24,629.9669021833,
Cooper,Campaigne,SCPS #5 - Spooky Cross,2015-10-24,Youth Boys 6-9,4,4,,
Ava,Gray,SCPS #5 - Spooky Cross,2015-10-24,Junior Girls 9-14,3,8,612.625,
Brody,Mcdonald,SCPS #5 - Spooky Cross,2015-10-24,Junior Boys 9-14,1,12,470.54419857252,
Jameson,Campaigne,SCPS #5 - Spooky Cross,2015-10-24,Junior Boys 9-14,3,12,529.48536212485,
Grant,Mainville,SCPS #5 - Spooky Cross,2015-10-24,Junior Boys 9-14,4,12,547.44094080325,
Liam,Gray,SCPS #5 - Spooky Cross,2015-10-24,Junior Boys 9-14,8,12,619.26325551684,
Kylyn,Mcdonald,SCPS #5 - Spooky Cross,2015-10-24,Junior Girls 15-18,1,2,,
Graeme,Stanners,SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,21,31,574.15515243969,
R. Lee,Willmore,SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men B (CX 3-5),15,15,528.08686258292,
Phillip,Gray,SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),24,29,410.32726168443,
Brody,Mcdonald,SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),12,44,372.27062401322,
Phillip,Gray,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),12,16,410.13903486309,
Mark,Campaigne,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),16,38,422.30815911727,
Matthew,Mcdonald,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),15,15,518.82954712642,
Graeme,Stanners,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),22,36,577.73036729865,
Cooper,Campaigne,SoCalCross #4 - Velocity Cross,2015-10-18,YOUTH Boys age 6-9,2,2,,
Brody,Mcdonald,SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 9-14,1,11,478.11190565913,
Grant,Mainville,SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 9-14,3,11,554.39783626454,
Jameson,Campaigne,SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 9-14,6,11,622.57656749039,
Liam,Gray,SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 9-14,8,11,668.02905497429,
Kylyn,Mcdonald,SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Girls 15-18,3,4,,
Brody,Mcdonald,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,1,36,388.4899288169,
Ryan,Johnson,SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Men B (CX 3-5),3,14,402.59342424218,
Phillip,Gray,SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),15,25,332.55767404693,
Brody,Mcdonald,SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),18,31,440.77119235605,
Alexandra,Ackermann,SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),28,31,512.25383606086,
Phillip,Gray,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),4,16,340.85949891919,
Miguel,Sutter,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),13,16,440.52536991987,
Richard,Mainville,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),14,16,451.59935558661,
Mark,Campaign,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),16,28,456.83886379527,
Matthew,Mcdonald,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ B (CX 3-5),9,12,477.71205451343,
Pam,Gray,SoCalCross #3 - Storm The Beach ,2015-10-11,Women 35+; 45+; 55 (CX 1-4),12,12,642.7593412782,
Kermit,Mcgovern,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ C (CX 4-5),6,19,501.36375808341,
Ava,Gray,SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Girls 9-14,1,4,,
Kylyn,Mcdonald,SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Girls 15-18,1,4,,
Alexander,Ackermann,SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Boys 15-18,1,3,,
Brody,Mcdonald,SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Boys 9-14,1,15,490.10099951713,
Grant,Mainville,SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Boys 9-14,4,15,541.73188618239,
Liam,Gray,SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Boys 9-14,11,15,643.70108536321,
Miguel,Sutter,Krosstoberfest,2015-10-3,Single Speed Men A (CX 1-4),12,16,414.96678556348,
Brody,Mcdonald,Krosstoberfest,2015-10-3,Mens B (CX 3-5),20,46,394.18824865309,
Miguel,Sutter,Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),16,22,435.59000069722,
Richard,Mainville,Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),17,22,444.76509506288,
Mark,Campaigne,Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),18,44,428.62348906896,
Matthew,Mcdonald,Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),12,24,441.25620460873,
David,Van waldick,Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),17,19,574.41486497574,
Cooper,Campaigne,Krosstoberfest,2015-10-3,YOUTH Boys age 6-9,3,4,,
Kylyn,Mcdonald,Krosstoberfest,2015-10-3,JUNIOR Girls 15-18,1,7,551.74497414477,
Brody,Mcdonald,Krosstoberfest,2015-10-3,JUNIOR Boys 9-14,1,6,525.90259395671,
Jameson,Campaigne,Krosstoberfest,2015-10-3,JUNIOR Boys 9-14,4,6,600,
Alexander,Ackermann,Krosstoberfest,2015-10-3,Junior Boys 15-18,4,8,360.75,
R Lee,Willmore,AUTUMN CROSS,2015-09-27,Single Speed Men B (CX 3-5),16,17,526.98877995871,
Miguel,Sutter,AUTUMN CROSS,2015-09-27,Single Speed Men A (CX 1-4),8,15,414.77217916441,
Kylyn,Mcdonald,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,11,24,585,
Brody,Mcdonald,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),16,65,373.40699926091,
Alexander,Ackermann,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),38,65,433.4352995442,
Phillip,Gray,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),8,25,384.45286772136,
Miguel,Sutter,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),12,25,431.84904409288,
Ricard,Mainville,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),15,25,467.39617637152,
Mark,Campaigne,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),19,49,423.63833708994,
Matthew,Mcdonald,AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),11,22,484.52768110018,
Pam,Gray,AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),17,24,592.11847676306,
Cooper,Campaigne,AUTUMN CROSS,2015-09-27,Youth Boys 6-9,3,8,718.05097885095,
Ava,Gray,AUTUMN CROSS,2015-09-27,Junior Girls 9-14,2,13,612.5,
Brody,Mcdonald,AUTUMN CROSS,2015-09-27,Junior Boys 9-14,1,19,487.41509262301,
Jameson,Campaigne,AUTUMN CROSS,2015-09-27,Junior Boys 9-14,9,19,587.490565847,
Grant,Mainville,AUTUMN CROSS,2015-09-27,Junior Boys 9-14,10,19,600,
Liam,Gray,AUTUMN CROSS,2015-09-27,Junior Boys 9-14,16,19,675.05660491799,
Kylyn,Mcdonald,AUTUMN CROSS,2015-09-27,JUNIOR Girls 15-18,1,1,,
Alexander,Ackermann,AUTUMN CROSS,2015-09-27,Junior Boys 15-18,2,7,,
Dinorah,Lawson,Sea Otter Classic,2015-04-18,Women Cat 3,15,15,642.3780623164,
David,Lawson,Sea Otter Classic,2015-04-18,Men Cat 3/4,30,35,504.69562123404,
Brent,Prenzlow,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Open,1,8,258.11672207569,
Brent,Prenzlow,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,2,12,225.53848771603,
Brent,Prenzlow,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 45+ Open,1,8,255.45622090122,
Brent,Prenzlow,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Open,1,7,222.80620574402,
Rolee,Willmore,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 65+ (CX1-5),5,5,,
David,Vanwaldick,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men Masters 55+ (CX1-5),6,7,569.71802600665,
Miguel,Sutter,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 45+ (CX1-5),3,12,356.74399193308,
Miguel,Sutter,SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),13,19,429.74719933827,
Miguel,Sutter,SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),3,12,364.90459789793,
Miguel,Sutter,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),8,27,405.46687220707,
Mark,Campaigne,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),9,27,416.45571025302,
Richard,Mainville,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),26,27,603.26595703417,
Matthew,Mcdonald,SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),16,23,486.85453660855,
Cooper,Campaigne,SCPS#14 - Santa Cross,2014-12-15,Junior Boys and Girls 6-9,3,5,,
Kylyn,Mcdonald,SCPS#14 - Santa Cross,2014-12-15,Junior Girls 15-18,1,1,,
Brody,Mcdonald,SCPS#14 - Santa Cross,2014-12-15,Junior Boys 9-14,2,8,530.34437455371,
Drew,Campaigne,SCPS#14 - Santa Cross,2014-12-15,Juniors 15-18,2,6,367.49432640309,
Scott,Reeves,Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 3/4/5,5,16,404.0816809643,
David,Lawson,Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 3/4/5,10,16,485.63532088169,
Mattew,Mcdonald,Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 3/4/5,8,14,461.10352473192,
John,Rose,Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 3/4/5,12,14,523.2435830806,
Dinorah,Lawson,Hart Park Cyclocross Day 2,2014-12-7,Master Women 45+,3,3,,
Brody,Mcdonald,Hart Park Cyclocross Day 2,2014-12-7,Jr Men 15-16,3,4,,
Kylyn,Mcdonald,Hart Park Cyclocross Day 2,2014-12-7,Jr Women 15-16,1,2,,
Sofia,Lawson,Hart Park Cyclocross Day 2,2014-12-7,Youth Boys/Girls 6-9,3,3,,
Olivia,Lawson,Hart Park Cyclocross Day 2,2014-12-7,Jr Women 11-12,2,2,,
Liam,Gray,Hart Park Cyclocross Day 2,2014-12-7,Jr Men 9-10,2,3,,
Brody,Mcdonald,Hart Park Cyclocross Day 2,2014-12-7,Jr Men 13-14,1,3,,
John,Rose,Hart Park Cyclocross Day 1,2014-12-6,Men 5,6,6,538.71434976678,
Mattew,Mcdonald,Hart Park Cyclocross Day 1,2014-12-6,Men 4,5,10,465.44631470294,
Brody,Mcdonald,Hart Park Cyclocross Day 1,2014-12-6,Men 4,7,10,501.71409893222,
Brent,Prenzlow,Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,5,20,248.15777760465,
Phillip,Gray,Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,15,20,329.61374769261,
David,Lawson,Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 3/4/5,4,15,410.42332991638,
Scott,Reeves,Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 3/4/5,9,15,462.39970778381,
Mattew,Mcdonald,Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 3/4/5,3,9,425.43322129033,
John,Rose,Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 3/4/5,8,9,572.03846397582,
Brody,Mcdonald,Hart Park Cyclocross Day 1,2014-12-6,Jr Men 15-16,3,4,,
Brody,Mcdonald,Hart Park Cyclocross Day 1,2014-12-6,Jr Men 13-14,2,5,,
Susan,Thompson,CXLA Weekend Day 2,2014-11-23,Women 35+ Masters,6,9,526.84609552768,
Brody,Mcdonald,CXLA Weekend Day 2,2014-11-23,Men B,23,27,462.65551863137,
Cooper,Campaigne,CXLA Weekend Day 2,2014-11-23,Men 6-9 Youth,1,1,,
Mark,Campaigne,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,22,35,462.35652384482,
Brody,Mcdonald,CXLA Weekend Day 2,2014-11-23,Men 9-14 Junior,1,9,511.90920825893,
Jameson,Campaigne,CXLA Weekend Day 2,2014-11-23,Men 9-14 Junior,4,9,635.46600660897,
Mattew,Mcdonald,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,8,29,452.72930151927,
Kylyn,Mcdonald,CXLA Weekend Day 2,2014-11-23,Women 15-18 Junior,2,2,,
Susan,Thompson,CXLA Weekend Day 2,2014-11-23,Women Single Speed,4,8,532.6323618916,
Scott,Reeves,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,7,40,354.24010638156,
Brody,Mcdonald,CXLA Weekend Day 1,2014-11-22,Men B,31,36,488.36713414511,
Matthew,Mcdonald,CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,16,26,481.74663716866,
Cooper,Campaigne,CXLA Weekend Day 1,2014-11-22,Men 6-9 Youth,1,1,,
Drew,Campaigne,CXLA Weekend Day 1,2014-11-22,Men 15-18 Junior,6,9,413.55640406639,
David,Lawson,CXLA Weekend Day 1,2014-11-22,Men Single Speed B,6,20,421.64729774469,
Mark,Campaigne,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,9,40,396.69520477641,
Richard,Mainville,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,11,40,407.39169195601,
David,Lawson,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,19,40,450.17764067443,
Brody,Mcdonald,CXLA Weekend Day 1,2014-11-22,Men 9-14 Junior,1,5,,
Jameson,Campaigne,CXLA Weekend Day 1,2014-11-22,Men 9-14 Junior,4,5,,
Kylyn,Mcdonald,CXLA Weekend Day 1,2014-11-22,Women 15-18 Junior,2,3,,
Carolyn,Reeves,BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women B,1,5,,
Scott,Reeves,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,10,39,382.30949159731,
Brent,Prenzlow,SLO Cross Day 2,2014-11-16,Elite Men 1-5,4,19,231.98512783599,
Richard,Mainville,SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,4,23,397.2780911034,
David,Lawson,SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,15,23,475.22008932452,
Matthew,Mcdonald,SLO Cross Day 2,2014-11-16,Master Men 35+ 3/4/5,3,13,387.32665866858,
John,Rose,SLO Cross Day 2,2014-11-16,Master Men 35+ 3/4/5,12,13,528.79139324351,
Phillip,Gray,SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,7,13,340.70394226341,
Dinorah,Lawson,SLO Cross Day 2,2014-11-16,Master Women 35+/45+/55+,6,6,637.42102486084,
Brody,Mcdonald,SLO Cross Day 2,2014-11-16,Jr Men 15-18,3,3,,
Kylyn,Mcdonald,SLO Cross Day 2,2014-11-16,Jr Women 15-18,2,3,,
Sofia,Lawson,SLO Cross Day 2,2014-11-16,Youth Mixed 6-9,4,4,,
Olivia,Lawson,SLO Cross Day 2,2014-11-16,Jr Women 9-14,2,3,,
Brody,Mcdonald,SLO Cross Day 2,2014-11-16,Jr Men 9-14,1,4,,
