Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A35+,2,49759,Lauren,Liden,Michael David Winery/Delta Velo,43:29:00,,,,
Women A35+,3,2269,Linda,Elgart,LuxVue Sunpower Racing,47:38:00,,,,
Women A35+,4,24430,Shelly,Sirkus,The Bicycle Business,49:42:00,,,,
Women A35+,5,34152,Jenny,Frayer,Reno Wheelmen,50:01:00,,,,
Women B,1,118498,Katie,Colesberry,Cycle Masters,43:03:00,,501.94080647525,461.0938963763,
Women B,2,96490,Aubree,Watkins,,43:52:00,,534.1596446926,483.38427066407,
Women B,3,13267,Kelly,Miller,Rio Strada Racing,44:41:00,,521.22285522202,505.67464495184,
Women B,4,116231,?jillian,Bhopla,Folsom Bike,46:04:00,,572.00772258997,527.96501923961,
Women B,5,93491,Mandi,Seavers,Kinetic Cycles,46:33:00,,595.09429406689,550.25539352738,
Women B,6,110158,Desiree,Haight,Team Bike Dog,47:30:00,,566.45128932368,572.54576781515,
Women B,7,110180,Angie,Blaikie,Team Bike Dog,48:43:00,,608.4055164676,594.83614210292,
Women B,8,104281,Jen,Mathe,One 10,49:50:00,,573.24510494747,617.12651639069,
Women B,9,42350,Rebecca,Reichardt,Sac Tri Club,37:44:00,,573.08381304033,639.41689067846,
Women B,10,53599,Lynn,Yelland,,37:49:00,,619.97189328702,661.70726496623,
Women B,DNF,49763,Karen,Munoz,Rio Strada Racing,-,,660.75563522153,706.28801354176,
Women C,1,31569,Lya,Daggett,Mediocre Racing,34:40:00,,598.11630762408,513.41354865544,
Women C,2,96492,Stacey,Gillis,,35:40:00,,577.66165874374,530.61733821398,
Women C,3,104616,Caroline,Mays,,37:06:00,,600,547.82112777253,
Women C,4,101472,Lori,Patch,Reno Wheelmen/ Glacier,37:45:00,,613.93151115982,565.02491733107,
Women C,5,118499,Alyssa,Reyna,Mike's Bikes,38:22:00,,705.4907756796,582.22870688962,
Women C,6,123474,Allyson,Francis,franchise racing,38:30:00,,600,599.43249644816,
Women C,7,99578,Brenda,Hawkins,REVS,39:09:00,,616.6362860067,616.6362860067,
Women C,8,118501,Shayna,Yasuhara,Sacramento Golden Wheelmen,40:59:00,,630.58770859072,633.84007556525,
Women C,9,110178,Darcy,Hargrove,TBBCX/gheto,41:32:00,,642.4307554825,651.04386512379,
Women C,10,85918,Ashley,Fruhwirth,Team Mad Cat,41:33:00,,657.38202900013,668.24765468234,
Women C,11,84342,Katie,Stonebraker,Rio Strada Racing,42:21:00,,601.7549495463,685.45144424088,
Women C,12,120363,Kari,Sumner,349AMXS,42:49:00,,685.65422746267,702.65523379942,
Women C,13,96493,Susan,Butterworth,,43:07:00,,692.47225581037,719.85902335797,
