Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,115619,Robert,Cannon,Team Bikenetic,1 Lap,456078,642.57027735856,708.29171909408,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,111203,Gwokang,Yang,Unattached,1 Lap,345420,689.69367521151,715.47472012256,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,129922,Demetris,Taylor,Phase Cycling,2 Laps,456005,647.71182594383,722.65772115103,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,160411,J,Carroll,Unattached,3 Laps,,617.54692408734,729.8407221795,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,92655,Bilal,Zia,Bluemont Connection,DNF,403531,389.71503565041,744.20672423644,
Men Masters 50+ 1/2/3/4 50+,1,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:42:41.9,70353,275.86115025637,262.23096785393,
Men Masters 50+ 1/2/3/4 50+,2,160205,Paul,Livelli,Sportif Coaching Group,0:42:43.9,527356,297.62631644627,275.03270062831,
Men Masters 50+ 1/2/3/4 50+,3,2923,Johnny,May,Charm City Cycling LLC/C3-Twenty20Cycling,0:43:01.4,140403,311.57440210922,287.83443340269,
Men Masters 50+ 1/2/3/4 50+,4,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:43:03.7,52033,322.33683353862,300.63616617707,
Men Masters 50+ 1/2/3/4 50+,5,93409,Brian,Shields,Team CBC,0:43:11.5,231148,316.32034445839,313.43789895145,
Men Masters 50+ 1/2/3/4 50+,6,19227,Scott,Paisley,Monticello Velo Club/MVC/Blue Wheel,0:43:42.2,27092,320.74345312478,326.23963172582,
Men Masters 50+ 1/2/3/4 50+,7,117776,Thomas,Peddy,Unattached,0:44:14.6,460260,408.60148375631,339.0413645002,
Men Masters 50+ 1/2/3/4 50+,8,36171,Peter,Schultz,Team Bikenetic,0:44:23.5,303071,386.26397745613,351.84309727458,
Men Masters 50+ 1/2/3/4 50+,9,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,0:44:24.4,341640,434.96434723836,364.64483004896,
Men Masters 50+ 1/2/3/4 50+,10,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:44:31.8,50000,361.73713441604,377.44656282334,
Men Masters 50+ 1/2/3/4 50+,11,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,0:44:40.9,300674,394.55982995197,390.24829559772,
Men Masters 50+ 1/2/3/4 50+,12,3135,Scott,Thompson,Squadra Coppi,0:44:41.1,189333,410.41335301269,403.05002837209,
Men Masters 50+ 1/2/3/4 50+,13,3495,Neal,Sapp,Unattached,0:45:04.1,245112,448.46825578813,415.85176114647,
Men Masters 50+ 1/2/3/4 50+,14,2344,Marc,Gwadz,DCMTB,0:45:46.3,195768,441.45522669523,428.65349392085,
Men Masters 50+ 1/2/3/4 50+,15,127507,Marco,Scuriatti,Rock Creek Velo,0:45:51.9,32029,466.16367542126,441.45522669523,
Men Masters 50+ 1/2/3/4 50+,16,144909,Richard,Mccaffery,Unattached,0:45:57.8,540339,433.36374089479,454.25695946961,
Men Masters 50+ 1/2/3/4 50+,17,3095,Eric,Sloman,Unattached,0:46:09.7,123134,434.47530577653,467.05869224399,
Men Masters 50+ 1/2/3/4 50+,18,2250,Albert,Greene,DCMTB,0:46:22.0,218663,472.2648620942,479.86042501836,
Men Masters 50+ 1/2/3/4 50+,19,29683,Chas,Ryan,Potomac Velo Club,0:47:08.5,209147,487.29396287919,492.66215779274,
Men Masters 50+ 1/2/3/4 50+,20,20761,Bill,Wheeler,Unattached,0:47:24.3,357123,494.83647853145,505.46389056712,
Men Masters 50+ 1/2/3/4 50+,21,150267,Joseph,Baremore,DC Velo Limited/Team Beyer Auto,0:47:52.7,60012,452.16572090124,518.2656233415,
Men Masters 50+ 1/2/3/4 50+,22,49469,George,Branyan,Route 1 Velo,0:48:17.7,254888,528.49308199954,531.06735611588,
Men Masters 50+ 1/2/3/4 50+,23,64215,Carlos,Goncalves,Sportif Coaching Group/Patapsco Bicycles,0:48:34.8,87855,549.22387623909,543.86908889026,
Men Masters 50+ 1/2/3/4 50+,24,6696,Jim,Klender,Adventures for the Cure,0:49:34.9,102572,523.94004185862,556.67082166463,
Men Masters 50+ 1/2/3/4 50+,25,45644,Jonathan,Hanson,Sportif Coaching Group/Blue Ridge Bicycles,0:49:38.9,325628,486.54298474764,569.47255443901,
Men Masters 50+ 1/2/3/4 50+,26,150211,Mark,Gisler,Unattached,0:49:43.8,520887,553.95414119575,582.27428721339,
Men Masters 50+ 1/2/3/4 50+,27,72335,Mike,Shaw,Unattached,1 Lap,32347,550.41792630558,595.07601998777,
Men Masters 50+ 1/2/3/4 50+,28,144921,David,Selko,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,516528,586.9122521968,607.87775276215,
Men Masters 50+ 1/2/3/4 50+,29,2880,Adam,Berg,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,224968,653.36429561418,620.67948553653,
Men Masters 60+ 60+,1,2217,Fred,Wittwer,Sweet Spot Cycling,0:48:51.4,38738,369.3800826156,369.3800826156,
Men Masters 60+ 60+,2,3000,Shawn,Downing,JAMSQUAD Cycling,0:49:22.5,45276,443.76787479515,398.36083537079,
Men Masters 60+ 60+,3,2409,Jim,Bronson,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,0:49:52.1,48634,424.5908245775,421.51047532291,
Men Masters 60+ 60+,4,49484,David,Wolfel,Squadra Coppi,0:50:53.2,127614,455.91610798736,444.66011527503,
Men Masters 60+ 60+,5,136381,Steven,Heger,Unattached,0:51:40.1,423885,520.86396080099,467.80975522714,
Men Masters 60+ 60+,6,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,495.72646352624,490.95939517926,
Men Masters 60+ 60+,7,173035,Richard,Steinebrunner,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,1 Lap,397977,560.40831503562,514.10903513138,
Men Masters 60+ 60+,8,99926,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,1 Lap,128190,583.84997377038,537.2586750835,
Men Masters 60+ 60+,9,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,530.72368651505,560.40831503562,
Men Masters 60+ 60+,10,2423,Gary,Dugovich,Unattached,1 Lap,10134,504.35573678078,583.55795498774,
Men Masters 60+ 60+,11,137514,John,Williams,Unattached,1 Lap,358529,576.03529395321,606.70759493986,
Men Masters 60+ 60+,12,2228,Nunzio,Dibiasi,Unattached,1 Lap,9413,580.26135185723,629.85723489198,
Men Masters 60+ 60+,13,2211,Rob,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20621,661.9593545182,653.0068748441,
Men Masters 60+ 60+,14,82759,David,Webber,Unattached,1 Lap,356138,604.28040853915,676.15651479622,
Men Masters 60+ 60+,15,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,1 Lap,26162,654.6741393208,699.30615474834,
Men Masters 60+ 60+,16,65852,Joseph,Hoffman,Unattached,1 Lap,361212,633.86809558312,722.45579470046,
Men Masters 60+ 60+,17,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,672.16274629592,745.60543465258,
Men Open Junior Boys 11-12 9,1,127555,Alyssa,Sarkisov,Rock Creek Velo,0:31:23.2,487381,504.87386353027,490.14866166957,
Men Open Junior Boys 11-12 9,2,124473,Lidia,Cusack,Rock Creek Velo,0:31:26.7,486629,512.26864745277,512.62010462119,
Men Open Junior Boys 11-12 9,3,146506,Wilson,Faucette,Unattached,0:34:14.6,520130,660.86464697379,535.09154757281,
Men Open Junior Boys 11-12 9,4,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:35:14.8,507649,590.50627063681,557.56299052443,
Men Open Junior Boys 11-12 9,5,173283,Lucas,Williams,Baltimore Youth Cycling,0:38:14.9,565843,627.16153486183,580.03443347605,
Men Open Junior Boys 11-12 9,6,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:38:35.5,492729,661.00675532335,602.50587642768,
Men Open Junior Boys 11-12 9,7,171823,Lincoln,Summers,Baltimore Youth Cycling,0:39:02.6,542676,634.2382143456,624.9773193793,
Men Open Junior Boys 11-12 9,8,142988,Alexander,Sarkisov,Rock Creek Velo,0:40:08.3,513062,645.86736330771,647.44876233092,
Men Open Junior Boys 11-12 9,9,160231,Parker,Holland,Rock Creek Velo,0:40:12.7,539134,699.18524290882,669.92020528254,
Men Open Junior Boys 11-12 9,10,144901,Griffin,Tran,Baltimore Youth Cycling,0:40:13.5,517270,705.28723194922,692.39164823416,
Men Open Junior Boys 11-12 9,11,160238,Grey,Meerdter,Baltimore Youth Cycling,1 Lap,536407,754.65329012841,714.86309118579,
Men Open Junior Boys 11-12 9,12,165895,Thomas,Newill,Unattached,1 Lap,,789.60634686546,737.33453413741,
Men Open Junior Boys 11-12 9,13,130326,Joseph,Decker,Baltimore Youth Cycling,1 Lap,503808,775.69960728631,759.80597708903,
Men Open Junior Boys 11-12 9,14,173286,Jack,Fleming,Rock Creek Velo,1 Lap,566770,770.06982299651,782.27742004065,
Men Open Junior Boys 11-12 9,15,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,494713,734.78795943902,804.74886299227,
Men Open Junior Boys 11-12 9,16,164452,Timothy,Grafov,Frederick Velo/Bike Doctor Frederick,1 Lap,541938,777.52911078744,827.2203059439,
Men Open Junior Boys 11-12 9,17,142943,Liam,Smith,Baltimore Youth Cycling,1 Lap,517724,726.24240246326,849.69174889552,
Men Open Junior Boys 11-12 9,18,127640,Nicolas,Holland,Baltimore Youth Cycling,1 Lap,487071,714.86309118579,872.16319184714,
Men Open Junior Boys 11-12 9,19,160240,Isaac,Hemm,Baltimore Youth Cycling,1 Lap,541910,762.58640000841,894.63463479876,
Men Open Junior Boys 11-12 9,20,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,494248,800.0162970785,917.10607775038,
Men Open Junior Boys 11-12 9,21,171824,Micah,Peterson,Baltimore Youth Cycling,1 Lap,564621,854.50761391571,939.577520702,
Men Open Junior Boys 11-12 9,DNF,144899,Adrian,Groman,Rock Creek Velo,DNF,512983,531.5531662881,984.52040660525,
Men Open Junior Boys 13-14 9,1,168853,Evan,Coleman,Baltimore Youth Cycling,0:28:41.7,560458,454.45324467054,412.78951956846,
Men Open Junior Boys 13-14 9,2,93309,Dillon,Cosper,Baltimore Youth Cycling,0:28:43.5,454724,463.70844173059,424.79140723493,
Men Open Junior Boys 13-14 9,3,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare,0:28:50.7,430952,501.05901710716,436.7932949014,
Men Open Junior Boys 13-14 9,4,121551,Elijah,Singleton,Baltimore Youth Cycling,0:29:10.5,457955,492.13672787448,448.79518256786,
Men Open Junior Boys 13-14 9,5,133085,Everett,Mclaughlin,Squadra Coppi,0:29:25.0,513807,524.43565843818,460.79707023433,
Men Open Junior Boys 13-14 9,6,110841,Ansel,Casper,Ascent Concept Team,0:29:27.3,449141,539.38332443928,472.79895790079,
Men Open Junior Boys 13-14 9,7,158147,Lukas,Brandt,Baltimore Youth Cycling,0:30:15.4,538297,539.91635963042,484.80084556726,
Men Open Junior Boys 13-14 9,8,143009,Dmitriy,Osipov,Rock Creek Velo,0:30:45.1,513308,586.94453686958,496.80273323372,
Men Open Junior Boys 13-14 9,9,128691,Pushkin,Crocker,Rock Creek Velo,0:31:10.5,486858,521.45238086287,508.80462090019,
Men Open Junior Boys 13-14 9,10,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:31:17.7,486372,520.86253383157,520.80650856665,
Men Open Junior Boys 13-14 9,11,171819,Brendan,Abbott,Baltimore Youth Cycling,0:31:20.9,565525,605.87530078722,532.80839623312,
Men Open Junior Boys 13-14 9,12,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:31:23.8,470518,507.41638349571,544.81028389958,
Men Open Junior Boys 13-14 9,13,124475,Owen,Bott,Baltimore Youth Cycling,0:31:26.8,486860,567.28661824533,556.81217156605,
Men Open Junior Boys 13-14 9,14,124474,Gus,Lynott,Baltimore Youth Cycling,0:32:41.4,485884,549.53787881774,568.81405923251,
Men Open Junior Boys 13-14 9,15,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:33:07.9,504146,551.74013468939,580.81594689898,
Men Open Junior Boys 13-14 9,16,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:34:01.8,425631,609.14925282114,592.81783456544,
Men Open Junior Boys 13-14 9,17,145251,Alex,Reichmann,Rock Creek Velo,0:34:02.9,513523,632.91635488315,604.81972223191,
Men Open Junior Boys 13-14 9,18,173277,Khumo,Newman,Rock Creek Velo,0:34:37.8,565448,662.0141421716,616.82160989837,
Men Open Junior Boys 13-14 9,19,171820,Yahav,Gentry,Rock Creek Velo,0:34:37.9,562892,679.33534796792,628.82349756484,
Men Open Junior Boys 13-14 9,20,127641,Brydon,Patschke,Baltimore Youth Cycling,0:34:43.3,485598,616.82160989837,640.82538523131,
Men Open Junior Boys 13-14 9,21,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:34:54.4,487645,579.38328144632,652.82727289777,
Men Open Junior Boys 13-14 9,22,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,0:35:30.2,540497,673.10640017462,664.82916056424,
Men Open Junior Boys 13-14 9,23,173278,John,Dausch,Rock Creek Velo,0:36:29.2,565027,680.69938622731,676.8310482307,
Men Open Junior Boys 13-14 9,24,130528,Zander,Greenspun,Rock Creek Velo,0:36:54.5,486459,693.18586246676,688.83293589717,
Men Open Junior Boys 13-14 9,25,53683,Mitchell,Jacobs,Rock Creek Velo,0:37:39.4,492882,669.96320732285,700.83482356363,
Men Open Junior Boys 13-14 9,26,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:39:39.7,458860,728.26221389073,712.8367112301,
Men Open Junior Boys 13-14 9,27,72351,Ryan,Shea,Frederick Velo/Bike Doctor Frederick,0:40:26.7,562496,748.4458726199,724.83859889656,
Men Open Junior Boys 13-14 9,28,158141,Aidan,Helt,Baltimore Youth Cycling,0:41:51.5,538225,708.49772970071,736.84048656303,
Men Open Junior Boys 13-14 9,29,124449,Ben,Houghton,Baltimore Youth Cycling,1 Lap,486824,630.49733773001,748.84237422949,
Men Open Junior Boys 13-14 9,30,174136,Henry,Mangum,National Capital Velo Club/UnitedHealthcare,1 Lap,565912,771.52301868905,760.84426189596,
Men Open Junior Boys 13-14 9,31,146544,Aidan,Ankrah,Route 1 Velo/Arrow Bicycle Juniors,1 Lap,567425,758.84188649864,772.84614956242,
Men Open Junior Boys 13-14 9,32,142944,Finn,Christopherson,Baltimore Youth Cycling,1 Lap,514164,812.11868598394,784.84803722889,
Men Open Junior Boys 13-14 9,33,144953,James,Palumbo,Baltimore Youth Cycling,1 Lap,514902,821.73235960229,796.84992489535,
Men Open Junior Boys 13-14 9,34,142946,Kevin,Melka,Baltimore Youth Cycling,1 Lap,504186,819.61738534996,808.85181256182,
Men Open Junior Boys 13-14 9,35,144955,Emmett,Smith,Baltimore Youth Cycling,1 Lap,540089,826.30687128549,820.85370022828,
Men Open Junior Boys 9-10,1,160236,Jacob,Hines,Baltimore Youth Cycling,0:25:08.3,539926,658.24408456968,563.27164379691,
Men Open Junior Boys 9-10,2,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:25:25.0,541586,602.16345415702,591.70356511624,
Men Open Junior Boys 9-10,3,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:27:19.2,541358,656.69812100069,620.13548643556,
Men Open Junior Boys 9-10,4,171830,Paxton,Summers,Baltimore Youth Cycling,0:28:14.3,564455,673.07536077167,648.56740775488,
Men Open Junior Boys 9-10,5,173290,John,Papadakis,Unattached,0:28:25.2,562003,679.87672044251,676.99932907421,
Men Open Junior Boys 9-10,6,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:28:33.9,547053,733.86317171285,705.43125039353,
Men Open Junior Boys 9-10,7,173288,Henry,Faulkner,National Capital Velo Club/UnitedHealthcare,0:28:43.0,566149,719.7312028062,733.86317171285,
Men Open Junior Boys 9-10,8,166908,Pierce,Eatough,Unattached,0:30:44.6,,798.96598701575,762.29509303218,
Men Open Junior Boys 9-10,9,158133,Kai,Faucette,Unattached,0:31:21.3,541319,784.12953071984,790.7270143515,
Men Open Junior Boys 9-10,10,179703,Owen,Mayotte,Team Granite,0:33:59.7,,750,819.15893567082,
Men Open Junior Boys 9-10,11,158137,Noah,Holland,Baltimore Youth Cycling,0:34:53.4,536458,813.62102921094,847.59085699015,
Men Open Junior Boys 9-10,12,161973,Christian,Salazar,Rock Creek Velo,0:35:13.7,562985,760.90919860662,876.02277830947,
Men Open Junior Boys 9-10,13,171831,Ben,Melka,Baltimore Youth Cycling,0:39:00.1,562972,818.81728217512,904.45469962879,
Men Open Singlespeed,1,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,0:50:49.0,386030,288.96809899616,278.83012919541,
Men Open Singlespeed,2,111196,Scott,Kozicki,DistrictTaco Racing,0:51:16.4,425079,329.49652927527,289.57881649678,
Men Open Singlespeed,3,5139,Adam,Driscoll,Adventures for the Cure,0:51:54.6,256984,310.33733265806,300.32750379814,
Men Open Singlespeed,4,124455,Jeremy,Gardner,Great Eskape,0:52:01.2,204147,344.27247640341,311.07619109951,
Men Open Singlespeed,5,143033,Grant,Fanning,All-City,0:52:51.3,317992,361.25996656656,321.82487840088,
Men Open Singlespeed,6,179697,Ian,Schwing,AFC/Hub Off-Road/MSJ MTB,0:52:59.9,,400,332.57356570225,
Men Open Singlespeed,7,112038,George,Lewis,Team Bikenetic,0:53:57.1,448845,378.38636318765,343.32225300361,
Men Open Singlespeed,8,88916,Patrick,Gore,Unattached,0:54:24.0,397130,389.68845173959,354.07094030498,
Men Open Singlespeed,9,78126,Andrew,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,0:54:34.5,390579,274.05410003847,364.81962760635,
Men Open Singlespeed,10,9359,Matthew,Slater,Unattached,1 Lap,194103,436.16297946946,375.56831490772,
Men Open Singlespeed,11,97970,Samuel,Kristy,Crosshairs Cycling,1 Lap,376563,361.42853195462,386.31700220908,
Men Open Singlespeed,12,105430,Jeremy,Siedor,Kelly Benefit Strategies Lateral Stress Velo,1 Lap,430170,480.12125325438,397.06568951045,
Men Open Singlespeed,13,5214,Taylor,Jones,Crosshairs Cycling,1 Lap,187034,395.18051758315,407.81437681182,
Men Open Singlespeed,14,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,444.74509317762,418.56306411319,
Men Open Singlespeed,15,171836,Jason,Copier,Unattached,1 Lap,565618,410.66138057857,429.31175141455,
Men Open Singlespeed,16,174106,Joshua,Armstrong,Unattached,1 Lap,564424,434.00277227487,440.06043871592,
Men Open Singlespeed,17,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,437.08397382421,450.80912601729,
Men Open Singlespeed,18,219059,Matthew,Hourihan,Ascent Concept Team,1 Lap,487411,426.4647476478,461.55781331866,
Men Open Singlespeed,19,122024,Hamilton,Hardman,Team Bikenetic,1 Lap,458178,438.31635479719,472.30650062002,
Men Open Singlespeed,20,130514,Joseph,Laciny,Unattached,1 Lap,487203,474.81286233613,483.05518792139,
Men Open Singlespeed,21,177059,Tom,Mcfarland,Unattached,1 Lap,,645.38650129282,493.80387522276,
Men Open Singlespeed,22,133453,Matt,Haas,Unattached,1 Lap,,400,504.55256252413,
Men Open Singlespeed,23,115573,Pablo,Bachelet,Team Bikenetic,1 Lap,492494,600.61441980623,515.30124982549,
Men Open Singlespeed,24,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,504.46924237888,526.04993712686,
Men Open Singlespeed,25,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,2 Laps,440624,574.93708991747,536.79862442823,
Men Open Singlespeed,26,127530,Chris,Huller,Unattached,2 Laps,482245,623.00100429874,547.5473117296,
Men Open U19  9-18,1,144948,Asher,Tilghman,Rock Creek Velo,0:44:49.5,510351,389.98380785564,378.14165936326,
Men Open U19  9-18,2,219059,Matthew,Hourihan,Ascent Concept Team,0:45:33.4,487411,426.4647476478,398.72321432752,
Men Open U19  9-18,3,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:45:42.8,380846,445.35146553004,419.30476929179,
Men Open U19  9-18,4,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:46:14.6,432541,462.80140810424,439.88632425605,
Men Open U19  9-18,5,130530,Luca,Greenspun,Rock Creek Velo,0:47:35.4,486457,501.19109613847,460.46787922032,
Men Open U19  9-18,6,112075,Nathan,Cusack,Rock Creek Velo,0:48:46.1,442919,452.92917483604,481.04943418458,
Men Open U19  9-18,7,160250,Giovanni,Congelio,Phoenix Bikes,0:49:26.7,541421,580.64556629649,501.63098914885,
Men Open U19  9-18,8,127563,Zachary,Safford,Rock Creek Velo,0:49:56.9,486017,553.73993467546,522.21254411312,
Men Open U19  9-18,9,124448,Graham,Buccheri,Baltimore Youth Cycling,0:50:47.2,485544,543.50525991881,542.79409907738,
Men Open U19  9-18,10,144902,Ethan,Selko,Baltimore Youth Cycling,0:51:32.2,517539,568.75612931037,563.37565404165,
Men Open U19  9-18,11,158142,Jesse,Bower,Baltimore Youth Cycling,0:51:46.0,539383,557.99517877293,583.95720900591,
Men Open U19  9-18,12,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,596.20095961658,604.53876397018,
Men Open U19  9-18,13,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,622.84554718652,625.12031893444,
Men Open U19  9-18,14,199807,Dan,Cooper,Phoenix Bikes,1 Lap,527226,614.88399565038,645.70187389871,
Men Open U19  9-18,15,130527,Santiago,Castro-luna,Rock Creek Velo,1 Lap,487845,700.07904878892,666.28342886298,
Men Open U19  9-18,16,142942,Liam,Christopherson,Baltimore Youth Cycling,1 Lap,514162,700.47522744682,686.86498382724,
Men Open U19  9-18,17,124451,Henry,St. ours,Baltimore Youth Cycling,1 Lap,486680,689.63787121356,707.44653879151,
Men Open U19  9-18,18,95858,Edwin,Sloman,HPC Cycling,2 Laps,415380,681.70105821474,728.02809375577,
Women Cat 3,1,95867,Jude,Bopf,Rock Creek Velo,0:41:59.2,413898,525.82259442208,458.50685399398,
Women Cat 3,2,133083,Jenny,Bourque,Bluemont Connection,0:42:35.0,537180,510.41535272019,477.77756442164,
Women Cat 3,3,112063,Kathleen,Holmes,Unattached,0:43:07.8,449383,492.11823283767,497.0482748493,
Women Cat 3,4,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,0:44:02.5,518997,512.49882461501,516.31898527696,
Women Cat 3,5,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,0:44:20.6,455728,586.84104540916,535.58969570462,
Women Cat 3,6,144935,Cary,Cosper,Unattached,0:44:32.1,538340,535.58969570462,554.86040613228,
Women Cat 3,7,138028,Casey,Bailey,Team Bikenetic,0:45:35.2,464322,552.65095513141,574.13111655994,
Women Cat 3,8,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,594.54345015917,593.4018269876,
Women Cat 3,9,103380,Rosalind,Hain,Colavita Racing Inc.,1 Lap,410926,547.75927988566,612.67253741526,
Women Cat 4,1,117143,Chloe,Tran,Baltimore Youth Cycling,0:41:23.9,455648,534.42113123047,468.71931130277,
Women Cat 4,2,142962,Rowan,Leary,Baltimore Youth Cycling,0:41:41.4,504153,555.93539749457,486.78733316092,
Women Cat 4,3,101558,Edrie,Ortega,Great Eskape,0:42:57.8,374840,572.02076471851,504.85535501907,
Women Cat 4,4,160956,Kelly,Roberson,Great Eskape,0:43:14.1,542746,560.720098079,522.92337687722,
Women Cat 4,5,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,0:43:37.5,535884,537.64795608327,540.99139873537,
Women Cat 4,6,148827,Elizabeth,Gibbons,Bluemont Connection,1 Lap,520424,515.29646305661,559.05942059352,
Women Cat 4,7,133368,Jocelyn,Herrington,Team Bikenetic,1 Lap,510832,595.19546430983,577.12744245167,
Women Cat 4,8,173273,Ana,Broyles,Team Bikenetic,1 Lap,564542,566.82014130517,595.19546430983,
Women Cat 4,9,146533,Maureen,Boyle,Team Bikenetic,1 Lap,527289,600.47066442646,613.26348616798,
Women Cat 4,10,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,634.95510005333,631.33150802613,
Women Cat 4,11,112066,Sharon,Squassoni,Unattached,1 Lap,456256,613.28442193297,649.39952988428,
Women Cat 4,12,168024,Raelene,Meneses,Unattached,1 Lap,527348,616.58440986152,667.46755174243,
Women Cat 4,13,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,661.68718129942,685.53557360058,
Women Cat 4,14,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20622,653.86536998914,703.60359545873,
Women Cat 4,15,127577,Monika,Kornhauser,National Capital Velo Club/UnitedHealthcare,1 Lap,487667,670.7495053376,721.67161731688,
Women Cat 4,DNF,146534,Samantha,Brann,Unattached,DNF,519333,673.09093397358,757.80766103318,
Women Cat1/2/3  1/2/3,1,5138,Libbey,Sheldon,Crosshairs Cycling,0:37:11.7,208059,400.08062113511,373.45499350495,
Women Cat1/2/3  1/2/3,2,158408,Erin,Bougie,Catoctin Cycling Club/NSMI RACING,0:37:33.2,382827,437.58123290833,387.10480029002,
Women Cat1/2/3  1/2/3,3,114313,Simona,Vincenciova,Team Bikenetic,0:38:00.4,448961,433.76349916724,400.7546070751,
Women Cat1/2/3  1/2/3,4,64285,Karen,Talley,Celerity Cycling/SEAVS/Haymarket,0:38:05.4,376513,446.73171558895,414.40441386017,
Women Cat1/2/3  1/2/3,5,80565,Erin,Conner,Vanderkitten,0:38:05.7,377811,479.74715754751,428.05422064524,
Women Cat1/2/3  1/2/3,6,171608,Christina,Hosenfeld,Bluemont Connection,0:38:17.5,528849,467.34630836951,441.70402743032,
Women Cat1/2/3  1/2/3,7,168794,Sabrina,Hayes,Bear Development Team,0:38:22.5,473350,438.43046948732,455.35383421539,
Women Cat1/2/3  1/2/3,8,152411,Beth,Catherwood,US Military Endurance Sports,0:39:13.7,288323,470.66097363142,469.00364100047,
Women Cat1/2/3  1/2/3,9,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:39:25.0,485545,531.07557355261,482.65344778554,
Women Cat1/2/3  1/2/3,10,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:39:37.9,486603,503.68538418991,496.30325457061,
Women Cat1/2/3  1/2/3,11,148790,Natasha,Calderwood,The Bike Rack/Bike Rack Racing,0:40:31.1,467316,488.01334342256,509.95306135569,
Women Cat1/2/3  1/2/3,12,161961,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,0:41:08.9,530272,485.41501785499,523.60286814076,
Women Cat1/2/3  1/2/3,13,124487,Emily,Woolford,Baltimore Youth Cycling,0:41:21.9,484556,458.91465755167,537.25267492583,
Women Cat1/2/3  1/2/3,14,110826,Lindsay,Donnellon,Baltimore Bicycle Club/Team BBC,1 Lap,449002,580.39729083788,550.90248171091,
Women Cat4/5 Senior,1,179699,Julia,Thumel,Unattached,0:41:03.6,,600,494.19976288888,
Women Cat4/5 Senior,2,177728,Mackenzie,Yates,Unattached,1 Lap,568934,543.79016445568,510.37545012911,
Women Cat4/5 Senior,3,173273,Ana,Broyles,Team Bikenetic,1 Lap,564542,566.82014130517,526.55113736933,
