Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men: Juniors 15-18,3,103862,Aidan,Malmberg,Family Cycling Center,30:22.4,,,,
Men: Juniors 15-18,4,118706,Jett,Johnson,,27:26.1,,,,
Single Speed,1,79356,Alex,Kramer,Quadzilla,02:33.1,,287.22291839018,273.85371383968,
Single Speed,2,37363,Ryan,Rinn,vive la tarte cx - Huckleberry Bicycles,02:46.1,,288.07866046038,283.01972244958,
Single Speed,3,95154,Emery,Wedel,Caletti Cycles,05:41.8,,352.08477925886,292.18573105948,
Single Speed,4,12649,Dan,Sovereign,,58:17.9,,326.37907971493,301.35173966939,
Single Speed,5,3938,Mike,Morgan,Buy-cell.com/Ibis,58:43.1,,375.92301950425,310.51774827929,
Single Speed,6,89110,Jake,Gilchrist,,59:14.1,,364.37436562599,319.68375688919,
Single Speed,7,101175,Maciek,Wojciechowski,SF2G,00:01.7,,340.35541871964,328.84976549909,
Single Speed,8,89806,Brent,Wood,I could use one,00:05.2,,399.46901800529,338.015774109,
Single Speed,9,58985,Cliff,Irrebaria,,00:15.2,,394.36186406357,347.1817827189,
Single Speed,10,85700,Riley,Marmesh,,00:45.2,,378.89602884788,356.3477913288,
Single Speed,11,20925,Uri,Friedman,Chica sexy,00:50.1,,359.94744746456,365.5137999387,
Single Speed,12,6468,Scott,Junker,Totally Tubular,00:57.1,,357.69925802527,374.67980854861,
Single Speed,13,22304,Justin,Morgan,,01:04.3,,347.10304481945,383.84581715851,
Single Speed,14,118730,Edward,Dorsey,,01:33.6,,400,393.01182576841,
Single Speed,15,20879,Allan,Sherlock,,01:49.9,,400,402.17783437831,
Single Speed,16,58143,Adam,Shapiro,,03:28.9,,449.22046240699,411.34384298822,
Single Speed,17,118731,Rowan,Trebilco,,04:44.3,,400,420.50985159812,
Single Speed,18,38912,Dan,Lee,,55:24.2,,453.29037113442,429.67586020802,
Single Speed,19,41250,Brandon,Reif,,03:06.4,,492.7792707105,438.84186881792,
Single Speed,20,12550,Hans,Kellner,Sycip Racing,04:49.5,,451.82046351126,448.00787742783,
Single Speed,21,111452,Nick,Keane,,04:51.6,,519.0084248412,457.17388603773,
Single Speed,22,100534,Justin,Mills,MOUNTAIN VELO,26:11.3,,425.15764125448,466.33989464763,
Single Speed,23,12682,Dylan,Mcreynolds,classbook.com/NAV,17:43.4,,393.01182576841,475.50590325753,
Single Speed,24,111451,Yan,Scharrelmann,,17:47.1,,450.18747353876,484.67191186744,
Single Speed,25,12822,Dustin,White,,08:04.5,,314.50869270136,493.83792047734,
Single Speed,26,14457,Sean,Coffey,,08:15.6,,324.45559574769,503.00392908724,
Single Speed,27,71482,Jess,Couch,,08:59.4,,433.65002438451,512.16993769714,
Women: 35+,1,9233,Lindsey,Collins,Caletti Cycles,51:22.5,,,,
Women: 55+,1,105761,Linda,Williams,,45:13.9,,,,
Women: 55+,2,12599,Yvonne,Walbroehl,Peninsula Velo Racing,53:08.1,,,,
Women: A (1-4),1,13305,Karen,Brems,Team Rambuski Law,43:08.9,,365.97292965728,337.22503277908,
Women: A (1-4),2,160926,Caroline,Nolan,Marin Bikes,44:28.4,,382.49177803094,352.97991325792,
Women: A (1-4),3,79903,Janie,Dalton,,44:51.1,,393.93129341578,368.73479373677,
Women: A (1-4),4,13291,Courtney,Dimpel,Caletti Cycles,46:12.2,,413.78292659709,384.48967421562,
Women: A (1-4),5,32987,Michelle,Monroe,buy-cell.com/Ibis,47:04.1,,504.65963999139,400.24455469446,
Women: A (1-4),6,58182,Michelle,Morrill,,47:26.7,,461.82142600902,415.99943517331,
Women: A (1-4),7,377,Kelly,Chang,SyCip,47:45.4,,462.17011333453,431.75431565216,
Women: A (1-4),8,71857,Campbell,Steers,Bicycle Trip/Bagel Dog,48:00.3,,469.06125532431,447.509196131,
Women: A (1-4),9,44723,Maddie,Ortenblad,Bear Development Team,48:22.5,,512.81895496979,463.26407660985,
Women: A (1-4),10,111475,Kathleen,Bryan,,48:34.6,,462.52243967276,479.0189570887,
Women: A (1-4),11,56635,Leah,Plack,Fresh Air/Hunter,48:47.6,,439.11382924132,494.77383756754,
Women: A (1-4),12,47305,Emily,Mckissock,Rebound/Tireless Velo,49:48.2,,533.78674288475,510.52871804639,
Women: A (1-4),13,32965,Heather,Pugh,Hunter Cycles/Fresh Air,49:49.9,,522.52457036822,526.28359852524,
Women: A (1-4),14,114,Natalia,Gardiol,Chica Sexy/Pedal Rev,50:55.6,,491.7668016526,542.03847900408,
Women: A (1-4),15,96291,Chelsea,Weidinger,MASH SF,51:28.1,,514.7802442226,557.79335948293,
Women: A (1-4),16,58183,Katie,Styer,Team Jortz,51:45.8,,553.66608168839,573.54823996177,
Women: A (1-4),17,44386,Christina,Peck,,42:36.5,,463.26407660985,589.30312044062,
Women: B (3/4),1,95157,Megan,Alderete,,49:03.4,,600,493.21747918811,
Women: B (3/4),2,43116,Rebecca,Wolski,Team Roaring Mouse,51:38.4,,489.85140037201,505.2669382234,
Women: B (3/4),3,79926,Johanna,Fogolin,,51:55.1,,540.76757360509,517.3163972587,
Women: B (3/4),4,113495,Brooke,Summers,,53:30.2,,600,529.36585629399,
Women: B (3/4),5,116074,Sarah,Howerter,,55:42.2,,600,541.41531532929,
Women: B (3/4),6,113494,Serenity,Marshall,,43:05.7,,646.53598824857,553.46477436458,
Women: B (3/4),7,69287,Vanessa,Christie,Team Jortz,43:36.3,,563.14639018445,565.51423339988,
Women: B (3/4),8,16929,Ariel,Raymon,Team Rock Lobster,44:24.2,,588.42367386365,577.56369243517,
Women: B (3/4),9,36749,Katie,Behroozi,,44:33.3,,600,589.61315147047,
Women: B (3/4),10,105760,Shanna,Sauer,vive la tarte,44:39.1,,553.63138815361,601.66261050576,
Women: B (3/4),11,79928,Gritchelle,Fallesgon,Team Roaring Mouse,44:56.8,,565.42506486525,613.71206954106,
Women: B (3/4),12,106517,Julie,Cushen,,45:35.2,,566.7037110067,625.76152857635,
Women: B (3/4),13,58186,Erin,Stone,vive la tarte,45:50.1,,560.58616037784,637.81098761165,
Women: B (3/4),14,111481,Serena,Rio,King Kog,35:17.6,,642.81214795429,649.86044664694,
Women: C (4),1,117444,Leah,Ricci,,43:11.8,,600,503.46086538147,
Women: C (4),2,105759,Allison,Pfefferkorn,Mount Hermon Adventures,43:48.3,,540.02876903118,522.59564903611,
Women: C (4),3,92429,?,?,,47:32.7,,538.17411557374,541.73043269074,
Women: C (4),4,111618,Kathy,Sanders,,48:07.4,,560,560.86521634537,
Women: C (4),5,118727,Amelin,Conlen,,49:53.5,,600,580,
Women: C (4),6,95192,Karis,Mcfarlane,VSRT,52:42.7,,524.66459649542,599.13478365463,
Women: C (4),7,118728,Laurel,Trebilco,,54:04.3,,600,618.26956730926,
Women: C (4),8,118729,Felicity,Adler,,50:00.5,,600,637.40435096389,
