Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+ Cat 1/2/3,5,5514,Jay,Dodge,,1.6,147684,540,349.85816293211,
Men Masters 55+ Cat 1/2/3,6,3341,Larry,Towner,Team Propower Coaching,01:25.5,35822,383.47628142848,364.58865440886,
Men Masters 55+ Cat 1/2/3,7,3044,Jim,Feehan,Kissena,15.6,11379,395.49951921571,379.31914588562,
Men Masters 55+ Cat 1/2/3,8,69003,Harry,Hamilton,Team Marty'S,4.2,442968,489.60701568371,394.04963736237,
Men Masters 55+ Cat 1/2/3,9,3604,Tom,Bowmaster,Team Town Cycle,34.9,196028,468.14906855924,408.78012883913,
Men Masters 55+ Cat 1/2/3,10,198,Michael,Bradford,State 9 Racing P/B Vittoria,4.1,162513,452.14956561129,423.51062031588,
Men Masters 55+ Cat 1/2/3,11,2421,Scott,Reynolds,Guy's Racing Club,4,124693,432.98657597786,438.24111179264,
Men Masters 55+ Cat 1/2/3,12,34567,Art,White,Team Campmor,29.3,37936,448.5891493957,452.97160326939,
Men Masters 55+ Cat 1/2/3,13,1372,Richard,Sachs,House Ind/Withings/Simplehuman,3.8,45884,463.28449062183,467.70209474614,
Men Masters 55+ Cat 1/2/3,14,33002,Ed,Troianello,High Gear/Trek/Ww,3.3,197533,558.24701257101,482.4325862229,
Men Masters 55+ Cat 1/2/3,15,5819,Patrick,Kennedy,Propower Coaching,0.8,72967,475.25815676209,497.16307769965,
Men Masters 55+ Cat 1/2/3,16,130047,Jeff,Johnson,Drv Shimano,1.2,269996,540,511.89356917641,
Men Masters 55+ Cat 1/2/3,17,68979,Christoph,Ohngemach,Century Road Club Of America,17.8,368420,502.40767926474,526.62406065316,
Men Masters 55+ Cat 1/2/3,18,110675,Joseph,Felker,Team Somerset,25.7,157077,517.05114273926,541.35455212992,
Men Masters 55+ Cat 1/2/3,19,3910,David,Stokes,Sommerville Sports-Ride Brookly,21.5,46613,464.69240243365,556.08504360667,
Men Masters 55+ Cat 1/2/3,20,36156,Craig,Rotile,Finkraft Cycling Team,19.6,302367,549.22003414294,570.81553508343,
Men Masters 55+ Cat 1/2/3,21,28627,Gary,Kralik,Evolution Racing,1.6,311300,540.26728578618,585.54602656018,
Men Masters 55+ Cat 1/2/3,22,61368,Derick,Shoff,Evolution Pro Bike,-1 Lap,131180,562.97682235572,600.27651803693,
Men Masters 55+ Cat 1/2/3,23,3501,Gustavo,Sanchez,Evolution Racing,-1 Lap,195053,562.0453455931,615.00700951369,
Men Masters 55+ Cat 1/2/3,24,2895,Louis,D'Amelio,Evolution Racing,-1 Lap,96775,627.1764431629,629.73750099044,
Men Masters 55+ Cat 1/2/3,25,40590,Jon,Boub,Skylands Cycling,-1 Lap,257858,652.37261993643,644.4679924672,
Men Masters 55+ Cat 1/2/3,26,4809,Gerry,Remsen,Black Bear Cycling,-2 Laps,29530,710.44213138637,659.19848394395,
Men Pro/Cat 1/2,1,29619,Cameron,Dodge,,1:00:04.9,317662,194.62957188188,169.85160145061,
Men Pro/Cat 1/2,2,36281,Jens,Vandekinderen,Kalas H.Essers Nnof Cycling Tea,5.7,,165.14236045403,174.03711991274,
Men Pro/Cat 1/2,3,29696,Anthony,Clark,Squid Bikes,13.1,281380,216.32524644085,178.22263837487,
Men Pro/Cat 1/2,4,16388,Robert,Marion,American Classic Pro Cx Team,23.3,220597,209.05239145553,182.408156837,
Men Pro/Cat 1/2,5,1664,Dan,Timmerman,Stan's Notues Elite CX,2.9,79102,195.79427707649,186.59367529913,
Men Pro/Cat 1/2,6,51569,Cole,Oberman,Rarediseasecycling.Org,0,302977,217.62839219776,190.77919376126,
Men Pro/Cat 1/2,7,109680,Jack,Kisseberth,Jam/Ncc/Vittoria,12.4,368473,232.19354363101,194.9647122234,
Men Pro/Cat 1/2,8,60670,Hugo,Robinson,Neon Velo Cycling Team,11.5,448942,286.02400730257,199.15023068553,
Men Pro/Cat 1/2,9,16998,Daniel,Chabanov,House Ind/Withings/Simplehuman,23.3,264739,224.79775107735,203.33574914766,
Men Pro/Cat 1/2,10,5604,Christian,Favata,Trt Bicycles,5.6,135665,300.91604655837,207.52126760979,
Men Pro/Cat 1/2,11,2460,Eric,Thompson,Hed Cycling Products,15.2,150540,240.18338902182,211.70678607192,
Men Pro/Cat 1/2,12,59499,Tristan,Cowie,Mock Orange Bikes Pro Cx Team P,19.5,220084,211.03373122461,215.89230453405,
Men Pro/Cat 1/2,13,53871,Jordan,Snyder,C3 Twenty 20 Cycling,2.9,293469,233.72050796368,220.07782299619,
Men Pro/Cat 1/2,14,78426,Andrew,Juiliano,Voler/Hrs/Rock Lobster,29.1,202561,235.99678833643,224.26334145832,
Men Pro/Cat 1/2,15,84882,Philip,Short,Trek Store Greensboro- The Gene,9,389699,243.94579854728,228.44885992045,
Men Pro/Cat 1/2,16,46688,Ben,Frederick,Beyondcx,18.4,324234,205.85172994875,232.63437838258,
Men Pro/Cat 1/2,17,2615,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,2.1,303659,247.18221157057,236.81989684471,
Men Pro/Cat 1/2,18,2907,Jared,Nieters,Van Dessel Factory Team,7.5,220150,240.84693208472,241.00541530684,
Men Pro/Cat 1/2,19,74538,Ryan,Woodall,Top Gear / Felt / Mumu,6.4,153440,276.0283414852,245.19093376898,
Men Pro/Cat 1/2,20,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,2.6,307642,266.11852607963,249.37645223111,
Men Pro/Cat 1/2,21,48836,Jordan,Villella,Nova Care Cycling / Aero Tech D,0.5,300661,248.88753127961,253.56197069324,
Men Pro/Cat 1/2,22,70820,Elliot,Reinecke,Book A Bike Mechanic/Wd-40,9.9,152470,240.30542298704,257.74748915537,
Men Pro/Cat 1/2,23,142246,Sam,O'keefe,House Ind/Withings/Simplehuman,19.3,254864,263.68624033627,261.9330076175,
Men Pro/Cat 1/2,24,51214,Case,Butler,Jam/Ncc/Vittoria,3.2,378977,288.10008650987,266.11852607963,
Men Pro/Cat 1/2,25,28608,Mark,Flis,Squadra Flying Tigers Pb Jamis,6.8,282287,228.98358686644,270.30404454177,
Men Pro/Cat 1/2,26,37510,Gerald,Adasavage,Hudson/Ludwig & Larsen Racing,34.7,278103,246.73872853947,274.4895630039,
Men Pro/Cat 1/2,27,142248,Max,Judelson,Voler/Rock Lobster/Clif,22.5,188837,235.86589861558,278.67508146603,
Men Pro/Cat 1/2,28,84888,Abe,Goorskey,American Classic Pro Cx Team,6,390937,308.21844539159,282.86059992816,
Men Pro/Cat 1/2,29,28508,Mike,Festa,Philadelphia Ciclismo,3,149744,261.86684669663,287.04611839029,
Men Pro/Cat 1/2,30,13535,Greg,Whitney,Arrow Racing,0.8,246360,279.79699317652,291.23163685242,
Men Pro/Cat 1/2,31,33001,Jack,Drummond,Arrow Racing,27.6,257631,277.40736500038,295.41715531456,
Men Pro/Cat 1/2,32,92639,Craig,Maisner,Breakaway Bikes-Campano P/B Bre,6.9,412258,304.46373180493,299.60267377669,
Men Pro/Cat 1/2,33,79,Colin,Reuter,Crossresults.Com,1.3,147771,325.44444770146,303.78819223882,
Men Pro/Cat 1/2,34,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,1.2,433885,322.8497634036,307.97371070095,
Men Pro/Cat 1/2,35,25255,Olivier,Vrambout,Waffle Power,3.4,,296.50906391779,312.15922916308,
Men Pro/Cat 1/2,36,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,9.7,392452,295.62780599632,316.34474762521,
Men Pro/Cat 1/2,37,3520,Craig,Lebair,Philadelphia Ciclismo,4.6,211155,292.12499962206,320.53026608735,
Men Pro/Cat 1/2,38,1149,Nicolas,Catlin,Sherpa,4.5,254653,313.85895486112,324.71578454948,
Men Pro/Cat 1/2,39,79389,Szymon,Niemotko,Central Jersey Cycling Team,3.5,126300,283.84895180087,328.90130301161,
Men Pro/Cat 1/2,40,38612,Eric,Oishi,Team Elite Endurance,1.1,303739,282.05976557373,333.08682147374,
Men Pro/Cat 1/2,41,6616,Jonathan,Hamblen,Ken'S Bike Shop - Hearts Rc,0.7,14782,278.90621507297,337.27233993587,
Men Pro/Cat 1/2,42,32998,Michael,Green,Arrow Racing,-2 Laps,296751,305.06948002976,341.457858398,
Men Pro/Cat 1/2,43,42189,Kailin,Waterman,Cliff/Voler/Hrs/Rocklobster,-2 Laps,391421,303.23357777736,345.64337686014,
Men Pro/Cat 1/2,44,3615,Brian,Lariviere,Cycle Craft/Bulldogs,-2 Laps,93139,322.74317576464,349.82889532227,
Men Pro/Cat 1/2,45,5520,John,Beers,Philadelphia Ciclismo,-2 Laps,259335,356.59661658204,354.0144137844,
Men Pro/Cat 1/2,46,72018,Andrew,Reimann,Cyclocross Magazine Racing,-2 Laps,349848,335.05926352795,358.19993224653,
Men Pro/Cat 1/2,47,28609,Kyle,Centrella,Philadelphia Ciclismo,-3 Laps,223455,326.85324622106,362.38545070866,
Men Pro/Cat 1/2,DNF,29694,Jeremy,Durrin,Neon Velo Cycling Team,,250645,229.44492874357,370.75648763293,
Men Pro/Cat 1/2,DNF,17964,Dylan,Mcnicholas,Polartec,,268394,240.91858389446,370.75648763293,
Men Pro/Cat 1/2,DNF,1162,Adam,St. germain,Next-Bmb,,193706,289.11829550065,370.75648763293,
Men Pro/Cat 1/2,DNF,61497,Ford,Murphy,Joe'S Garage Cx P/B Bikereg,,314892,350.93470968028,370.75648763293,
Men Pro/Cat 1/2,DNF,78094,Colin,Tanner,King Kog,,303894,361.227328285,370.75648763293,
Men Pro/Cat 1/2,DNF,112194,Nathan,Dugan,Crca/Kh-Pactimo P/B Century,,222630,329.08786298657,370.75648763293,
Men Pro/Cat 1/2,DNF,5673,Travis,Livermon,Mock Orange Bikes Pro Cx Team P,,161583,185.88989870063,370.75648763293,
Women Cat 3/4,1,111888,Natalie,Tapias,Thisteamsaveslives,40:24.4,438586,451.69849973999,416.16227578139,
Women Cat 3/4,2,75651,Lizzy,Gunsalus,Bayhill Capital P/B Corner Cycl,51.9,403124,519.5620566375,431.48208613294,
Women Cat 3/4,3,25226,Stephanie,Thompson,,6.5,163887,475.54634342421,446.80189648449,
Women Cat 3/4,4,123920,Rebecca,Lewandowski,Wooden Wheels Racing,6.2,485309,484.70928815268,462.12170683604,
Women Cat 3/4,5,79101,Emma,Freymann,Kelpius Cycling,01:00.4,435347,508.55240059272,477.44151718759,
Women Cat 3/4,6,85380,Masha,Schneider,Crca /E2Value,2.5,369473,600,492.76132753914,
Women Cat 3/4,7,45568,Nathalie,Anderson,Arrow Racing,46.7,293412,510.98134679273,508.08113789069,
Women Cat 3/4,8,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,5.5,264022,613.23816320149,523.40094824224,
Women Cat 3/4,9,102707,Heather,Seagraves,Thisteamsaveslives,1.7,402215,618.02364596991,538.7207585938,
Women Cat 3/4,10,28398,Tamara,Cabalu,Campanohvac/Breakawaybikes.Com,2.3,198336,552.45044350479,554.04056894535,
Women Cat 3/4,11,63047,Sophia,Lee,Laser Cats Feline All Stars,25.1,238450,478.60204742409,569.3603792969,
Women Cat 3/4,12,63541,Lucia,Deng,Crca/Rockstar Games,26.5,329258,587.98085417524,584.68018964845,
Women Cat 3/4,13,128436,Caitlin,Dowd,Crca/ Kh-Pactimo P/B Century,5.7,474787,612.62019875081,600,
Women Cat 3/4,14,116903,Emma,Frame,Crca/Radical Media,01:33.3,432545,684.80511857018,615.31981035155,
Women Cat 3/4,15,124400,Andrea,Archer,Crca/Houlihan Lokey,10.3,408541,725.95448885702,630.6396207031,
Women Cat 3/4,16,130048,Stephanie,Henry,Crca/ Kh-Pactimo P/B Century,23.8,403135,600,645.95943105465,
Women Cat 3/4,17,92581,Dominique,Verlaan,Mtbnj.Com - Halter'S,59.9,414440,575.7196038125,661.2792414062,
Women Cat 3/4,18,103915,Jessica,Stuart,ThisTeamSavesLives,01:03.6,395668,658.9636495319,676.59905175776,
Women Cat 3/4,19,125623,Cheryl,Hills,Crca,52,348736,671.17275557809,691.91886210931,
Women Cat 3/4,20,111891,Emily,Chan,Crca/Bicycle Roots P/B Hatchmap,44.2,386990,686.26086769212,707.23867246086,
Women Cat 3/4,21,50189,Annette,Monnier,Team Beer,12.1,,666.30394357956,722.55848281241,
Women Cat 3/4,22,130049,Nicole,Zeller,,14.9,,600,737.87829316396,
Women Cat 3/4,23,130050,Alexis,Brook,,0.8,,600,753.19810351551,
Women Cat 3/4,24,107971,Carlie,Pietsch,Usc Triathlon,-1 Lap,293325,619.68141128885,768.51791386706,
Women Cat 3/4,25,130051,Elena,Stojanova,Crca/Dave Jordan Racing,-1 Lap,457687,600,783.83772421861,
Women Juniors 11-12 Cat,1,124368,Evelyn,Kornbluh,Philadelphia Cyclocross School,19:37.5,433081,,,
Women Masters 40+ Cat,1,28390,Erin,Mascelli,Sram Factory,38:35.5,291056,469.78529980686,396.64558693619,
Women Masters 40+ Cat,2,42839,Angelia,Beers,Arrow Racing,50.2,324832,473.97929275563,411.92876239172,
Women Masters 40+ Cat,3,52043,Marybeth,Cochran,Bike Line,4.9,7228,456.16100838878,427.21193784724,
Women Masters 40+ Cat,4,40968,Jennifer,Kraut,Midatlantic Colavita Women'S Te,15.7,244272,441.47269582551,442.49511330277,
Women Masters 40+ Cat,5,83235,Jennifer,Defalco,Midatlantic Colavita WomenS,33.7,276427,486.38529006223,457.77828875829,
Women Masters 40+ Cat,6,85311,Erica,Adelberg,Crca/Radical Media,01:13.4,242487,520,473.06146421382,
Women Masters 40+ Cat,7,1305,Lisa,Most,Guy'S Racing Club,29.1,169580,480.02672327717,488.34463966935,
Women Masters 40+ Cat,8,3654,Anne,Rock,C3-Twenty20 Cycling Co.,21.5,30250,534.63355424346,503.62781512487,
Women Masters 40+ Cat,9,29704,Christina,Perkins,Team Propower Coaching,48.6,259556,501.44964847976,518.9109905804,
Women Masters 40+ Cat,10,1792,Tammy,Ebersole,Evolution Racing,15.4,10408,603.46980294431,534.19416603592,
Women Masters 40+ Cat,11,88461,Ellen,Reichel,Eect/Live Love Velo,8.8,318970,534.63672224969,549.47734149145,
Women Masters 40+ Cat,12,5491,Maria,Murphy,Finkraft Woman Cycling,18.7,174111,524.25167514966,564.76051694698,
Women Masters 40+ Cat,13,24328,Ellen,White,Team Campmor/Industry Nine,2.2,97355,534.19416603592,580.0436924025,
Women Masters 40+ Cat,14,1238,Robin,Shea,Live Love Velo,29,59757,568.05207132791,595.32686785803,
Women Masters 40+ Cat,15,78040,Laura,Carlson,Midatlantic Colavita Women'S Te,01:54.3,152305,584.5250921023,610.61004331355,
Women Masters 40+ Cat,16,126441,Denise,Scala,Highland Park Hermes,25.8,193882,675.33075542044,625.89321876908,
Women Masters 40+ Cat,17,63524,Mary,Fanelli lund,Sturdy Girl Cycling Club & Race,03:08.1,411211,621.83088662552,641.17639422461,
Women Masters 40+ Cat,18,127273,Margaret,Bania,Nycc,-1 Lap,396203,546.46592810729,656.45956968013,
Women Masters 40+ Cat,19,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),-1 Lap,226695,699.42636035319,671.74274513566,
Women Pro/Cat 1/2,1,37975,Cassandra,Maximenko,Van Dessel/Ism/Powerbar/Challen,43:11.1,324758,375.63359103678,307.62130031454,
Women Pro/Cat 1/2,2,62163,Kathryn,Cumming,Cyclocross Magazine Racing,2.1,349844,329.77659413471,314.01914569424,
Women Pro/Cat 1/2,3,28301,Kathleen,Lysakowski,Joe'S Garage Cx P/B Bikereg,10.4,302050,378.58433533464,320.41699107394,
Women Pro/Cat 1/2,4,24078,Brittlee,Bowman,House Ind/Withings/Simplehuman,5.6,280476,346.14528833515,326.81483645363,
Women Pro/Cat 1/2,5,48061,Jena,Greaser,,6.1,284803,363.94335703233,333.21268183333,
Women Pro/Cat 1/2,6,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers,2.6,36345,363.92531064142,339.61052721303,
Women Pro/Cat 1/2,7,4734,Kate,Northcott,West Hill Shop,0.4,186410,337.46621922666,346.00837259273,
Women Pro/Cat 1/2,8,36132,Stacey,Barbossa,Midatlantic Colavita Women'S Te,14.5,290272,377.99369743848,352.40621797243,
Women Pro/Cat 1/2,9,49332,Julie,Hunter,Seavs/Haymarket Pb Van Dessel,7.8,325788,403.89931427652,358.80406335213,
Women Pro/Cat 1/2,10,17021,Laura,Winberry,,11.6,244090,357.17563332445,365.20190873182,
Women Pro/Cat 1/2,11,28139,Jessica,Cutler,Jamis Pro Cyclocross,16.1,158992,374.6956497311,371.59975411152,
Women Pro/Cat 1/2,12,36224,Julie,Wright,Team Averica,12.6,289289,381.06169837797,377.99759949122,
Women Pro/Cat 1/2,13,5193,Kathleen,Wulfkuhle,Lancbike P/B Gretna Bikes,8.5,234036,405.6030209938,384.39544487092,
Women Pro/Cat 1/2,14,79363,Rachel,Rubino,Level Eleven Racing P/B Pb2,17.4,389555,420.75597502381,390.79329025062,
Women Pro/Cat 1/2,15,6615,Cheryl,Sornson,Team Rare Disease Cycling,2.2,209000,382.57831365671,397.19113563032,
Women Pro/Cat 1/2,16,35101,Avanell,Schmitz,Mermaid Winery P/B Va Asset Gro,28.9,158858,431.14806057166,403.58898101001,
Women Pro/Cat 1/2,17,104431,Natasja,Brooijmans,Green Line Velo Driven By Zipca,6.5,413151,449.60232414277,409.98682638971,
Women Pro/Cat 1/2,18,54872,Anna,Dingman,Trt Bicycles,0.2,248346,469.11269809302,416.38467176941,
Women Pro/Cat 1/2,19,1465,Jenny,Ives,Verge Test Pilot/Jamis,9.2,245769,448.95470804726,422.78251714911,
Women Pro/Cat 1/2,20,46884,Vicki,Barclay,Stan'S Notubes Elite Women'S Te,0.1,,443.67410696944,429.18036252881,
Women Pro/Cat 1/2,21,63406,Joanne,Grogan,Next-Bmb,0.9,330656,397.51149789947,435.57820790851,
Women Pro/Cat 1/2,22,6,Elizabeth,White,House Ind/Withings/Simplehuman,15.3,209806,453.01243194641,441.9760532882,
Women Pro/Cat 1/2,23,21421,Katrina,Dowidchuk,Midatlantic Colavita Women'S Te,20.1,147926,383.49344375079,448.3738986679,
Women Pro/Cat 1/2,24,61288,Erin,Faccone,Team Averica,11.2,261012,477.98526539899,454.7717440476,
Women Pro/Cat 1/2,25,65646,Shaina,Kravitz,Kelpius Cycling,5.4,390888,456.29822844007,461.1695894273,
Women Pro/Cat 1/2,26,42843,Lauren,Festa,Rare Disease Cycling,37.3,313510,510.08474120005,467.567434807,
Women Pro/Cat 1/2,27,5006,Katina,Walker,Park Ave. Bike Shop,20.3,31408,426.71367510689,473.9652801867,
Women Pro/Cat 1/2,28,77124,Leslie,Timm,Ladies First Racing,36.8,369472,425.47281118588,480.36312556639,
Women Pro/Cat 1/2,29,42497,Christin,Reuter,Crossresults.Com,4,353242,492.56734199402,486.76097094609,
Women Pro/Cat 1/2,30,84393,Robin,Dunn,Mtbnj.Com-Halter'S,2.8,334040,465.84688482339,493.15881632579,
Women Pro/Cat 1/2,31,49758,Ellen,Sherrill,Voler/Hrs/Clif Bar/Rock Lobster,46.4,299535,412.01336851501,499.55666170549,
Women Pro/Cat 1/2,32,42830,Allison,Oishi,Team Elite Endurance,22,308454,502.48090239061,505.95450708519,
Women Pro/Cat 1/2,33,37486,Cati,Scheifele,Toasted Head Racing,6.4,303768,512.02593975168,512.35235246489,
Women Pro/Cat 1/2,34,1345,Emily,Smith,Kelpius Cycling,48.3,221988,542.35330909041,518.75019784458,
Women Pro/Cat 1/2,DNF,2594,Katherine,Shields,Ken'S Bike Shop,,220876,400.84513866327,531.54588860398,
Women Pro/Cat 1/2,DNF,173028,Emily,Werner,Ken'S Bike Shop,,220875,360.52427079399,531.54588860398,
