First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kate,Winborne,Boulder Racing CX - Xilinx,2011-09-24,Junior women 10-12,3,7,628.33333333333,
Jariya,Freehling,Boulder Racing CX - Xilinx,2011-09-24,Junior women 10-12,6,7,693.33333333333,
Lauren,Zoerner,Boulder Racing CX - Xilinx,2011-09-24,Junior women 8-9,1,7,540,
Taitum,Coors,Boulder Racing CX - Xilinx,2011-09-24,Junior women 8-9,3,7,580,
Margo,Klanjsek,Boulder Racing CX - Xilinx,2011-09-24,Junior women 8-9,4,7,600,
Avery,Moorhead,Boulder Racing CX - Xilinx,2011-09-24,Junior women 8-9,6,7,640,
Claire,Beeler,Boulder Racing CX - Xilinx,2011-09-24,Junior women 8-9,7,7,660,
Lance,Winborne,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,12,17,672.65088311093,
Tanner,Coors,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,10,24,610.80093542966,
Jake,Marlatt,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,10,17,665.56319861316,
Adrian,Klanjsek,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,11,17,681.12639722633,
Al,Marvin,Boulder Racing CX - Xilinx,2011-09-24,Men 55+,11,20,514.74083383064,
Matt,Hubach,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,2,110,369.98712843747,
Aaron,Zoerner,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,49,110,517.96129442708,
Matthew,Adamiak,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,103,110,687.97416598961,
Tim,Moorhead,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,104,110,691.12255250002,
Dylan,Luyten,Back to Basics Cyclocross Series,2011-09-21,B Men,2,36,336.48229815253,
Ben,Ollett,Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,3,15,316.2243284683,
Jordan,Reigel,Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,14,15,504.01489335106,
Megan,Henning,Boulder Racing CX - Valmont Park,2011-09-17,Women 4,20,33,620.62745608528,
Ashley,Zoerner,Boulder Racing CX - Valmont Park,2011-09-17,Junior women 13-14,1,3,,
Allison,Moorhead,Boulder Racing CX - Valmont Park,2011-09-17,Junior women 13-14,2,3,,
Olivia,Adamiak,Boulder Racing CX - Valmont Park,2011-09-17,Junior women 10-12,1,5,,
Lauren,Zoerner,Boulder Racing CX - Valmont Park,2011-09-17,Junior women 8-9,3,5,,
Avery,Moorhead,Boulder Racing CX - Valmont Park,2011-09-17,Junior women 8-9,4,5,,
Claire,Beeler,Boulder Racing CX - Valmont Park,2011-09-17,Junior women 8-9,5,5,,
Lance,Winborne,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,17,21,740.76377469674,
Tanner,Coors,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,6,19,623.56537251154,
Matthew,Adamiak,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,77,89,630.69135463595,
Tim,Moorhead,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,78,89,633.52545946832,
Austin,Ryburn,Back to Basics CX Series,2011-09-14,Juniors 13+,3,10,443.07178514728,
Dylan,Luyten,Back to Basics CX Series,2011-09-14,B Men,1,15,379.31455006402,
Scott,Winborne,Lookout Cross,2011-09-11,Men 35+_3,21,29,427.34661740223,
Adam,Rachubinski,Lookout Cross,2011-09-11,Men Open,19,20,327.54530631393,
Ben,Ollett,Lookout Cross,2011-09-11,Single Speed,6,9,374.62950770693,
Jordan,Reigel,Lookout Cross,2011-09-11,Single Speed,8,9,415.91462687908,
Ashley,Zoerner,Lookout Cross,2011-09-11,Junior women 13-14,1,4,,
Allison,Moorhead,Lookout Cross,2011-09-11,Junior women 13-14,2,4,,
Olivia,Adamiak,Lookout Cross,2011-09-11,Junior women 10-12,1,6,566.48996641389,
Catherine,Bakken,Lookout Cross,2011-09-11,Junior women 10-12,3,6,622.16332213796,
Kate,Winborne,Lookout Cross,2011-09-11,Junior women 10-12,4,6,650,
Jariya,Freehling,Lookout Cross,2011-09-11,Junior women 10-12,6,6,705.67335572408,
Lauren,Zoerner,Lookout Cross,2011-09-11,Junior women 8-9,1,4,,
Claire,Beeler,Lookout Cross,2011-09-11,Junior women 8-9,3,4,,
Avery,Moorhead,Lookout Cross,2011-09-11,Junior women 8-9,4,4,,
Austin,Ryburn,Lookout Cross,2011-09-11,Junior Men 17-18,1,1,,
Jack,Reich,Lookout Cross,2011-09-11,Junior Men 10-12,5,11,619.82223594069,
Jake,Marlatt,Lookout Cross,2011-09-11,Junior Men 8-9,3,6,628.33333333333,
Benjamin,Phillips,Lookout Cross,2011-09-11,Junior Men 8-9,5,6,671.66666666667,
Chris,Martel,Lookout Cross,2011-09-11,Men 45+,20,26,528.22719719607,
Patt,Drawe,Lookout Cross,2011-09-11,Men 35+_4,32,63,540,
Aaron,Zoerner,Lookout Cross,2011-09-11,Men 35+_4,47,63,605.72554152,
Tim,Moorhead,Lookout Cross,2011-09-11,Men 35+_4,60,63,662.687677504,
Keegan,Sotebeer,Lookout Cross,2011-09-11,Men 4,12,41,495.88317856667,
Austin,Ryburn,Lookout Cross,2011-09-11,Men 4,25,41,559.60747619259,
Ben,Ollett,Queens of Cross,2011-09-10,Single Spd Men,5,15,341.69524684388,
Olivia,Adamiak,Queens of Cross,2011-09-10,Junior women 10-12,1,4,,
Jeff,Payne,Colorado CX Championships DAY2,2010-12-5,MEN 45+,17,59,324.4318602069,
Al,Marvin,Colorado CX Championships DAY2,2010-12-5,MEN 45+,55,59,577.47663886178,
Pete,Watson,Colorado CX Championships DAY1,2010-12-4,MEN 55+,4,28,387.96541072809,
Al,Marvin,Colorado CX Championships DAY1,2010-12-4,MEN 55+,11,28,475.79817063599,
Scott,Winborne,Colorado CX Championships DAY1,2010-12-4,MEN 35+,39,78,342.57676922641,
Dylan,Luyten,Colorado CX Championships DAY1,2010-12-4,MEN 35+,57,78,415.44996362594,
Sophie,Luyten,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 13-14,2,4,,
Ashley,Zoerner,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 13-14,3,4,,
Lance,Winborne,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,8,15,631.61321056488,
William,Luyten,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,9,15,653.45889834071,
Ashley,Zoerner,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 10-12,1,6,544.25969118063,
Allison,Moorhead,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 10-12,3,6,606.58193939178,
Catherine,Bakken,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 10-12,5,6,668.90418760293,
Benjamin,Phillips,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 8-9,6,6,692.28499732203,
Olivia,Adamiak,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 8-9,1,4,,
Julia,Luyten,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 8-9,2,4,,
Lauren,Zoerner,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 8-9,3,4,,
Ashley,Zoerner,Boulder CX #4,2010-11-28,JUNIOR WOMEN 13-14,2,2,,
Ashley,Zoerner,Boulder CX #4,2010-11-28,JUNIOR WOMEN 10-12,1,2,,
Olivia,Adamiak,Boulder CX #4,2010-11-28,JUNIOR WOMEN 8-9,1,2,,
Lauren,Zoerner,Boulder CX #4,2010-11-28,JUNIOR WOMEN 8-9,2,2,,
Al,Marvin,Boulder CX #4,2010-11-28,MEN 55+,3,15,459.93701860992,
Pete,Watson,Boulder CX #4,2010-11-28,MEN 35+,20,21,483.59006680438,
Lance,Winborne,GMSV #2,2010-11-27,JUNIOR MEN 10-12,6,10,642.85772089074,
William,Luyten,GMSV #2,2010-11-27,JUNIOR MEN 10-12,8,10,703.49796233681,
Eli,Demosthenes,GMSV #2,2010-11-27,JUNIOR MEN 10-12,9,10,733.81808305984,
Lauren,Zoerner,GMSV #2,2010-11-27,JUNIOR WOMEN 8-9,1,1,,
Ashley,Zoerner,GMSV #2,2010-11-27,JUNIOR WOMEN 10-12,1,5,,
Allison,Moorhead,GMSV #2,2010-11-27,JUNIOR WOMEN 10-12,2,5,,
Catherine,Bakken,GMSV #2,2010-11-27,JUNIOR WOMEN 10-12,4,5,,
Ashley,Zoerner,GMSV #2,2010-11-27,JUNIOR WOMEN 13-14,2,3,,
Scott,Winborne,GMSV #2,2010-11-27,MEN 35+,16,32,339.35281120336,
Jeff,Payne,GMSV #2,2010-11-27,MEN 45+,10,33,346.17916193485,
Lee,Rivers,GMSV #2,2010-11-27,MEN 45+,25,33,527.05088271393,
Al,Marvin,GMSV #2,2010-11-27,MEN 55+,4,10,481.73046331271,
Al,Marvin,CycloX,2010-11-21,MEN 55+,6,18,464.07832203502,
Pete,Watson,CycloX,2010-11-21,MEN 35+,34,40,454.7187879601,
Ashley,Zoerner,CycloX,2010-11-21,JUNIOR WOMEN 10-12,1,2,,
Olivia,Adamiak,CycloX,2010-11-21,JUNIOR WOMEN 8-9,1,1,,
Ashley,Zoerner,Alpha Cross #2,2010-11-20,JUNIOR WOMEN 13-14,3,4,,
Sophie,Luyten,Alpha Cross #2,2010-11-20,JUNIOR WOMEN 13-14,4,4,,
Ashley,Zoerner,Alpha Cross #2,2010-11-20,JUNIOR WOMEN 10-12,1,8,594.90345121985,
Allison,Moorhead,Alpha Cross #2,2010-11-20,JUNIOR WOMEN 10-12,2,8,609.70956962234,
Saylor,Drawe,Alpha Cross #2,2010-11-20,JUNIOR WOMEN 10-12,3,8,624.51568802483,
Catherine,Bakken,Alpha Cross #2,2010-11-20,JUNIOR WOMEN 10-12,6,8,668.93404323231,
Lance,Winborne,Alpha Cross #2,2010-11-20,JUNIOR MEN 10-12,6,11,641.74306834285,
William,Luyten,Alpha Cross #2,2010-11-20,JUNIOR MEN 10-12,7,11,670.16745029046,
Eli,Demosthenes,Alpha Cross #2,2010-11-20,JUNIOR MEN 10-12,11,11,783.8649780809,
Olivia,Adamiak,Alpha Cross #2,2010-11-20,JUNIOR WOMEN 8-9,1,4,,
Lauren,Zoerner,Alpha Cross #2,2010-11-20,JUNIOR WOMEN 8-9,2,4,,
Julia,Luyten,Alpha Cross #2,2010-11-20,JUNIOR WOMEN 8-9,3,4,,
Joseph,Gillett,Alpha Cross #2,2010-11-20,JUNIOR MEN 8-9,2,2,,
Ashley,Zoerner,Alpha Cross #2,2010-11-20,WOMEN 4,8,10,605.24008500705,
Al,Marvin,Alpha Cross #2,2010-11-20,MEN 55+,4,14,453.49265136926,
Jeff,Payne,Alpha Cross #2,2010-11-20,MEN 45+,15,41,337.57539855073,
Pete,Watson,Alpha Cross #2,2010-11-20,MEN 45+,33,41,459.53445451682,
Lee,Rivers,Alpha Cross #2,2010-11-20,MEN 45+,41,41,513.73847939063,
Jordan,Reigel,Alpha Cross #2,2010-11-20,MEN 35+_4,28,54,495.02625963519,
Scott,Winborne,Alpha Cross #2,2010-11-20,MEN 35+,30,45,371.43518357179,
Nate,Lustig,Alpha Cross #2,2010-11-20,MEN 3,35,37,513.14137634538,
Jeff,Payne,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,28,57,399.66519666853,
Al,Marvin,New Belgium Cup USGP Day2,2010-11-14,MEN 55+,3,11,452.54828552491,
Pete,Watson,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,34,68,429.77014344001,
Al,Marvin,New Belgium Cup USGP Day1,2010-11-13,MEN 55+,5,13,476.49974156815,
Ashley,Zoerner,CASTLE CROSS,2010-11-7,JUNIOR WOMEN 13-14,1,2,,
Sophie,Luyten,CASTLE CROSS,2010-11-7,JUNIOR WOMEN 13-14,2,2,,
Ashley,Zoerner,CASTLE CROSS,2010-11-7,JUNIOR WOMEN 10-12,1,5,,
Saylor,Drawe,CASTLE CROSS,2010-11-7,JUNIOR WOMEN 10-12,2,5,,
Allison,Moorhead,CASTLE CROSS,2010-11-7,JUNIOR WOMEN 10-12,3,5,,
Catherine,Bakken,CASTLE CROSS,2010-11-7,JUNIOR WOMEN 10-12,4,5,,
Lance,Winborne,CASTLE CROSS,2010-11-7,JUNIOR MEN 10-12,3,6,639.85615678315,
William,Luyten,CASTLE CROSS,2010-11-7,JUNIOR MEN 10-12,4,6,667.6723086109,
Lauren,Zoerner,CASTLE CROSS,2010-11-7,JUNIOR WOMEN 8-9,2,4,,
Julia,Luyten,CASTLE CROSS,2010-11-7,JUNIOR WOMEN 8-9,3,4,,
Al,Marvin,CASTLE CROSS,2010-11-7,MEN 55+,3,10,460.70187295735,
Dylan,Luyten,CASTLE CROSS,2010-11-7,MEN 35+,15,36,341.87354579209,
Scott,Winborne,CASTLE CROSS,2010-11-7,MEN 35+,22,36,398.54510105476,
Ashley,Zoerner,SCHOOL YARD CROSS,2010-11-6,JUNIOR WOMEN 10-12,1,2,,
Lance,Winborne,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 10-12,7,13,650,
Lauren,Zoerner,SCHOOL YARD CROSS,2010-11-6,JUNIOR WOMEN 8-9,1,2,,
Al,Marvin,SCHOOL YARD CROSS,2010-11-6,MEN 55+,2,11,435.74689383329,
Lee,Rivers,SCHOOL YARD CROSS,2010-11-6,MEN 45+,18,23,533.71089321981,
Sophie,Luyten,Boulder Cup,2010-10-31,Junior women 13-14,5,7,658.24781125213,
Ashley,Zoerner,Boulder Cup,2010-10-31,Junior women 10-12,1,7,589.54323449061,
Catherine,Bakken,Boulder Cup,2010-10-31,Junior women 10-12,3,7,629.8477448302,
Allison,Moorhead,Boulder Cup,2010-10-31,Junior women 10-12,4,7,650,
Nate,Lustig,Boulder Cup,2010-10-31,Men 3,59,59,506.96228547489,
Olivia,Adamiak,Boulder Cup,2010-10-31,Junior women 8-9,1,3,,
Julia,Luyten,Boulder Cup,2010-10-31,Junior women 8-9,2,3,,
Lauren,Zoerner,Boulder Cup,2010-10-31,Junior women 8-9,3,3,,
Dylan,Luyten,Boulder Cup,2010-10-31,Men 35+,23,66,308.4272450776,
Scott,Winborne,Boulder Cup,2010-10-31,Men 35+,39,66,392.37874787936,
Jeff,Payne,Boulder Cup,2010-10-31,Men 45+,26,70,379.50602712884,
Pete,Watson,Boulder Cup,2010-10-31,Men 45+,48,70,501.27164207845,
Al,Marvin,Boulder Cup,2010-10-31,Men 55+,6,15,467.40040458135,
William,Luyten,Boulder Cup,2010-10-31,Junior Men 10-12,8,20,614.65184766254,
Lance,Winborne,Boulder Cup,2010-10-31,Junior Men 10-12,10,20,638.21728255418,
Jordan,Reigel,Colorado Cross,2010-10-30,Men 35+_4,41,83,528.20707621446,
Scott,Winborne,Colorado Cross,2010-10-30,Men 35+,46,71,365.76929978034,
Jeff,Payne,Colorado Cross,2010-10-30,Men 45+,13,52,320.62306679991,
Pete,Watson,Colorado Cross,2010-10-30,Men 45+,34,52,441.9711897541,
Al,Marvin,Colorado Cross,2010-10-30,Men 55+,8,20,463.34582948194,
Lance,Winborne,Colorado Cross,2010-10-30,Junior Men 10-12,8,13,670.88421586215,
Ashley,Zoerner,Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,5,6,638.58053941011,
Ashley,Zoerner,Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,1,6,563.79796014261,
Allison,Moorhead,Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,4,6,650,
Olivia,Adamiak,Boulder CX#3,2010-10-24,JUNIOR WOMEN 8-9,1,3,,
Lauren,Zoerner,Boulder CX#3,2010-10-24,JUNIOR WOMEN 8-9,2,3,,
Jeff,Payne,Boulder CX#3,2010-10-24,MEN 45+,13,63,327.17338894878,
Lee,Rivers,Boulder CX#3,2010-10-24,MEN 45+,44,63,508.16029834215,
Scott,Winborne,Boulder CX#3,2010-10-24,MEN 35+,30,56,367.7551902969,
Al,Marvin,Blue Sky Cup,2010-10-23,MEN 55+,4,21,450.62238209342,
Pete,Watson,Blue Sky Cup,2010-10-23,MEN 45+,26,54,408.49171719944,
Scott,Winborne,Blue Sky Cup,2010-10-23,MEN 35+,28,51,374.21176019527,
Olivia,Adamiak,Blue Sky Cup,2010-10-23,JUNIOR WOMEN 8-9,1,1,,
Olivia,Adamiak,Aspen Lodge Cross,2010-10-17,JUNIOR WOMEN 8-9,1,2,,
Benjamin,Phillips,Aspen Lodge Cross,2010-10-17,JUNIOR MEN 8-9,4,4,,
Al,Marvin,Aspen Lodge Cross,2010-10-17,MEN 55+,5,12,470.83303051493,
Jeff,Payne,Aspen Lodge Cross,2010-10-17,MEN 45+,18,45,362.98852195177,
Ashley,Zoerner,On The Cross,2010-10-16,JUNIOR WOMEN 13-14,1,3,,
Sophie,Luyten,On The Cross,2010-10-16,JUNIOR WOMEN 13-14,2,3,,
Emma,Bakken,On The Cross,2010-10-16,JUNIOR WOMEN 13-14,3,3,,
Ashley,Zoerner,On The Cross,2010-10-16,JUNIOR WOMEN 10-12,1,4,,
Catherine,Bakken,On The Cross,2010-10-16,JUNIOR WOMEN 10-12,3,4,,
Allison,Moorhead,On The Cross,2010-10-16,JUNIOR WOMEN 10-12,4,4,,
William,Luyten,On The Cross,2010-10-16,JUNIOR MEN 10-12,3,6,629.62778890789,
Lance,Winborne,On The Cross,2010-10-16,JUNIOR MEN 10-12,4,6,659.7107495494,
Eli,Demosthenes,On The Cross,2010-10-16,JUNIOR MEN 10-12,6,6,719.87667083241,
Olivia,Adamiak,On The Cross,2010-10-16,JUNIOR WOMEN 8-9,1,3,,
Julia,Luyten,On The Cross,2010-10-16,JUNIOR WOMEN 8-9,2,3,,
Lauren,Zoerner,On The Cross,2010-10-16,JUNIOR WOMEN 8-9,3,3,,
Joseph,Gillett,On The Cross,2010-10-16,MEN 55+,3,8,505.19187942206,
Pete,Watson,On The Cross,2010-10-16,MEN 45+,8,20,394.96759296758,
Lee,Rivers,On The Cross,2010-10-16,MEN 45+,15,20,512.58294920883,
Dylan,Luyten,On The Cross,2010-10-16,MEN 35+,7,22,333.99455337975,
Adam,Rachubinski,On The Cross,2010-10-16,MEN OPEN,25,26,381.16114187263,
Al,Marvin,Cross at the River,2010-10-10,MEN 55+,5,6,478.82140454675,
Jeff,Payne,Cross at the River,2010-10-10,MEN 45+,22,37,413.91721326754,
Lauren,Zoerner,Cross at the River,2010-10-10,JUNIOR WOMEN 8-9,1,1,,
Ashley,Zoerner,Cross at the River,2010-10-10,JUNIOR WOMEN 13-14,2,2,,
Ashley,Zoerner,Cross at the River,2010-10-10,JUNIOR WOMEN 10-12,1,3,,
Ashley,Zoerner,Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 13-14,2,5,,
Emma,Bakken,Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 13-14,5,5,,
Julia,Luyten,Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 8-9,1,2,,
Lance,Winborne,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,6,17,613.24543616069,
William,Luyten,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,9,17,650,
Ashley,Zoerner,Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 10-12,1,4,,
Catherine,Bakken,Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 10-12,2,4,,
Pete,Watson,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,22,61,388.29844136371,
Lee,Rivers,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,50,61,554.01997713527,
Scott,Winborne,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,28,44,401.70825470045,
Al,Marvin,Frisco CX 1,2010-10-2,MEN 55+,10,12,592.16393350125,
Jeff,Payne,Frisco CX 1,2010-10-2,MEN 45+,9,39,341.64864416238,
William,Luyten,Alpha Cross,2010-09-26,JUNIOR MEN 10-12,5,9,680.14677502157,
Lance,Winborne,Alpha Cross,2010-09-26,JUNIOR MEN 10-12,6,9,697.51962185203,
Eli,Demosthenes,Alpha Cross,2010-09-26,JUNIOR MEN 10-12,9,9,749.63816234342,
Olivia,Adamiak,Alpha Cross,2010-09-26,JUNIOR WOMEN 8-9,2,7,560,
Lauren,Zoerner,Alpha Cross,2010-09-26,JUNIOR WOMEN 8-9,4,7,600,
Brynna,Krause,Alpha Cross,2010-09-26,JUNIOR WOMEN 8-9,5,7,620,
Julia,Luyten,Alpha Cross,2010-09-26,JUNIOR WOMEN 8-9,6,7,640,
Joseph,Gillett,Alpha Cross,2010-09-26,JUNIOR MEN 8-9,3,4,,
Ashley,Zoerner,Alpha Cross,2010-09-26,JUNIOR WOMEN 10-12,1,4,,
Catherine,Bakken,Alpha Cross,2010-09-26,JUNIOR WOMEN 10-12,3,4,,
Allison,Moorhead,Alpha Cross,2010-09-26,JUNIOR WOMEN 10-12,4,4,,
Connor,Lee,Alpha Cross,2010-09-26,JUNIOR MEN 13-14,10,12,709.32036749692,
Ashley,Zoerner,Alpha Cross,2010-09-26,JUNIOR WOMEN 13-14,1,3,,
Sophie,Luyten,Alpha Cross,2010-09-26,JUNIOR WOMEN 13-14,2,3,,
Emma,Bakken,Alpha Cross,2010-09-26,JUNIOR WOMEN 13-14,3,3,,
Dylan,Luyten,Alpha Cross,2010-09-26,MEN 35+,3,21,355.1698719495,
Scott,Winborne,Alpha Cross,2010-09-26,MEN 35+,9,21,399.1930665004,
Tim,Bakken,Alpha Cross,2010-09-26,MEN 35+_4,31,43,592.83427415465,
Jeff,Payne,Alpha Cross,2010-09-26,MEN 45+,4,23,360.87444495809,
Lee,Rivers,Alpha Cross,2010-09-26,MEN 45+,17,23,489.45347190119,
Nate,Lustig,Alpha Cross,2010-09-26,MEN 3,18,20,461.65166935852,
Lance,Winborne,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 10-12,6,7,688.60523914307,
Scott,Winborne,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,29,43,434.49216114897,
Pete,Watson,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,35,43,479.37659140852,
Olivia,Adamiak,GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 8-9,1,4,,
Lauren,Zoerner,GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 8-9,2,4,,
Julia,Luyten,GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 8-9,3,4,,
Brynna,Krause,GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 8-9,4,4,,
Joseph,Gillett,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 8-9,4,5,,
Benjamin,Phillips,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 8-9,5,5,,
Ashley,Zoerner,GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 10-12,1,4,,
Allison,Moorhead,GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 10-12,2,4,,
Catherine,Bakken,GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 10-12,3,4,,
William,Luyten,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,6,16,617.3935348217,
Eli,Demosthenes,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,10,16,660.8688217261,
Lance,Winborne,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,12,16,682.6064651783,
Kyle,Sterner,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,16,16,726.0817520827,
Ashley,Zoerner,GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 13-14,2,6,604.93778597036,
Sophie,Luyten,GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 13-14,4,6,693.82198439598,
Emma,Bakken,GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 13-14,6,6,782.7061828216,
Scott,Winborne,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,27,38,432.29469114529,
Jeff,Payne,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,8,45,324.81843810799,
Pete,Watson,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,17,45,393.9273752432,
Dylan,Luyten,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,1,95,398.01644822006,
Scott,Winborne,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+,4,6,395.50752421799,
Lance,Winborne,Pikes Peak Velo Super Cross,2010-09-18,JUNIOR MEN 10-12,1,1,,
Patt,Drawe,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,51,62,589.64516129032,
