Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+,30,37282,Steve,Young,Natural Grocers p/b XP Companies,50:55.0,303279,440,546.26329769776,
Men 45+,31,30132,Rob,Andrew,One-Day License,50:56.0,,471.24232550902,555.11857250591,
Men 45+,32,12350,John,Bliss,Chipotle/Titus,50:58.0,83145,440.50896755771,563.97384731405,
Men 45+,33,26164,Scott,Hendricks,Unattached,@1LAP,55246,490.93997810581,572.8291221222,
Men 45+,34,37929,David,Daugherty,One-Day License,@1LAP,275574,440,581.68439693035,
Men 45+,35,16465,David,Chapman,Unattached,@1LAP,43338,531.8556982082,590.53967173849,
Men 55+,1,27015,William,Kellagher,Natural Grocers p/b XP Companies,48:13.0,,402.02863016526,386.40349560596,
Men 55+,2,30122,Bruce,Hagen,Fort Collins Cycling Team,48:33.0,,447.08796671666,404.13783589299,
Men 55+,3,26025,Kevin,Healy,Pikes Peak Velo Racing,50:50.0,131178,464.9025110843,421.87217618003,
Men 55+,4,26018,Galen,Classen,Christiancycling.com,50:56.0,7078,451.78656551418,439.60651646707,
Men 55+,5,12387,Scott,Glasscock,Team Rio Grande,51:14.0,13417,484.42279016072,457.34085675411,
Men 55+,6,25356,Al,Marvin,Alpha Bicycle Team,51:34.0,,504.27565918498,475.07519704115,
Men 55+,7,14987,Bret,Wade,Alpha Bicycle Team,53:06.0,36851,389.58297502775,492.80953732819,
Men 55+,8,25354,Richard,Elliott,Christiancycling.com,@1LAP,201254,528.37512543626,510.54387761523,
Men 55+,9,12383,Michael,Spak,Schwab Cycles Racing Team,@1LAP,46607,510.54387761523,528.27821790227,
Men 55+,10,27156,Al,Naudin,Unattached,@1LAP,364207,548.80586444778,546.01255818931,
Men 55+,11,1125,Erik,Nordenson,Unattached,@1LAP,26234,540,563.74689847634,
Men 55+,12,37133,Steven,Birnbaum,Natural Grocers p/b XP Companies,@1LAP,,540,581.48123876338,
Men 55+,13,25360,Loren,Hettinger,Schwab Cycles Racing Team,@1LAP,49896,581.8714129171,599.21557905042,
Men 55+,14,27157,Steven,Kahn,Blue Sky Velo,@1LAP,,634.34958186562,616.94991933746,
Men 55+,15,25365,Chris,Canfield,Blue Sky Velo,@1LAP,199672,622.98768350698,634.6842596245,
Single Speed,1,12555,Rich,Maile,One-Day License,49:06.0,,253.41387730937,274.68777753664,
Single Speed,2,3861,Derek,Strong,Natural Grocers p/b XP Companies,49:06.0,34451,290.51834851297,286.18354984182,
Single Speed,3,26252,Dave,Harber,Blue Sky Velo,49:06.0,78021,347.43594129882,297.679322147,
Single Speed,4,1736,Patrick,Morrissey,Unattached,49:06.0,25167,336.05924247746,309.17509445219,
Single Speed,5,12000,Darron,Cheek,High Country Racing Team,49:06.0,192447,342.9086826683,320.67086675737,
Single Speed,6,15132,Ben,Ollett,ollettcoaching.com,49:06.0,,387.20415161624,332.16663906255,
Single Speed,7,26286,Mark,Thompson,CM Cycling,49:06.0,189745,335.02869848084,343.66241136773,
Single Speed,8,21087,Stephen,Oliver,Comotion Sports / Yeti CX Team,49:06.0,,324.34255660322,355.15818367292,
Single Speed,9,16858,John,Twa,Louisville Cyclery,49:06.0,,498.46153846154,366.6539559781,
Single Speed,10,26328,Scott,Bristol,Crossniacs,@1LAP,4880,586.04916534281,378.14972828328,
Single Speed,11,6166,Anthony,Dust,One-Day License,@1LAP,189613,366.6539559781,389.64550058846,
Single Speed,12,29989,David,Kutcipal,Mix 1,@1LAP,,396.17637589686,401.14127289365,
Single Speed,13,26282,John,Scales,Unattached,@1LAP,258273,502.6683863081,412.63704519883,
Single Speed,14,26364,Joel,Budacki,Subaru - Vista Auto Group,@1LAP,115235,318.60302609012,424.13281750401,
Single Speed,15,26064,David,Kilmoyer,Blue Sky Velo,@1LAP,337558,530.1594365493,435.62858980919,
Single Speed,16,30098,Peter,Shaffer,Blue Sky Velo,@1LAP,,400,447.12436211438,
Single Speed,17,37219,Timothy,Ackerman,Unattached,@1LAP,,400,458.62013441956,
Women 3,1,26736,Catherine,Chalecki,Comotion Sports / Yeti CX Team,46:02.0,,,,
Women 3,2,27223,Leila,Worth,Sports Garage,46:51.0,,,,
Women 3,3,26085,Maddie,Godby,Rocky Mounts/Izze Racing,49:31.0,,,,
Women 35+,1,12172,Karen,Hogan,Unattached,42:01.0,248610,362.8965496168,404.52914599831,
Women 35+,2,26090,Elizabeth,Winfield,Unattached,44:53.0,,431.6779113734,418.3824246136,
Women 35+,3,31991,Jane,Finsterwald,Mafia Racing-Pabst-Felt,44:59.0,83503,508.29126859481,432.23570322889,
Women 35+,4,37203,Shannon,Tupa,Unattached,46:51.0,,500,446.08898184418,
Women 35+,5,12178,Deirdre,Garvey,Louisville Cyclery,47:41.0,68552,496.07201567946,459.94226045947,
Women 35+,6,26552,Jo,Campbell,Team Rio Grande,47:58.0,76259,501.50209630533,473.79553907475,
Women 35+,7,37934,Alisabeth,Thurston-hicks,ColoBikeLaw.com,50:00.0,89516,500,487.64881769004,
Women 35+,8,12168,Laura,Mizener,Rocky Mounts/Izze Racing,50:00.0,253745,510.54336513105,501.50209630533,
Women 35+,9,26343,Cindy,Milnick,Fort Collins Cycling Team,51:45.0,,535.26622814181,515.35537492062,
Women 35+,10,12176,Kayla,Thomason,Blue Sky Velo,52:03.0,269147,532.13784357137,529.20865353591,
Women 35+,11,12175,Darcy,Tiglas,Fort Collins Cycling Team,52:19.0,255031,538.10368046965,543.0619321512,
Women 35+,12,37935,Lisse,Daugaard-gordon,Comotion Sports / Yeti CX Team,@1LAP,314200,500,556.91521076649,
Women 35+,13,25343,Linda,Bitner,Swift Cycling,@1LAP,286321,546.17216291557,570.76848938178,
Women 35+,14,37183,Kathy,Judson,Christiancycling.com,@1LAP,,500,584.62176799707,
Women 35+,15,29977,Kristen,Moegling,Rocky Mounts/Izze Racing,@1LAP,,630.22839285784,598.47504661235,
Women 4,1,26848,Brianne,Marshall,Blue Sky Velo,46:20.0,287045,547.52777374182,471.64922214821,
Women 4,2,29448,Sarah,Clark,Unattached,46:58.0,274585,521.25,483.31747468019,
Women 4,3,30074,Tara,Vessella,Boulder Cycle Sport,48:43.0,363238,555.28948042115,494.98572721217,
Women 4,4,26846,Gretchen,Johnson,Unattached,48:59.0,565533,561.8270593013,506.65397974415,
Women 4,5,37930,Sara,Dunn,One-Day License,48:59.0,,600,518.32223227613,
Women 4,6,29965,Erica,Ford,Title Nine,49:31.0,363445,594.13473667497,529.99048480811,
Women 4,7,27267,Amber,Rydholm,GS Boulder,50:00.0,280345,655.40875436438,541.6587373401,
Women 4,8,12092,Laurel,Rathbun,Team 5280,50:41.0,201838,577.37674618138,553.32698987208,
Women 4,9,26469,Jennifer,Hill,Title Nine,50:44.0,253682,523.0018965545,564.99524240406,
Women 4,10,14112,Rider,Unknown,One-Day License,@1LAP,,491.65053240124,576.66349493604,
Women 4,11,26945,Talitha,Vogt,Damas,@1LAP,290689,604.1815578255,588.33174746802,
Women 4,12,37931,Patty,Nilsen,Boulder Cycle Sport,@1LAP,,600,600,
Women 4,13,12047,Arianne,Caporiccio,RRV,@1LAP,271185,586.68268822159,611.66825253198,
Women 4,14,37932,Elizabeth,Kane,One-Day License,@1LAP,301745,600,623.33650506396,
Women 4,15,37933,Natalie,Koch,University of Colorado-Boulder,@1LAP,287336,600,635.00475759594,
Women 4,16,26208,Michelle,Vercellino,Blue Sky Velo,@1LAP,,660.49198132058,646.67301012792,
Women 4,17,29966,Hannan,Grant-boyajian,Boulder Cycle Sport,@1LAP,,635.6346664292,658.3412626599,
Women 4,18,37138,Marty,Caivano,Blue Sky Velo,@1LAP,,600,670.00951519189,
Women 4,19,26484,Laura,Wisner,Boulder Cycle Sport,@1LAP,364595,602.12961297931,681.67776772387,
Women 4,20,37139,Cathy,Nicoletti,Title Nine,@1LAP,,600,693.34602025585,
Women 4,21,25342,Sandra,Morrissey,One-Day License,@1LAP,286505,600,705.01427278783,
Women 4,22,26093,Tanya,Griffith,Unattached,@1LAP,,661.78115016242,716.68252531981,
